gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2457,1255,0.948211252689362,21.116569519043,92.185417175293,3670144,2457,935,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.3093870698914,39.58657804931411,34.342304258437466,0.005503446785683475,6.0,-39.61,1.4276677814245327,-40.13,0.2613,0.6254,1.819,0.987,0.8434,0.9359,0.8136732434496053,7
101111,npp,567,4017,1.52480709552765,21.1177654266357,92.1849136352539,3670144,568,3176,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.83341605628371,69.20559520341038,55.860668184206304,0.0013733648259309542,19.0,69.21,3.5496478698597698,68.97,0.4121,0.7929,2.4053,0.7785,0.8235,1.187,1.156498764179821,7
101234,npp,2978,3393,1.77596485614777,21.1141796112061,92.1846923828125,3670144,2980,2741,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.90909552083438,57.22043571566215,48.103296594831086,0.017927327481658293,16.0,57.21,2.2013981571160284,56.83,0.4029,0.9168,1.9501,0.6733,1.0075,1.1957,0.7975496812942797,7
101357,npp,2278,2754,2.64698028564453,21.1132068634033,92.1837310791016,3670144,2278,2211,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.36423533772646,37.23665032971512,32.39225810796052,0.05357857787508317,13.0,37.22,1.357151599901897,36.66,0.287,0.6624,2.1884,0.9319,2.0796,2.4667,1.2767664821017506,7
101482,npp,1573,2115,3.80246615409851,21.118860244751,92.1871643066406,3670144,1573,1678,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-76.99002860876615,4.7247800706228675,4.181889284570214,0.1132679963657957,10.0,4.7,1.0,3.89,0.2572,0.6173,1.6474,1.0,3.8025,3.8025,1.2869165200674777,7
101605,npp,850,1471,5.3822078704834,21.1188545227051,92.1811447143555,3670144,851,1103,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,98.16007153486053,30.46730049219125,26.672452178482903,0.20638553821405697,7.0,-30.49,1.184412938166907,-31.13,0.2456,0.6358,1.8489,0.9709,4.6247,5.2255,0.6418570727287589,7
101728,npp,107,821,4.2919225692749,21.1178302764893,92.1838989257812,3670144,106,610,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,95.94486703238185,53.60048597300238,45.44445305869457,0.1395745324130716,4.0,-53.61,1.9513309067639726,-53.99,0.3635,0.9282,2.5626,0.665,2.3411,2.8542,-0.24562871793481156,7
102352,npp,1573,1038,0.445388078689575,21.1201190948486,92.1828842163086,3670144,1574,763,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.54276411793715,47.25252886824015,40.55162115282038,0.0037360810541334816,5.0,-47.25,1.646109783506203,-47.685,0.2559,0.4897,2.7785,1.2605,0.5903,0.5614,0.478424895989904,7
102602,npp,2113,3183,0.31244075298309304,21.1192779541016,92.1834182739258,3670144,2116,2537,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-77.28005716524814,51.722086700428704,44.02901219334817,0.0006424849841221453,15.0,51.72,1.847645286154319,51.3,0.314,0.6625,2.9172,0.9317,0.4278,0.2911,0.2911,7
102724,npp,1421,2540,0.277806177735329,21.1173419952393,92.1834030151367,3670176,1421,2055,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.2251611917923,27.78559205947532,24.375667736857743,8.662495263892069e-08,12.0,27.76,1.184412938166907,27.1,0.2952,0.7386,2.9408,0.8357,0.2282,0.2322,0.2322,7
102964,npp,3034,1254,0.316739410161972,21.1191291809082,92.1810760498047,3670176,3034,935,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.85196392553067,39.62976290102571,34.3801358958311,1.0711713826415587e-19,6.0,-39.64,1.4276677814245327,-40.13,0.2613,0.6254,1.819,0.987,0.4011,0.3126,0.3126,7
103092,npp,1143,4018,0.850837051868439,21.1141986846924,92.1829299926758,3670176,1144,3176,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.6696821519765,69.21256321932402,55.869220481691116,1.317906615413556e-15,19.0,69.23,3.5496478698597698,68.97,0.4121,0.7929,2.4053,0.7785,0.6336,0.6624,0.6624,7
103211,npp,479,3392,0.287549197673798,21.1170215606689,92.180305480957,3670176,477,2741,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.050709347027,57.186666631029716,48.08204243045367,3.689282215552487e-21,16.0,57.19,2.2013981571160284,56.83,0.4029,0.9168,1.9501,0.6733,0.3314,0.1936,0.1936,7
103566,npp,1434,1470,0.234150946140289,21.1173267364502,92.1823883056641,3670176,1434,1102,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.53315232007103,30.515069379321606,26.714579027073913,9.400266028317334e-28,7.0,-30.54,1.184412938166907,-31.13,0.2456,0.6358,1.8489,0.9709,0.2782,0.2273,0.2273,7
103811,npp,1911,3601,0.488674283027649,21.1181926727295,92.1872711181641,3670176,1912,2921,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.87498022742056,61.83629044367109,51.31253249362996,9.616668496126351e-26,17.0,61.84,2.5331140255951103,61.51,0.3735,1.0715,1.9702,0.5761,0.3872,0.2815,0.2815,7
103928,npp,1232,2968,0.28808242082595803,21.11328125,92.1830520629883,3670176,1230,2392,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.35918802350646,45.10687709811248,38.84565981536717,3.9006641783914e-24,14.0,45.09,1.5732132722552272,44.62,0.2881,0.7614,2.2037,0.8107,0.3164,0.2336,0.2336,7
104162,npp,2884,1685,0.28649871051311504,21.1131496429443,92.1861038208008,3670176,2884,1274,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.93657045109332,19.838874177641742,17.48531948942961,1.1338229854662593e-16,8.0,-19.84,1.0837787002826917,-20.58,0.2676,0.6775,1.6235,0.9111,0.2565,0.261,0.261,7
104522,npp,2679,3181,0.400954842567444,21.1199474334717,92.1824111938477,3670176,2680,2536,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.97529402531721,51.66265903639139,43.985009361828745,6.497579568384866e-09,15.0,51.67,1.847645286154319,51.3,0.314,0.6625,2.9172,0.9317,0.4757,0.3736,0.3736,7
105916,npp,521,1252,2.00496125221252,21.1183128356934,92.1847686767578,3670144,521,933,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.85047533414674,39.70361736538156,34.44141591619862,0.045390446487477476,6.0,-39.72,1.4276677814245327,-40.13,0.2613,0.6254,1.819,0.987,1.5836,1.9789,0.9708177438090511,7
106285,npp,1033,3390,5.5526819229126,21.1195907592773,92.1839141845703,3670144,1033,2739,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.63942855852838,57.14637296562672,48.05374367806587,0.12891506768647243,16.0,57.14,2.2013981571160284,56.83,0.4029,0.9168,1.9501,0.6733,2.7231,3.7385,0.8754087033272264,7
106467,npp,345,2751,4.1193549633026105,21.1180019378662,92.1849746704102,3670144,345,2208,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.05681928961101,37.108932050710294,32.28722626927939,0.13416998770069186,13.0,37.1,1.357151599901897,36.66,0.287,0.6624,2.1884,0.9319,3.1645,3.8389,0.8591015097661594,7
106642,npp,2693,2111,3.05654811859131,21.117094039917,92.1821823120117,3670144,2693,1675,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-76.90688023354367,4.488902361074621,3.973311402127557,0.09402205764592178,10.0,4.47,1.0,3.89,0.2572,0.6173,1.6474,1.0,3.0565,3.0565,0.968352045131013,7
107043,npp,2455,3597,1.67254757881165,21.1156024932861,92.180046081543,3670144,2456,2918,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-76.06607706636869,61.75502339812758,51.25837812410198,0.03035343860035763,17.0,61.76,2.5331140255951103,61.51,0.3735,1.0715,1.9702,0.5761,0.8545,0.9635,0.28937658339417993,7
107217,npp,1773,2964,0.64942455291748,21.1166038513184,92.1797866821289,3670144,1772,2389,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.31215897739763,44.964009800013415,38.731108810615076,0.01586858841338092,14.0,44.96,1.5732132722552272,44.62,0.2881,0.7614,2.2037,0.8107,0.5461,0.5265,0.17407248169524236,7
107388,npp,1070,2323,0.345928251743317,21.1190986633301,92.1860122680664,3670144,1070,1873,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.29207447426462,16.57193573920653,14.626734552236458,0.005868907544139276,11.0,16.54,1.0442604737599883,16.075,0.3394,0.6889,2.1692,0.8961,0.2889,0.31,0.17965667852365738,7
107562,npp,349,1680,0.294626966118813,21.1149559020996,92.1811752319336,3670144,349,1271,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,96.80329326525842,20.109503821691575,17.721660414813183,0.0008051567418903285,8.0,-20.11,1.0837787002826917,-20.58,0.2676,0.6775,1.6235,0.9111,0.264,0.2684,0.2684,7
108091,npp,123,3177,0.11592513136565685,21.1161441802979,92.1869659423828,3670176,122,2533,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.8336580191289,51.55859098660671,43.90411985494623,6.728241769108e-09,15.0,51.55,1.847645286154319,51.3,0.314,0.6625,2.9172,0.9317,0.3214,0.108,0.108,7
112572,npp,1528,1241,10.2918062210083,21.1147918701172,92.1835403442383,3670144,1528,923,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.88438626451315,40.12469812257871,34.78517013016063,0.16947237509307195,6.0,-40.13,1.4276677814245327,-40.13,0.2613,0.6254,1.819,0.987,7.388,10.1579,6.394066253773347,7
120691,npp,1735,2093,1.033695638179779,21.1144409179688,92.1841354370117,3670144,1735,1657,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-07-10 19:29:48.587840,-75.82217903000877,3.419005585411873,3.026206016031702,0.012112193191960798,10.0,3.43,1.0,3.89,0.2572,0.6173,1.6474,1.0,1.0337,1.0337,0.7646987456558493,7
132746,npp,713,1670,0.537338942289352,21.1187725067139,92.1869888305664,3670176,713,1261,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.1582594663845,20.627245154756608,18.17311182789635,1.2134837673118873e-30,8.0,-20.63,1.0837787002826917,-20.58,0.2676,0.6775,1.6235,0.9111,0.4879,0.4896,0.4896,7
134585,npp,583,2099,0.485351651906967,21.1178245544434,92.1866836547852,3670144,583,1663,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-08-27 19:29:46.481547,-77.15856420029982,3.7741743299692847,3.3409488821983837,0.004638896324118268,10.0,3.77,1.0,3.89,0.2572,0.6173,1.6474,1.0,0.4854,0.4854,0.3823741556972085,7
143235,npp,2423,585,0.34478230774402596,21.1135711669922,92.1835479736328,3670176,2423,373,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.69014547156027,59.477132183475575,49.6906028895396,3.6382964281324734e-15,3.0,-59.47,2.3545700244418297,-59.22,0.3117,0.8066,2.0651,0.7653,0.4211,0.2639,0.2639,7
143444,npp,632,3367,0.396771758794785,21.119083404541,92.1811828613281,3670176,632,2716,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.37944148786907,56.58934730772159,47.645506398442635,2.5224919052877225e-13,16.0,56.58,2.1127631471468895,56.83,0.4029,0.9168,1.9501,0.6733,0.3711,0.2671,0.2671,7
143639,npp,3013,2728,0.446425765752792,21.1176872253418,92.1804656982422,3670176,3014,2189,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.23621000966338,36.20122059252207,31.52391977863804,2.0254702459064904e-21,13.0,36.18,1.2937979144666532,36.66,0.287,0.6624,2.1884,0.9319,0.4504,0.416,0.416,7
143835,npp,2317,2090,0.2009615749120712,21.1194438934326,92.1845092773438,3670176,2317,1654,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-54.34537631904711,3.6579712551301466,3.237781108290155,1.184467579391793e-28,10.0,3.25,1.0,3.89,0.2572,0.6173,1.6474,1.0,0.201,0.201,0.201,7
144028,npp,1603,1448,0.20632018148899078,21.116756439209,92.182746887207,3670176,1604,1086,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.27891709904759,31.529131535458472,27.575123475960076,9.957869483910468e-34,7.0,-31.54,1.2365102219381485,-31.13,0.2456,0.6358,1.8489,0.9709,0.27,0.2003,0.2003,7
144634,npp,1452,2945,0.267540544271469,21.1171817779541,92.1806564331055,3670176,1451,2375,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.28782296378796,44.31696322067568,38.203961047162736,7.936512190077206e-32,14.0,44.31,1.5732132722552272,44.62,0.2881,0.7614,2.2037,0.8107,0.3034,0.2169,0.2169,7
144831,npp,762,2305,0.1877326294779778,21.1201648712158,92.1803207397461,3670176,762,1858,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.31161298503847,15.548717997422829,13.72702023332658,9.325411658662392e-29,11.0,15.55,1.0442604737599883,16.075,0.3394,0.6889,2.1692,0.8961,0.1374,0.1682,0.1682,7
145028,npp,53,1664,0.256543040275574,21.1204662322998,92.1803894042969,3670176,54,1257,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.29364556473496,20.950884564799875,18.452996207414827,1.5789191488498914e-23,8.0,-20.95,1.0837787002826917,-20.58,0.2676,0.6775,1.6235,0.9111,0.2289,0.2337,0.2337,7
145227,npp,2381,1018,0.169749915599823,21.1144771575928,92.1842041015625,3670176,2380,748,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.32581562220818,47.9151581549365,41.068506301930185,1.12572443639242e-16,5.0,-47.9,1.646109783506203,-47.685,0.2559,0.4897,2.7785,1.2605,0.4229,0.214,0.214,7
145421,npp,1633,377,0.1808562614023685,21.1190090179443,92.1802139282227,3670176,1637,211,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.2735189069545,63.81222080558804,52.59205190159677,9.2332298952827e-09,2.0,-63.79,2.7445598364131496,-63.72,0.3158,0.905,3.428,0.6821,0.3534,0.1234,0.1234,7
145624,npp,2940,3161,0.0877746157348156,21.1165981292725,92.1852645874023,3670176,2939,2524,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.99232074146786,51.10251503576846,43.548130249505114,3.053523063509509e-11,15.0,51.1,1.847645286154319,51.3,0.314,0.6625,2.9172,0.9317,0.3062,0.0818,0.0818,7
145818,npp,2256,2519,0.1790565922856331,21.1160144805908,92.1835327148438,3670144,2255,2039,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.53930654062265,26.765545751575903,23.494216320610057,0.0005969658243288795,12.0,26.75,1.1367971201176101,27.1,0.2952,0.7386,2.9408,0.8357,0.125,0.1496,0.1496,7
146006,npp,1552,1878,0.70072990655899,21.1194515228271,92.1811828613281,3670144,1552,1452,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,95.84420426074985,9.060699188513158,8.01339961106679,0.015595570852175398,9.0,-9.05,1.0,-8.58,0.262,0.6038,2.3252,1.0224,0.7142,0.7164,0.3700359637796441,7
146194,npp,829,1235,1.75442397594452,21.1186180114746,92.1820907592773,3670144,828,918,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.50412011538005,40.37971626544548,34.993123433719454,0.048920338059803774,6.0,-40.36,1.4276677814245327,-40.13,0.2613,0.6254,1.819,0.987,1.4081,1.7316,0.6451219284843037,7
146385,npp,87,591,3.11914324760437,21.1169300079346,92.1799545288086,3670144,88,379,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.50376245275463,59.350055410697344,49.59868369494664,0.09886176614008144,3.0,-59.33,2.3545700244418297,-59.22,0.3117,0.8066,2.0651,0.7653,1.5994,2.387,0.1913663375505652,7
146778,npp,687,2734,7.23529434204102,21.1139945983887,92.1859741210938,3670144,686,2192,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-77.85901799230577,36.43099039234464,31.715239890150933,0.2567539582698952,13.0,36.42,1.357151599901897,36.66,0.287,0.6624,2.1884,0.9319,5.4604,6.7426,1.04031836216505,7
146964,npp,3061,2096,4.02742505073547,21.1151180267334,92.1829681396484,3670144,3061,1660,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-79.14481465291401,3.5939098869626185,3.1809235933881252,0.19561978152615916,10.0,3.6,1.0,3.89,0.2572,0.6173,1.6474,1.0,4.0274,4.0274,-0.31714485418811034,7
147159,npp,2328,1453,3.62482476234436,21.1144332885742,92.1798553466797,3670144,2328,1090,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.7847721030482,31.316866371971397,27.393855203787965,0.14973814059663687,7.0,-31.31,1.2365102219381485,-31.13,0.2456,0.6358,1.8489,0.9709,3.0346,3.5193,0.19374640245740782,7
147345,npp,1591,805,2.63763308525085,21.1167449951172,92.1861190795898,3670144,1592,592,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.29547925900523,54.046360486239344,45.77087131767005,0.10971883968162631,4.0,-54.04,1.9513309067639726,-53.99,0.3635,0.9282,2.5626,0.665,1.4933,1.7541,-0.6826598032643558,7
147924,npp,1476,2310,1.031180739402771,21.1168842315674,92.1805038452148,3670144,1476,1862,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-78.59493063907678,15.80970090469239,13.955663013098995,0.039542254796118614,11.0,15.83,1.0442604737599883,16.075,0.3394,0.6889,2.1692,0.8961,0.9451,0.924,0.04580098425015722,7
148562,npp,1253,3791,1.0343503952026372,21.1140632629395,92.1825637817383,3670144,1254,3052,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.50178585336005,65.47177830629553,53.64606796730848,0.0073050470950686165,18.0,65.47,3.0,65.51,0.469,0.834,2.3685,0.7401,0.684,0.7655,0.6032612707729247,7
148756,npp,588,3164,0.418255686759949,21.116060256958,92.1804046630859,3670144,587,2526,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.89564432910336,51.189875442581716,43.61424041394583,0.0013717476544145696,15.0,51.18,1.847645286154319,51.3,0.314,0.6625,2.9172,0.9317,0.4851,0.3897,0.3592346801497451,7
148951,npp,2958,2523,0.408515453338623,21.114143371582,92.1852416992188,3670176,2957,2042,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.52932237363906,26.960133467357934,23.66165763338648,5.718669824575215e-07,12.0,26.95,1.1367971201176101,27.1,0.2952,0.7386,2.9408,0.8357,0.3269,0.3414,0.3414,7
149155,npp,2252,1882,0.0643470734357834,21.1178970336914,92.1828536987305,3670176,2252,1456,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.28059888641639,8.821776114520864,7.8023803599334505,1.951815773695871e-15,9.0,-8.82,1.0,-8.58,0.262,0.6038,2.3252,1.0224,0.0778,0.0658,0.0658,7
149345,npp,1527,1239,0.05688820779323581,21.1186237335205,92.1838226318359,3670176,1528,922,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.46306340724344,40.195631187052825,34.84110013124606,2.745267065891338e-23,6.0,-40.21,1.4276677814245327,-40.13,0.2613,0.6254,1.819,0.987,0.2191,0.0561,0.0561,7
149538,npp,783,594,0.026158317923545796,21.1148204803467,92.1807632446289,3670176,788,382,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.33402615663427,59.27582749035229,49.546875732448136,9.87077600290949e-30,3.0,-59.27,2.3545700244418297,-59.22,0.3117,0.8066,2.0651,0.7653,0.2858,0.02,0.02,7
149734,npp,2058,3375,0.1009641624987125,21.1178073883057,92.1804656982422,3670176,2058,2724,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.52191343469147,56.78628333517584,47.78518216710285,8.605634665084273e-32,16.0,56.78,2.1127631471468895,56.83,0.4029,0.9168,1.9501,0.6733,0.2311,0.068,0.068,7
151530,npp,3017,379,1.52690839767456,21.1177005767822,92.1820068359375,3670144,3017,214,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.9775584765267,63.724526313795,52.537894802303036,0.019312926763278157,2.0,-63.75,2.7445598364131496,-63.72,0.3158,0.905,3.428,0.6821,0.8439,1.0414,0.612476728876258,7
151543,npp,1914,3790,0.022602669894695004,21.1132316589355,92.18359375,3670176,1913,3053,196611,3866787,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.38324602242791,65.49769694536806,53.665495854786194,0.00041558108793060593,18.0,65.45,3.0,65.51,0.469,0.834,2.3685,0.7401,0.3468,0.0167,0.0167,7
151723,npp,1247,3164,1.24950397014618,21.1145935058594,92.1813507080078,3670144,1245,2526,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.81598271696967,51.22811175304411,43.64610291286783,0.014462236172259404,15.0,51.18,1.847645286154319,51.3,0.314,0.6625,2.9172,0.9317,0.9349,1.1641,0.8429063392564387,7
151905,npp,558,2523,1.85210907459259,21.1192245483398,92.1849746704102,3670144,558,2043,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-77.75942207371288,26.991893283491596,23.689992378602465,0.049045691658601225,12.0,26.95,1.1367971201176101,27.1,0.2952,0.7386,2.9408,0.8357,1.5968,1.5478,0.4585379343076381,7
152083,npp,2923,1882,2.41909217834473,21.1158828735352,92.1825942993164,3670144,2923,1456,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,97.81028782035199,8.76986198759687,7.756868245415635,0.10275622139853771,9.0,-8.82,1.0,-8.58,0.262,0.6038,2.3252,1.0224,2.4326,2.4732,0.19107388049437768,7
152266,npp,2196,1238,3.80404496192932,21.1154155731201,92.1812057495117,3670144,2197,922,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.23738089037627,40.21653762433265,34.86026617792088,0.18843467901091682,6.0,-40.25,1.4276677814245327,-40.13,0.2613,0.6254,1.819,0.987,2.8437,3.7546,-0.430369989540611,7
152445,npp,1449,592,5.38134384155273,21.1170845031738,92.1815872192383,3670144,1449,381,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.38566759141088,59.286966520577465,49.558343272762315,0.30035157722505174,3.0,-59.31,2.3545700244418297,-59.22,0.3117,0.8066,2.0651,0.7653,2.5602,4.1183,-2.5522467570818526,7
152458,npp,309,3997,6.15898609161377,21.1192455291748,92.1852264404297,3670144,311,3167,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.97584154849494,68.95585828208588,55.71715130171805,0.2249931450424602,19.0,68.91,3.5496478698597698,68.97,0.4121,0.7929,2.4053,0.7785,2.129,4.7946,-0.2023016573669203,7
152640,npp,2722,3375,4.34789800643921,21.1164207458496,92.1848297119141,3670144,2724,2725,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.69879040013167,56.81062466408713,47.80683195987209,0.1735437857492801,16.0,56.78,2.1127631471468895,56.83,0.4029,0.9168,1.9501,0.6733,2.2412,2.9274,-0.9268562284404482,7
152823,npp,2024,2736,3.39236617088318,21.1151580810547,92.1819839477539,3670144,2024,2195,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-11-30 19:48:31.103604,-78.3680829544214,36.536687362229095,31.806076911170646,0.13846282593851325,13.0,36.5,1.357151599901897,36.66,0.287,0.6624,2.1884,0.9319,2.6288,3.1614,0.08626131395117254,7
153190,npp,601,1454,2.43561244010925,21.1141052246094,92.1827239990234,3670144,601,1091,196611,3866755,987,987,21.11666667,92.18333333,15,28,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.6455169075895,31.23845462814674,27.32945745769428,0.07257053478805632,7.0,-31.27,1.2365102219381485,-31.13,0.2456,0.6358,1.8489,0.9709,2.0728,2.3647,0.7529716716102259,7
