gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2445,1255,0.93798553943634,21.1940155029297,92.203727722168,3670144,2444,936,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.86622270372197,39.59150222383413,34.34647328237488,0.005500548414557066,6.0,-39.61,1.4276677814245327,-40.09,0.2076,0.4552,1.8065,0.8867,0.7418,0.8317,0.7205557766762519,7
101111,npp,555,4016,0.981470227241516,21.1930484771729,92.2059020996094,3670144,554,3175,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.63447855701173,69.18806955472682,55.85106855957149,0.0013710659564769622,19.0,69.19,3.5496478698597698,68.95,0.2457,0.8298,1.889,0.4864,0.4464,0.4774,0.44969620587376746,7
101234,npp,2965,3392,1.78937673568726,21.197961807251,92.205322265625,3670144,2967,2741,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.68069368586241,57.19354454419343,48.08415607838616,0.017895852656460626,16.0,57.19,2.2013981571160284,56.83,0.2661,0.6335,1.7894,0.6372,0.9287,1.1402,0.7785959390386137,7
101482,npp,1561,2114,3.92724967002869,21.1975860595703,92.2011032104492,3670144,1561,1678,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-79.05310519863471,4.678433263744973,4.14089310348516,0.1131132285130988,10.0,4.64,1.0,3.83,0.2146,0.4036,1.8371,1.0,3.9272,3.9272,1.6416311833600394,7
101605,npp,838,1472,5.31975173950195,21.1950359344482,92.2067947387695,3670144,838,1103,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.54640101378246,30.430078846994522,26.64074012496658,0.20610940846243367,7.0,-30.44,1.184412938166907,-31.09,0.1948,0.4155,1.549,0.9715,4.5443,5.1679,1.003247969549867,7
101728,npp,95,822,4.20785474777222,21.1939392089844,92.2062225341797,3670144,93,611,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.65191764924491,53.58306820851403,45.431560085190064,0.13938707967297698,4.0,-53.58,1.9513309067639726,-53.96,0.1769,0.5451,2.066,0.7404,2.2807,3.1157,0.2992410682652942,7
102352,npp,1561,1039,0.406933009624481,21.1968097686768,92.2070693969727,3670144,1561,763,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.70618465457038,47.20620121927566,40.515039569048994,0.0037271767511072224,5.0,-47.22,1.646109783506203,-47.67,0.1915,0.3751,2.4111,1.0761,0.423,0.4379,0.3625885703076752,7
102724,npp,1409,2541,0.238360665738583,21.1953048706055,92.2065658569336,3670176,1410,2056,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.5598943036509,27.82717700983438,24.4114256911613,8.755039750590318e-08,12.0,27.81,1.184412938166907,27.05,0.1824,0.4138,2.0093,0.9754,0.2555,0.2325,0.2325,7
103211,npp,467,3393,0.445900470018387,21.1945781707764,92.207389831543,3670176,469,2741,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.54463133152622,57.207764504545935,48.097192239966716,3.8734596140802655e-21,16.0,57.21,2.2013981571160284,56.83,0.2661,0.6335,1.7894,0.6372,0.3184,0.2841,0.2841,7
103330,npp,2853,2754,0.1037163697183132,21.1960506439209,92.2068634033203,3670176,2854,2211,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.52946320135251,37.238683445793896,32.39559334719653,4.441405221717315e-26,13.0,37.22,1.357151599901897,36.66,0.2408,0.426,2.1013,0.9476,0.1662,0.0983,0.0983,7
103566,npp,1422,1470,0.1911383643746376,21.1948585510254,92.2010192871094,3670176,1421,1103,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.92499162230328,30.526377230083238,26.7243114322552,9.71816075538549e-28,7.0,-30.54,1.184412938166907,-31.09,0.1948,0.4155,1.549,0.9715,0.2142,0.1857,0.1857,7
103811,npp,1899,3600,0.379738241434097,21.1938514709473,92.2062072753906,3670176,1898,2920,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.95668093006756,61.822154657183376,51.3031777399321,1.0171015315549333e-25,17.0,61.82,2.5331140255951103,61.51,0.3138,0.699,1.8518,0.5774,0.2776,0.2193,0.2193,7
103928,npp,1220,2968,0.24926178157329598,21.1932888031006,92.2012405395508,3670176,1221,2392,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.09260562679093,45.10350627586069,38.842955259315346,4.0980935853628035e-24,14.0,45.09,1.5732132722552272,44.65,0.2708,0.5756,2.1992,0.7012,0.1962,0.1748,0.1748,7
104162,npp,2871,1685,0.1797538138926029,21.197660446167,92.2064819335938,3670176,2871,1274,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.57754807850375,19.816015801285317,17.465385326162878,1.1660900350780843e-16,8.0,-19.84,1.0837787002826917,-20.53,0.1926,0.354,1.5238,1.1404,0.2429,0.205,0.205,7
104522,npp,2667,3181,0.442798644304276,21.1959419250488,92.2076950073242,3670176,2666,2536,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.10396020010994,51.67374181361253,43.993544207915306,6.475613186303107e-09,15.0,51.67,1.847645286154319,51.285,0.2577,0.5568,2.4718,0.7249,0.3419,0.321,0.321,7
105916,npp,509,1252,1.91442120075226,21.1958274841309,92.2021026611328,3670144,508,933,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.40801195978065,39.71559818500479,34.45141989427665,0.0452986376817983,6.0,-39.72,1.4276677814245327,-40.09,0.2076,0.4552,1.8065,0.8867,1.4257,1.6975,0.7821945571021283,7
106285,npp,1021,3389,5.1961841583252,21.1962089538574,92.2025833129883,3670144,1019,2738,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.36495526028779,57.11979928531809,48.034824379157335,0.12862487618409804,16.0,57.12,2.2013981571160284,56.83,0.2661,0.6335,1.7894,0.6372,2.4763,3.3109,0.7119024299102503,7
106467,npp,333,2750,4.21205043792725,21.1964168548584,92.2019729614258,3670144,332,2208,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.57176758813897,37.069146765333144,32.25409675035692,0.13391657220968167,13.0,37.06,1.357151599901897,36.66,0.2408,0.426,2.1013,0.9476,3.1934,3.9911,1.2851782833519985,7
106642,npp,2681,2111,2.63535714149475,21.1947402954102,92.203254699707,3670144,2681,1675,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-79.10063322202222,4.500497610632927,3.98357588701362,0.09386323637181582,10.0,4.47,1.0,3.83,0.2146,0.4036,1.8371,1.0,2.6354,2.6354,0.7387970217242563,7
107043,npp,2442,3596,1.7417619228363,21.1975250244141,92.2026672363281,3670144,2441,2918,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.85623826720841,61.73658604163445,51.24623340303406,0.030315141037117854,17.0,61.74,2.5331140255951103,61.51,0.3138,0.699,1.8518,0.5774,0.8153,1.0057,0.39315147727389543,7
107388,npp,1058,2323,0.38836458325386,21.1989555358887,92.2014923095703,3670144,1059,1874,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-80.66077101056031,16.564115117617728,14.619875797245259,0.005865732578630195,11.0,16.54,1.0442604737599883,16.1,0.2022,0.3803,1.6436,1.0613,0.4113,0.4122,0.2936768560256083,7
107731,npp,2651,1033,0.1941475123167038,21.1968688964844,92.20361328125,3670176,2650,759,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.29656236410588,47.41189535717469,40.67816148013463,1.829955368885166e-07,5.0,-47.41,1.646109783506203,-47.67,0.1915,0.3751,2.4111,1.0761,0.2937,0.2089,0.2089,7
108091,npp,111,3176,0.1474223155528307,21.193696975708,92.2049560546875,3670176,109,2533,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.51697939409867,51.52829773493117,43.88113241290002,6.9904504832824695e-09,15.0,51.52,1.847645286154319,51.285,0.2577,0.5568,2.4718,0.7249,0.182,0.1069,0.1069,7
112234,npp,2987,2527,5.55510282516479,21.1931095123291,92.2066879272461,3670144,2987,2045,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-78.20146302663593,27.178766295736178,23.85164754524488,0.04400130390532181,12.0,27.15,1.1367971201176101,27.05,0.1824,0.4138,2.0093,0.9754,4.9262,5.4182,4.529108516895036,7
112405,npp,2269,1885,4.30879306793213,21.1948738098145,92.2024688720703,3670144,2269,1459,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,96.75235846829207,8.610304850317133,7.6161347379344155,0.11224197202694322,9.0,-8.64,1.0,-8.58,0.2056,0.386,1.55,1.0457,4.3264,4.5059,2.2379358144206924,7
119312,npp,2297,3782,10.5375814437866,21.1996822357178,92.2025146484375,3670144,2297,3047,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-75.00021984818801,65.31216607357383,53.54675747792017,0.06163086642575264,18.0,65.31,3.0,65.51,0.3359,0.6925,3.0615,0.5829,3.6853,6.1418,4.896485121299576,7
121027,npp,264,802,0.607307374477386,21.1984405517578,92.2012176513672,3670176,264,589,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.0825954505422,54.14109081814071,45.84233997742512,0.00042675708567833557,4.0,-54.13,1.9513309067639726,-53.96,0.1769,0.5451,2.066,0.7404,0.4355,0.4497,0.4497,7
143235,npp,2410,586,0.34930585324764296,21.1961002349854,92.205680847168,3670176,2409,374,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.48097534977718,59.46183200660537,49.680157373820975,3.796402636839747e-15,3.0,-59.45,2.3545700244418297,-59.2,0.2145,0.4932,2.0222,0.8184,0.3425,0.2859,0.2859,7
143444,npp,620,3366,0.1493544671684504,21.1952667236328,92.2016983032227,3670176,619,2715,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.09995375035317,56.56979452336221,47.631534636465716,2.6063699165683185e-13,16.0,56.55,2.1127631471468895,56.83,0.2661,0.6335,1.7894,0.6372,0.1745,0.0952,0.0952,7
143639,npp,3001,2728,0.336752384901047,21.1938629150391,92.2037963867188,3670176,3001,2189,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.72354330042053,36.20356015792138,31.525980139166506,2.088354338911409e-21,13.0,36.18,1.2937979144666532,36.66,0.2408,0.426,2.1013,0.9476,0.3347,0.3191,0.3191,7
143835,npp,2305,2091,0.14634010754525661,21.1979598999023,92.2060623168945,3670176,2305,1655,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-65.43383975962458,3.4470663091336133,3.0511530905324826,1.214368691008279e-28,10.0,3.31,1.0,3.83,0.2146,0.4036,1.8371,1.0,0.1463,0.1463,0.1463,7
144028,npp,1591,1448,0.1917082145810127,21.1943740844727,92.2010345458984,3670176,1591,1087,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.6949287380902,31.538209401180143,27.582935799979477,1.0125563303289801e-33,7.0,-31.54,1.2365102219381485,-31.09,0.1948,0.4155,1.549,0.9715,0.2227,0.1862,0.1862,7
144221,npp,857,800,0.2078485265374184,21.1930274963379,92.2027893066406,3670176,857,587,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.06708463818616,54.18637347732867,45.87646754547774,1.4546943804224977e-33,4.0,-54.18,1.9513309067639726,-53.96,0.1769,0.5451,2.066,0.7404,0.2308,0.1539,0.1539,7
144431,npp,2108,3576,0.311620891094208,21.1994209289551,92.2018508911133,3670176,2107,2902,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.69475066626266,61.320122245976876,50.95660776481588,1.3050464198356657e-32,17.0,61.32,2.5331140255951103,61.51,0.3138,0.699,1.8518,0.5774,0.2507,0.1799,0.1799,7
144634,npp,1440,2945,0.27537681162357297,21.1939029693604,92.205192565918,3670176,1443,2375,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-76.89888289153217,44.317000467190965,38.20411890962858,7.905453664117675e-32,14.0,44.31,1.5732132722552272,44.65,0.2708,0.5756,2.1992,0.7012,0.2128,0.1931,0.1931,7
144831,npp,750,2305,0.1838961988687515,21.1978950500488,92.2023315429688,3670176,750,1857,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.9327165740518,15.564052250407096,13.740502123580839,9.2016479806111e-29,11.0,15.55,1.0442604737599883,16.1,0.2022,0.3803,1.6436,1.0613,0.2155,0.1952,0.1952,7
145028,npp,41,1665,0.310948476195335,21.1971588134766,92.2068176269531,3670176,41,1257,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.37537161937793,20.91250493884408,18.41960061854125,1.5430904849376633e-23,8.0,-20.89,1.0837787002826917,-20.53,0.1926,0.354,1.5238,1.1404,0.364,0.3546,0.3546,7
145227,npp,2369,1019,0.1458559446036816,21.1956672668457,92.202392578125,3670176,2371,749,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,97.0151233636866,47.87864932055,41.0397721499685,1.090863571955828e-16,5.0,-47.87,1.646109783506203,-47.67,0.1915,0.3751,2.4111,1.0761,0.2644,0.157,0.157,7
145421,npp,1621,378,0.1748236604034901,21.1938323974609,92.2033615112305,3670176,1622,212,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.05170169583555,63.79232924900815,52.57946654627735,8.896559541685754e-09,2.0,-63.77,2.7445598364131496,-63.68,0.2169,0.793,3.61,0.509,0.1784,0.089,0.089,7
145435,npp,518,3786,0.23583337664604198,21.1984958648682,92.2032012939453,3670176,519,3049,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.47131295304818,65.38331662032718,53.59285465590541,9.939636509139189e-19,18.0,65.38,3.0,65.51,0.3359,0.6925,3.0615,0.5829,0.2514,0.1375,0.1375,7
145624,npp,2928,3160,-0.016117423772812,21.193359375,92.2044830322266,3670176,2931,2524,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.6678042405095,51.07717620668547,43.52884804821797,2.9715253134499227e-11,15.0,51.07,1.847645286154319,51.285,0.2577,0.5568,2.4718,0.7249,0.0935,-0.0117,-0.0117,7
145818,npp,2244,2520,0.25444689393043496,21.1954708099365,92.2071990966797,3670144,2244,2040,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.9593227490727,26.802193419139506,23.52579914017097,0.0005908463964195094,12.0,26.8,1.1367971201176101,27.05,0.1824,0.4138,2.0093,0.9754,0.2634,0.2482,0.2482,7
146006,npp,1540,1879,0.6219854950904851,21.1980819702148,92.2020568847656,3670144,1540,1453,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,100.23681286831203,8.97989986091448,7.942068867008613,0.015555908802143328,9.0,-8.99,1.0,-8.58,0.2056,0.386,1.55,1.0457,0.6396,0.6504,0.3360769049912087,7
146194,npp,817,1237,1.51286888122559,21.197961807251,92.2076568603516,3670144,819,920,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.37317711111041,40.29800153971287,34.92584917933484,0.04886285687464276,6.0,-40.28,1.4276677814245327,-40.09,0.2076,0.4552,1.8065,0.8867,1.1445,1.3415,0.3541758520406634,7
146385,npp,74,592,3.08812165260315,21.1994476318359,92.2020874023438,3670144,74,379,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.29380362698097,59.3351496451652,49.588490126357435,0.09879088890130386,3.0,-59.31,2.3545700244418297,-59.2,0.2145,0.4932,2.0222,0.8184,1.5057,2.5272,0.5310287474500348,7
146778,npp,675,2734,7.05610704421997,21.1929473876953,92.2029571533203,3670144,676,2193,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.82200570973181,36.42663732019351,31.711595209423923,0.2566584337392795,13.0,36.42,1.357151599901897,36.66,0.2408,0.426,2.1013,0.9476,5.289,6.686,1.4999530593080035,7
146964,npp,3049,2096,4.14454317092896,21.1929588317871,92.2048416137695,3670144,3049,1660,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-73.62264687478134,3.6275290562101317,3.210679726535703,0.19557764431816088,10.0,3.6,1.0,3.83,0.2146,0.4036,1.8371,1.0,4.1445,4.1445,0.19265306784629832,7
147159,npp,2315,1454,3.1491858959198,21.1980819702148,92.2075119018555,3670144,2315,1090,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.30240663147404,31.275062757176222,27.358327717660153,0.14972489896292646,7.0,-31.27,1.2365102219381485,-31.09,0.1948,0.4155,1.549,0.9715,2.6144,3.0593,0.033954824704211184,7
147345,npp,1579,805,2.32465004920959,21.1931972503662,92.2012786865234,3670144,1578,592,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.00197339933445,54.054186328873236,45.77686197320459,0.10973135630361558,4.0,-54.04,1.9513309067639726,-53.96,0.1769,0.5451,2.066,0.7404,1.3156,1.7213,-0.4959346194336536,7
147924,npp,1464,2310,0.96193653345108,21.1941833496094,92.2022857666016,3670144,1464,1862,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-79.1893428167836,15.827490856139239,13.97129531753211,0.03955678091539946,11.0,15.83,1.0442604737599883,16.1,0.2022,0.3803,1.6436,1.0613,0.9606,1.0209,0.22161466321531043,7
148756,npp,575,3164,0.416206061840057,21.1982536315918,92.2067031860352,3670144,579,2526,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-11-08 20:00:56.725874,-76.62034215580651,51.186768355966684,43.61200705730759,0.0013748129185057023,15.0,51.18,1.847645286154319,51.285,0.2577,0.5568,2.4718,0.7249,0.3275,0.3017,0.27392049466224433,7
148951,npp,2946,2523,0.278376847505569,21.1949996948242,92.2017288208008,3670176,2946,2043,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.94160167813446,26.947301333076954,23.65060334401065,5.849457762188726e-07,12.0,26.95,1.1367971201176101,27.05,0.1824,0.4138,2.0093,0.9754,0.2845,0.2715,0.2715,7
149155,npp,2240,1882,0.0495767742395401,21.1959495544434,92.203254699707,3670176,2240,1456,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.0708951059806,8.857303685216529,7.833768682253878,1.9963612689160413e-15,9.0,-8.82,1.0,-8.58,0.2056,0.386,1.55,1.0457,0.0672,0.0518,0.0518,7
149345,npp,1515,1239,0.0855508632957935,21.1962814331055,92.2016220092773,3670176,1515,922,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.03054347388375,40.202406243050234,34.84678736892129,2.80128197372274e-23,6.0,-40.21,1.4276677814245327,-40.09,0.2076,0.4552,1.8065,0.8867,0.1447,0.0759,0.0759,7
149548,npp,2703,3998,-0.041891679167747,21.1938037872314,92.2070922851562,3670176,2709,3167,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.48096456091032,68.9244950857566,55.69529765250393,1.1733257807849237e-22,19.0,68.92,3.5496478698597698,68.95,0.2457,0.8298,1.889,0.4864,0.1581,-0.0204,-0.0204,7
151530,npp,3005,380,1.82683777809143,21.1932487487793,92.2033538818359,3670144,3003,214,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.75715495114022,63.71007426681871,52.52877592331774,0.019288489360979783,2.0,-63.73,2.7445598364131496,-63.68,0.2169,0.793,3.61,0.509,0.7803,0.9299,0.5401562858203462,7
151543,npp,1901,3788,0.145909259095788,21.1959743499756,92.2008972167969,3670176,1899,3052,196611,3866787,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.19376938523881,65.46622862888407,53.64619258172262,0.0004138330093569812,18.0,65.42,3.0,65.51,0.3359,0.6925,3.0615,0.5829,0.2214,0.085,0.085,7
151723,npp,1235,3164,1.36340641975403,21.1942234039307,92.2004165649414,3670144,1237,2527,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.41758084735243,51.22537273254455,43.644004460778774,0.014447032940916496,15.0,51.18,1.847645286154319,51.285,0.2577,0.5568,2.4718,0.7249,0.8402,0.9883,0.6963828792813982,7
151905,npp,547,2523,1.82438445091248,21.1933822631836,92.2002182006836,3670144,547,2043,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-79.05363456339872,26.982544733105126,23.681939280490734,0.04902056422678682,12.0,26.95,1.1367971201176101,27.05,0.1824,0.4138,2.0093,0.9754,1.6444,1.7794,0.7888892132102319,7
152083,npp,2911,1882,2.53864002227783,21.1936836242676,92.2027130126953,3670144,2911,1456,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-11-26 19:23:24.234244,95.56570765176947,8.798611825979494,7.782273806867222,0.10272292802766313,9.0,-8.82,1.0,-8.58,0.2056,0.386,1.55,1.0457,2.5563,2.6548,0.5791778633125153,7
152266,npp,2183,1239,3.63115358352661,21.1985702514648,92.2065353393555,3670144,2184,922,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.8742865967247,40.18828718135702,34.83709545787651,0.18839560391273985,6.0,-40.21,1.4276677814245327,-40.09,0.2076,0.4552,1.8065,0.8867,2.6282,3.2198,-0.5869264382357184,7
152445,npp,1437,593,5.60445737838745,21.192590713501,92.204963684082,3670144,1435,381,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.4884952868202,59.251998792359466,49.5340515738097,0.30031906699555067,3.0,-59.29,2.3545700244418297,-59.2,0.2145,0.4932,2.0222,0.8184,2.5744,4.5864,-1.481854823863956,7
152458,npp,297,3996,7.17989206314087,21.1946449279785,92.206672668457,3670144,297,3167,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.77641792714365,68.93893172265167,55.707816234456445,0.2258870710654759,19.0,68.89,3.5496478698597698,68.95,0.2457,0.8298,1.889,0.4864,2.1926,3.4923,-1.0719799917924702,7
152640,npp,2710,3374,4.32819175720215,21.1928462982178,92.2033767700195,3670144,2711,2724,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.80197464232333,56.7952181096602,47.79579662548222,0.1735212027834737,16.0,56.75,2.1127631471468895,56.83,0.2661,0.6335,1.7894,0.6372,2.1524,2.7579,-0.7482739048659544,7
153001,npp,1309,2097,2.8084774017334,21.1994018554688,92.202995300293,3670144,1310,1662,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-12-01 19:29:40.780734,-68.95146838161516,3.7634023190692627,3.3311491286376342,0.10456034238151593,10.0,3.66,1.0,3.83,0.2146,0.4036,1.8371,1.0,2.8085,2.8085,0.6957510214248193,7
153190,npp,588,1454,2.52573680877686,21.1985168457031,92.2020645141602,3670144,588,1091,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-12-02 19:10:50.461724,97.15480058286302,31.24977420655506,27.33917820523245,0.0725782212936269,7.0,-31.27,1.2365102219381485,-31.09,0.1948,0.4155,1.549,0.9715,2.1102,2.4536,0.9870825861088526,7
153370,npp,2920,805,1.6154465675354,21.1934833526611,92.206672668457,3670144,2920,593,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-12-03 18:51:58.360991,96.11494414680666,54.012618505640255,45.75077664152141,0.04466411151683309,4.0,-54.04,1.9513309067639726,-53.96,0.1769,0.5451,2.066,0.7404,0.9521,1.1962,0.2937158091789239,7
153489,npp,1091,3581,1.0774713158607478,21.1989364624023,92.2018890380859,3670144,1094,2907,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-76.04395578231944,61.460204764590294,51.05517261288073,0.03742450001903466,17.0,61.43,2.5331140255951103,61.51,0.3138,0.699,1.8518,0.5774,0.553,0.6222,-0.13400041392366335,7
153665,npp,416,2950,0.607055902481079,21.1938705444336,92.2056045532227,3670144,419,2379,196611,3866755,308,308,21.19583333,92.20416667,20,9,bgd_rohingya_refugee_camp,2012-12-05 19:54:44.096340,-77.37642014675592,44.52558855654634,38.374757786293806,0.01978244700917971,14.0,44.48,1.5732132722552272,44.65,0.2708,0.5756,2.1992,0.7012,0.4236,0.4257,0.025975364823684788,7
