gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1423,2542,0.258181050419807,21.1016120910645,92.1946334838867,3670176,1423,2057,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.00127067125158,27.882010319495055,24.458570148725823,8.754249195283125e-08,12.0,27.86,1.184412938166907,27.29,0.114,0.2183,0.292,0.7088,0.1884,0.183,7
102964,npp,3037,1256,0.344103872776031,21.097375869751,92.1921997070312,3670176,3036,936,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.6358119209121,39.55644710483361,34.319553106018276,1.0748198956826325e-19,6.0,-39.57,1.4276677814245327,-40.02,0.0675,0.1759,0.2732,0.8798,0.2726,0.3027,7
103092,npp,1145,4020,0.1522948686033487,21.0976333618164,92.1925048828125,3670176,1145,3177,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.60938512534521,69.24216866376796,55.88579292081918,1.3227547046761164e-15,19.0,69.26,3.5496478698597698,69.02,0.0692,0.2095,0.5327,0.7387,0.1386,0.1125,7
103211,npp,482,3395,0.29813385009765603,21.0966701507568,92.1909561157227,3670176,484,2743,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.69228515993811,57.25941682241875,48.134093675460065,3.6884258900229415e-21,16.0,57.26,2.2013981571160284,56.865,0.1571,0.2531,0.3444,0.6114,0.1752,0.1823,7
103330,npp,2868,2756,0.12572974589420483,21.0969409942627,92.1930694580078,3670176,2868,2213,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.07398108264692,37.304884927593854,32.4507999251172,4.1903875070176377e-26,13.0,37.3,1.357151599901897,36.74,0.0985,0.214,0.2743,0.7229,0.0897,0.0909,7
103566,npp,1436,1472,0.2247580885887146,21.1018180847168,92.1949996948242,3670176,1436,1103,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.33067986609417,30.422191693198695,26.63526393287677,9.301181286378831e-28,7.0,-30.44,1.184412938166907,-31.04,0.085,0.1613,0.2594,0.9591,0.2083,0.2156,7
103811,npp,1913,3602,0.366743013262749,21.1031436920166,92.1910552978516,3670176,1913,2922,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.80033440584003,61.85780704757656,51.326914912436024,9.4980505919577e-26,17.0,61.86,2.5331140255951103,61.57,0.1474,0.2219,0.3275,0.6975,0.2119,0.2558,7
103928,npp,1234,2971,0.349223628640175,21.099292755127,92.1948318481445,3670176,1236,2394,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.79930756623037,45.19161047597493,38.913563396822155,3.845173934075732e-24,14.0,45.19,1.5732132722552272,44.635,0.1049,0.2033,0.3492,0.761,0.2475,0.2658,7
104162,npp,2886,1686,0.32083676755428303,21.0989036560059,92.1911010742188,3670176,2886,1276,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.61290178960282,19.788187901703083,17.44106187691125,1.1161402573486482e-16,8.0,-19.79,1.0837787002826917,-20.5,0.1028,0.1909,0.2849,0.8105,0.2746,0.26,7
108091,npp,125,3178,0.0943823773413897,21.1013660430908,92.1906585693359,3670176,124,2534,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.73199256720963,51.58721183620583,43.92598244837374,6.758828305643833e-09,15.0,51.58,1.847645286154319,51.38,0.1002,0.1979,0.3442,0.7817,0.0987,0.0738,7
132746,npp,716,1671,0.444802850484848,21.0978317260742,92.1909255981445,3670176,716,1263,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.69128671792346,20.57751149906175,18.129738848768962,1.207171388365229e-30,8.0,-20.58,1.0837787002826917,-20.5,0.1028,0.1909,0.2849,0.8105,0.389,0.3605,7
138576,npp,2621,2310,0.323475643992424,21.1021709442139,92.1899948120117,3670176,2621,1862,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.49977562031098,15.840443638100103,13.984397644234432,1.1665409785425045e-32,11.0,15.83,1.0442604737599883,16.16,0.1264,0.2174,0.3012,0.7118,0.2563,0.2303,7
143444,npp,634,3369,0.29627242684364297,21.1024074554443,92.1920776367188,3670176,634,2718,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.28864171013035,56.63934935925698,47.681674322313185,2.5367775563878144e-13,16.0,56.63,2.1127631471468895,56.865,0.1571,0.2531,0.3444,0.6114,0.1752,0.1812,7
143639,npp,3015,2730,0.35780300199985504,21.1013164520264,92.1913528442383,3670176,3015,2190,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.06646265280013,36.28486121537067,31.59400225535137,2.0341270027325e-21,13.0,36.26,1.357151599901897,36.74,0.0985,0.214,0.2743,0.7229,0.2607,0.2587,7
143835,npp,2320,2091,0.1500337664037943,21.0984191894531,92.1879272460938,3670176,2320,1656,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-52.31583470978,3.7918905542833548,3.3562802607731426,1.187383102080164e-28,10.0,3.31,1.0,3.98,0.1076,0.1547,0.2123,1.0,0.15,0.15,7
144028,npp,1605,1450,0.240693919360638,21.1015167236328,92.1949157714844,3670176,1606,1088,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.08995627334478,31.439661866629624,27.498953489897634,9.96404829849567e-34,7.0,-31.45,1.2365102219381485,-31.04,0.085,0.1613,0.2594,0.9591,0.2189,0.2308,7
144418,npp,118,165,0.536104291677475,21.1007194519043,92.189094543457,3670176,119,79,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.57706505983705,67.63184546634722,54.94423153211949,6.5008644184301e-32,1.0,-67.61,3.1865100272627664,-67.56,0.0451,0.3933,0.5005,0.3934,0.1995,0.2109,7
144431,npp,2123,3579,0.36692641675472304,21.1003532409668,92.1916961669922,3670176,2122,2904,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.82767435025909,61.38574645827291,51.00064307229355,1.3005130044391613e-32,17.0,61.38,2.5331140255951103,61.57,0.1474,0.2219,0.3275,0.6975,0.212,0.2559,7
144634,npp,1454,2947,0.1649818494915962,21.1012077331543,92.1914291381836,3670176,1453,2376,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.16043665225625,44.385711712813396,38.25936276947692,7.925461551296789e-32,14.0,44.38,1.5732132722552272,44.635,0.1049,0.2033,0.3492,0.761,0.1304,0.1256,7
144831,npp,765,2307,0.26229521632194497,21.0978546142578,92.1906280517578,3670176,765,1859,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.69911694165057,15.667364070218408,13.831175326967264,9.296346166102049e-29,11.0,15.66,1.0442604737599883,16.16,0.1264,0.2174,0.3012,0.7118,0.1978,0.1867,7
145028,npp,56,1666,0.284857496619225,21.0984420776367,92.191535949707,3670176,56,1258,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.83440949043788,20.848060425771237,18.36337685123114,1.572043471681023e-23,8.0,-20.84,1.0837787002826917,-20.5,0.1028,0.1909,0.2849,0.8105,0.2414,0.2309,7
145227,npp,2383,1019,0.12711557489819825,21.0999736785889,92.1900177001953,3670176,2387,750,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.21370678405601,47.882766369591394,41.04301284482532,1.1201147311859006e-16,5.0,-47.87,1.646109783506203,-47.67,0.0356,0.1574,0.2556,0.9831,0.1363,0.125,7
145421,npp,1636,379,0.0492086857557297,21.097095489502,92.193000793457,3670176,1638,212,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.17440655727347,63.77363778328447,52.56723083692994,9.188873070632204e-09,2.0,-63.75,2.7445598364131496,-63.7,0.0469,0.2056,0.3823,0.7525,0.0977,0.037,7
145435,npp,533,3789,0.12031415430828929,21.0995483398438,92.1907730102539,3670176,535,3051,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.5899995384867,65.43749325126504,53.62627416667081,1.009527903363074e-18,18.0,65.44,3.0,65.56,0.132,0.3563,0.6028,0.4343,0.0761,0.0522,7
145624,npp,2942,3162,0.229313783347607,21.1019229888916,92.1888885498047,3670176,2940,2525,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.88983704545778,51.13097256705297,43.56995265051557,3.032345393293512e-11,15.0,51.13,1.847645286154319,51.38,0.1002,0.1979,0.3442,0.7817,0.1717,0.1793,7
148951,npp,2960,2524,0.388078033924103,21.0993709564209,92.1896514892578,3670176,2959,2043,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.29517032519254,27.01261014629428,23.706860479490334,5.769208738818231e-07,12.0,27.0,1.1367971201176101,27.29,0.114,0.2183,0.292,0.7088,0.3041,0.2751,7
149155,npp,2254,1884,0.1531886793673038,21.102466583252,92.1949615478516,3670176,2254,1457,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.49058511060899,8.714396457262252,7.707570780055792,1.9665519275162513e-15,9.0,-8.7,1.0,-8.47,0.091,0.187,0.2427,0.8273,0.1209,0.1267,7
149345,npp,1530,1240,0.0553563684225082,21.0975208282471,92.188102722168,3670176,1529,923,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.2485162424145,40.15844520616006,34.81046251534875,2.761028108648306e-23,6.0,-40.17,1.4276677814245327,-40.02,0.0675,0.1759,0.2732,0.8798,0.0703,0.0487,7
149538,npp,786,596,0.1935340017080307,21.0977458953857,92.188117980957,3670176,788,383,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.59478075521525,59.23414080324696,49.51772144325679,9.905545888739534e-30,3.0,-59.22,2.3545700244418297,-59.2,0.1356,0.2255,0.3451,0.686,0.1411,0.1328,7
149734,npp,2060,3377,0.1674142777919769,21.1010265350342,92.1914672851562,3670176,2059,2726,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.43093039393273,56.83626375367495,47.821240731387455,8.65247374340208e-32,16.0,56.83,2.1127631471468895,56.865,0.1571,0.2531,0.3444,0.6114,0.1142,0.1024,7
151543,npp,1916,3792,0.252638950943947,21.0966968536377,92.1933822631836,3670176,1914,3054,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.3149837750705,65.53197317413373,53.68672754648041,0.00041348770105630733,18.0,65.49,3.0,65.56,0.132,0.3563,0.6028,0.4343,0.1202,0.1097,7
154621,npp,1886,3165,-0.138372212648392,21.0972423553467,92.1928024291992,3670176,1884,2527,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-76.75974134908604,51.24462185829192,43.662391150630505,1.7826201754960773e-16,15.0,51.21,1.847645286154319,51.38,0.1002,0.1979,0.3442,0.7817,-0.0273,-0.1082,7
154819,npp,1196,2523,0.0944740474224091,21.0987300872803,92.1925506591797,3670176,1196,2042,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.63337167252884,26.980725742973725,23.682023763838263,1.5940811054345644e-24,12.0,26.95,1.1367971201176101,27.29,0.114,0.2183,0.292,0.7088,0.0458,0.067,7
155011,npp,487,1882,0.1040308140218258,21.0971088409424,92.1935882568359,3670176,487,1455,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,98.35444907819708,8.781215243144555,7.767376244338677,3.00503616290171e-31,9.0,-8.82,1.0,-8.47,0.091,0.187,0.2427,0.8273,0.0717,0.0861,7
155189,npp,2830,1237,-0.011171370744705006,21.098331451416,92.1948394775391,3670176,2829,920,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.84110178123397,40.25328044955349,34.893324446606925,2.0246736842744387e-34,6.0,-40.28,1.4276677814245327,-40.02,0.0675,0.1759,0.2732,0.8798,0.0237,-0.0098,7
155386,npp,942,3997,0.0903623774647713,21.1002006530762,92.1921539306641,3670176,939,3166,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.56947016848234,68.94534446235437,55.71650611365839,2.0725459560397253e-32,19.0,68.91,3.5496478698597698,69.02,0.0692,0.2095,0.5327,0.7387,0.1212,0.0667,7
155570,npp,265,3374,-0.003699615597724998,21.1006240844727,92.1898574829102,3670176,265,2723,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.57658932556019,56.788645337548076,47.79414646631643,1.425683714173896e-32,16.0,56.75,2.1127631471468895,56.865,0.1571,0.2531,0.3444,0.6114,0.0332,-0.0023,7
155937,npp,1950,2096,0.06858345866203311,21.0989799499512,92.1924362182617,3670176,1950,1660,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-73.8429846813196,3.673936030739652,3.252140996782938,1.0445735759296293e-26,10.0,3.6,1.0,3.98,0.1076,0.1547,0.2123,1.0,0.0686,0.0686,7
156115,npp,1227,1452,-0.06367678940296201,21.1017379760742,92.190559387207,3670176,1227,1089,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.08701854092071,31.335164038583148,27.412765768483336,6.366856111005294e-21,7.0,-31.36,1.2365102219381485,-31.04,0.085,0.1613,0.2594,0.9591,-0.0272,-0.0611,7
156294,npp,485,802,-0.04132686555385601,21.1010761260986,92.1930923461914,3670176,486,588,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.17519195779292,54.08908351481898,45.80968626244095,7.667355344944183e-14,4.0,-54.13,1.9513309067639726,-53.94,0.0228,0.1449,0.3065,1.0681,0.0593,-0.0441,7
156491,npp,1727,3581,0.2154140546917915,21.0985488891602,92.1936569213867,3670176,1732,2906,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.78040274523336,61.46400547613474,51.0605112474419,2.104545884728743e-16,17.0,61.43,2.5331140255951103,61.57,0.1474,0.2219,0.3275,0.6975,0.1522,0.1502,7
156672,npp,1034,2949,0.0748772583901882,21.0991249084473,92.1895217895508,3670176,1034,2378,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.65888819827029,44.480735648627,38.34071917079901,3.163725470249246e-09,14.0,44.45,1.5732132722552272,44.635,0.1049,0.2033,0.3492,0.761,0.0731,0.057,7
168895,npp,300,157,0.109854438342154,21.0995540618896,92.1918029785156,3670176,298,75,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.24959370153191,67.71059508225062,55.00057955512689,0.0001297036309726779,1.0,-67.75,3.3166247903554,-67.56,0.0451,0.3933,0.5005,0.3934,0.0693,0.0432,7
169083,npp,1625,2944,0.21320843696594238,21.102258682251,92.1947784423828,3670176,1625,2373,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.67848549975099,44.31160018721098,38.20497589168858,0.0003194951579761895,14.0,44.28,1.5732132722552272,44.635,0.1049,0.2033,0.3492,0.761,0.161,0.1623,7
169440,npp,207,1659,0.1757718026638031,21.0977687835693,92.1890869140625,3670176,206,1253,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,96.88731488719003,21.184579527723457,18.658829720584222,2.266233500746285e-19,8.0,-21.21,1.0837787002826917,-20.5,0.1028,0.1909,0.2849,0.8105,0.1408,0.1425,7
169619,npp,2540,1011,-0.026288285851478993,21.1008796691895,92.1904220581055,3670176,2539,743,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.40758654924393,48.08920549643081,41.211503771873836,2.0841462714712156e-26,5.0,-48.13,1.646109783506203,-47.67,0.0356,0.1574,0.2556,0.9831,0.0431,-0.0258,7
169799,npp,1783,368,-0.079550161957741,21.0967483520508,92.1947402954102,3670176,1783,204,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.03814130124171,63.92915006879445,52.677197520084206,9.459093655965407e-32,2.0,-63.97,2.7445598364131496,-63.7,0.0469,0.2056,0.3823,0.7525,0.0508,-0.0599,7
169993,npp,8,3155,0.12978876335546374,21.0969123840332,92.1902236938477,3670176,8,2520,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.24582480582028,50.964198938465756,43.45004641387983,2.2390910637063878e-32,15.0,50.93,1.847645286154319,51.38,0.1002,0.1979,0.3442,0.7817,0.1178,0.1015,7
170167,npp,2370,2513,0.17430789023637772,21.0997905731201,92.1915283203125,3670176,2370,2034,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-79.23011095671802,26.481237474444786,23.25268773979536,3.1904721120666945e-33,12.0,26.46,1.1367971201176101,27.29,0.114,0.2183,0.292,0.7088,0.116,0.1235,7
170350,npp,1657,1871,-0.0005926787853240134,21.0974235534668,92.1946868896484,3670176,1657,1445,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,97.87790759687674,9.418773187314352,8.330646819877948,1.8337051446341664e-32,9.0,-9.45,1.0,-8.47,0.091,0.187,0.2427,0.8273,-0.0329,-0.0005,7
170531,npp,924,1225,-0.06482242047786699,21.1002445220947,92.1923751831055,3670176,923,910,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.01340966338384,40.70377236763382,35.26546336002607,8.62013686749988e-30,6.0,-40.74,1.4276677814245327,-40.02,0.0675,0.1759,0.2732,0.8798,-0.0139,-0.057,7
170716,npp,175,578,-0.040689796209334994,21.0972194671631,92.1899261474609,3670176,172,367,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.4097893461759,59.587275879413454,49.77336775884667,3.180826451874509e-25,3.0,-59.63,2.3545700244418297,-59.2,0.1356,0.2255,0.3451,0.686,0.0417,-0.0279,7
170727,npp,2110,3986,0.2227764129638672,21.0975399017334,92.190544128418,3670176,2107,3161,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.73024187322986,68.77680573337138,55.624113361639694,1.0982421137172166e-29,19.0,68.74,3.5496478698597698,69.02,0.0692,0.2095,0.5327,0.7387,0.1585,0.1646,7
170910,npp,1463,3364,-0.04353572428226499,21.0982112884521,92.1880950927734,3670176,1463,2713,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.57452039912278,56.54528996971339,47.620081095568125,4.1548423603650755e-26,16.0,56.5,2.1127631471468895,56.865,0.1571,0.2531,0.3444,0.6114,0.0143,-0.0266,7
171092,npp,793,2726,0.016169749200344002,21.0994739532471,92.1941604614258,3670176,793,2187,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.43284599392469,36.12401003501856,31.461905427066878,7.021003155625502e-21,13.0,36.09,1.2937979144666532,36.74,0.0985,0.214,0.2743,0.7229,0.0018,0.0117,7
171271,npp,104,2087,0.055539518594741794,21.0975875854492,92.1883392333984,3670176,104,1652,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-71.1910795493254,3.168263483243479,2.8045648723787617,2.0606393968916283e-14,10.0,3.08,1.0,3.98,0.1076,0.1547,0.2123,1.0,0.0555,0.0555,7
171453,npp,2451,1445,0.056727461516857106,21.1000537872314,92.1942138671875,3670176,2452,1084,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.42808415291319,31.665784675029983,27.695070254237685,2.7134338607749356e-07,7.0,-31.67,1.2365102219381485,-31.04,0.085,0.1613,0.2594,0.9591,0.0701,0.0544,7
174421,npp,215,1454,0.1444121655076742,21.0970973968506,92.1919631958008,3670176,215,1091,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.83062703266174,31.23339808922295,27.324865704672195,4.7254609957838875e-06,7.0,-31.27,1.2365102219381485,-31.04,0.085,0.1613,0.2594,0.9591,0.141,0.1385,7
174611,npp,2557,804,0.12095015170052648,21.1025142669678,92.1910934448242,3670176,2556,591,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.01660852505424,54.03887274686746,45.76929199949231,2.3819764158502607e-14,4.0,-54.07,1.9513309067639726,-53.94,0.0228,0.1449,0.3065,1.0681,0.1425,0.1292,7
174800,npp,1810,167,-0.09007965028286,21.0994777679443,92.189338684082,3670176,1813,80,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.55709720217546,67.55167855704568,54.90075192471423,6.382967071319605e-22,1.0,-67.58,3.1865100272627664,-67.56,0.0451,0.3933,0.5005,0.3934,0.003,-0.0354,7
174813,npp,741,3583,-0.10728333890438099,21.1023387908936,92.1918716430664,3670176,743,2907,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.13925567178882,61.509497239263396,51.087069822013085,1.2724007345258466e-12,17.0,61.47,2.5331140255951103,61.57,0.1474,0.2219,0.3275,0.6975,0.0248,-0.0748,7
175010,npp,78,2952,0.2245598360896111,21.0971584320068,92.1906509399414,3670176,76,2380,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.3374067845146,44.590156242577805,38.426039263106624,2.331723977640473e-20,14.0,44.55,1.5732132722552272,44.635,0.1049,0.2033,0.3492,0.761,0.1682,0.1709,7
175388,npp,1746,1671,0.2027194127440453,21.1017456054688,92.189567565918,3670176,1747,1263,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.4142644322839,20.553438004319815,18.10721699180512,4.4943210502657056e-32,8.0,-20.58,1.0837787002826917,-20.5,0.1028,0.1909,0.2849,0.8105,0.1656,0.1643,7
175577,npp,1023,1024,0.04329650104045869,21.1009120941162,92.1953353881836,3670176,1027,753,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.10569749233814,47.68225431082827,40.8871416971941,9.817540653697767e-34,5.0,-47.7,1.646109783506203,-47.67,0.0356,0.1574,0.2556,0.9831,0.0854,0.0426,7
175772,npp,281,382,0.07123129069805151,21.1031475067139,92.1949081420898,3670176,281,214,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.9862438102533,63.667775948270815,52.50198792585882,5.251789148829492e-32,2.0,-63.7,2.7445598364131496,-63.7,0.0469,0.2056,0.3823,0.7525,0.1058,0.0536,7
175784,npp,2249,3793,0.363994300365448,21.1017303466797,92.1955413818359,3670176,2249,3053,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.38288523354669,65.55463746563551,53.70215693397286,3.418860411577584e-31,18.0,65.51,3.0,65.56,0.132,0.3563,0.6028,0.4343,0.1573,0.1581,7
176359,npp,218,1886,0.1776767410337925,21.1003303527832,92.1911010742188,3670176,218,1459,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,96.50079502436562,8.57238377637085,7.582475894490795,1.4841436278629473e-24,9.0,-8.58,1.0,-8.47,0.091,0.187,0.2427,0.8273,0.1454,0.147,7
176552,npp,2557,1242,0.145689494907856,21.1032199859619,92.1893997192383,3670176,2557,925,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.0206649996779,40.06325989116484,34.73338797329759,3.107692708594658e-19,6.0,-40.09,1.4276677814245327,-40.02,0.0675,0.1759,0.2732,0.8798,0.1336,0.1282,7
176748,npp,1822,597,0.343310177326202,21.0968132019043,92.1907501220703,3670176,1820,384,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.150860928516,59.18125036693226,49.48297240383303,9.132474888530917e-13,3.0,-59.2,2.3545700244418297,-59.2,0.1356,0.2255,0.3451,0.686,0.2047,0.2355,7
176761,npp,681,4001,0.538079291582108,21.1022071838379,92.1904678344727,3670176,681,3168,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.79827310337876,69.01737340954021,55.750542698255565,1.0155819583176991e-20,19.0,68.97,3.5496478698597698,69.02,0.0692,0.2095,0.5327,0.7387,0.2473,0.3975,7
177163,npp,2427,2717,0.0492523312568665,21.1022796630859,92.1941757202148,3670176,2427,2181,196611,3866787,1133,1133,21.1,92.19166667,17,32,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.1056979065914,36.758863333696745,31.9906865630703,1.173785114802069e-08,13.0,35.71,1.2937979144666532,36.74,0.0985,0.214,0.2743,0.7229,0.0274,0.0356,7
