gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1410,2550,0.278105199337006,21.1776256561279,92.267707824707,3670176,1411,2063,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.42363530011082,28.248036431309615,24.773110836323994,9.3472860599896e-08,12.0,28.23,1.184412938166907,27.62,0.1019,0.1614,0.2555,0.9697,0.2551,0.2697,7
103092,npp,1131,4026,0.396008133888245,21.17311668396,92.2649993896484,3670176,1130,3180,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.70428800163472,69.3368116989727,55.93878072675832,1.4468086023960995e-15,19.0,69.35,3.5496478698597698,69.12,0.1098,0.2925,0.4772,0.5352,0.1857,0.2119,7
103211,npp,468,3402,0.22340127825737,21.1743812561035,92.2682266235352,3670176,470,2750,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.48358849014983,57.41910167400082,48.248715474941626,4.034477732684896e-21,16.0,57.43,2.2013981571160284,57.07,0.1515,0.2114,0.3364,0.7405,0.162,0.1654,7
103330,npp,2854,2763,0.1283898437395692,21.1776733398438,92.2678298950195,3670176,2855,2219,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.43073783343537,37.59608940092281,32.69372831848109,4.5536932895187874e-26,13.0,37.58,1.357151599901897,37.02,0.1047,0.1905,0.2754,0.8216,0.1108,0.1055,7
103566,npp,1424,1479,0.30111949145793904,21.1727275848389,92.2652435302734,3670176,1423,1109,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.72537880317952,30.101695968862046,26.361488769776717,9.629581786424845e-28,7.0,-30.11,1.184412938166907,-30.705,0.0568,0.1579,0.2209,0.9914,0.2775,0.2985,7
103811,npp,1900,3609,0.294223442673683,21.1723461151123,92.2683563232422,3670176,1898,2927,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.89859784224123,62.006880516635256,51.42650437892186,9.989080721118649e-26,17.0,62.01,2.6065528283652384,61.7,0.0941,0.2058,0.3858,0.7609,0.1905,0.2239,7
103928,npp,1221,2977,0.312749281525612,21.1741218566895,92.2630310058594,3670176,1222,2399,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.00948852381833,45.407146880564895,39.08634977225583,3.96095559454398e-24,14.0,45.4,1.5732132722552272,44.835,0.1329,0.2421,0.3257,0.6468,0.2015,0.2023,7
104162,npp,2873,1694,0.237788356840611,21.1750659942627,92.2700271606445,3670176,2873,1282,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.26734323142253,19.32866601756275,17.03969487573714,1.0983797283296733e-16,8.0,-19.36,1.0442604737599883,-20.11,0.1218,0.1663,0.2383,0.9414,0.225,0.2239,7
104522,npp,2668,3190,0.314170002937317,21.1759281158447,92.2693176269531,3670176,2667,2541,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.03351834242697,51.92786559968429,44.1872637507716,6.058963267819293e-09,15.0,51.92,1.847645286154319,51.55,0.0648,0.1729,0.3162,0.9055,0.233,0.2845,7
107731,npp,2653,1042,0.406442999839783,21.1760387420654,92.2676773071289,3670176,2652,765,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.20018708399395,47.118128313377554,40.445844465196764,1.9484603314544277e-07,5.0,-47.12,1.646109783506203,-47.41,0.0568,0.1739,0.2776,0.9004,0.2978,0.366,7
107911,npp,1893,400,0.0893809050321579,21.1750087738037,92.2673721313477,3670176,1895,227,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,95.01729062019594,63.34560306078019,52.29983891499195,2.2405336111798477e-13,2.0,-63.35,2.7445598364131496,-63.53,0.035,0.1568,0.3704,0.9986,0.132,0.0893,7
108091,npp,112,3185,0.125,21.1736011505127,92.2665252685547,3670176,109,2538,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.45025069175173,51.78362343429551,44.07601999968741,7.401756519309936e-09,15.0,51.78,1.847645286154319,51.55,0.0648,0.1729,0.3162,0.9055,0.1306,0.1132,7
108268,npp,2488,2543,0.245156452059746,21.1745014190674,92.2660293579102,3670176,2488,2058,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-05-17 19:43:03.194401,-78.85925079370014,27.92364385569033,24.494320466266103,1.1443832965310559e-14,12.0,27.91,1.184412938166907,27.62,0.1019,0.1614,0.2555,0.9697,0.2272,0.2377,7
108974,npp,1545,3393,0.1898175626993179,21.1744365692139,92.2636032104492,3670176,1545,2742,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.60666395388262,57.225564389667085,48.10977952392955,1.4940859261974996e-25,16.0,57.21,2.2013981571160284,57.07,0.1515,0.2114,0.3364,0.7405,0.1467,0.1406,7
109321,npp,129,2116,0.337171360850334,21.1770210266113,92.2703094482422,3670176,129,1679,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-79.66137423591746,4.7611326619386976,4.214074612239402,4.1431021213553295e-26,10.0,4.76,1.0,4.5,0.0919,0.1566,0.2105,1.0,0.3372,0.3372,7
115819,npp,159,2951,0.13397257961332798,21.176664352417,92.2650527954102,3670176,158,2379,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-77.85890956925216,44.53752701428274,38.3806233201118,1.1877386779802922e-11,14.0,44.52,1.5732132722552272,44.835,0.1329,0.2421,0.3257,0.6468,0.0878,0.0866,7
137796,npp,421,1463,0.431295305490494,21.1754169464111,92.2684631347656,3670176,422,1097,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-09-13 19:10:48.460423,97.87501620851921,30.85631643597458,27.004744643521285,1.5472664440742147e-20,7.0,-30.87,1.2365102219381485,-30.705,0.0568,0.1579,0.2209,0.9914,0.3776,0.4276,7
138772,npp,1889,1676,0.2074143514037132,21.1774597167969,92.2648162841797,3670176,1890,1267,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,99.29838572912381,20.307995974984525,17.894090122255754,3.9373787905430296e-32,8.0,-20.32,1.0837787002826917,-20.11,0.1218,0.1663,0.2383,0.9414,0.1945,0.1953,7
143235,npp,2412,594,0.34815134108066603,21.1770858764648,92.2633819580078,3670176,2411,381,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.42228803805625,59.28015910059719,49.553692935397265,3.9982263414210345e-15,3.0,-59.27,2.3545700244418297,-59.02,0.0808,0.2145,0.3468,0.7298,0.2133,0.2541,7
143444,npp,621,3375,0.1553461700677872,21.1743965148926,92.2638320922852,3670176,619,2724,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.03835381078866,56.79049332792619,47.79104036411884,2.7629915337957146e-13,16.0,56.78,2.1127631471468895,57.07,0.1515,0.2114,0.3364,0.7405,0.13,0.115,7
143639,npp,3002,2737,0.393912583589554,21.175838470459,92.2635345458984,3670176,3002,2196,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.64606446917844,36.561903685537395,31.82607661574843,2.1934954482965705e-21,13.0,36.54,1.357151599901897,37.02,0.1047,0.1905,0.2754,0.8216,0.3064,0.3237,7
143835,npp,2307,2100,0.1717401035130024,21.174524307251,92.2672424316406,3670176,2307,1664,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-65.73343537921932,3.9796717731070665,3.5224326559185557,1.257114218019187e-28,10.0,3.83,1.0,4.5,0.0919,0.1566,0.2105,1.0,0.1717,0.1717,7
144028,npp,1593,1457,0.16296802088618279,21.1726818084717,92.2626953125,3670176,1593,1093,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.51717775231839,31.13601139538831,27.24037591029445,1.030609436458142e-33,7.0,-31.13,1.2365102219381485,-30.705,0.0568,0.1579,0.2209,0.9914,0.1606,0.1616,7
144221,npp,859,809,0.379213929176331,21.1724662780762,92.2683410644531,3670176,858,596,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.99543829655053,53.940264559011105,45.69311887081419,1.4552667760643623e-33,4.0,-53.94,1.9513309067639726,-53.72,-0.0107,0.1137,0.3362,1.3764,0.2926,0.522,7
144431,npp,2109,3586,0.284851014614105,21.1766815185547,92.2697219848633,3670176,2107,2909,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.63630502313265,61.52486067475066,51.094452546628354,1.312826164148414e-32,17.0,61.53,2.5331140255951103,61.7,0.0941,0.2058,0.3858,0.7609,0.1878,0.2167,7
144634,npp,1441,2955,0.332037270069122,21.1764602661133,92.2657852172852,3670176,1443,2382,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.9486312869357,44.648152283921796,38.470642806386515,7.820068030457376e-32,14.0,44.65,1.5732132722552272,44.835,0.1329,0.2421,0.3257,0.6468,0.2137,0.2147,7
144831,npp,752,2314,0.1796444021165371,21.173713684082,92.2635650634766,3670176,752,1866,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.55942314829886,16.061506332367635,14.177098621773181,8.945521586861448e-29,11.0,16.05,1.0442604737599883,16.54,0.1054,0.1816,0.2609,0.8623,0.1547,0.1549,7
145028,npp,43,1674,0.318376213312149,21.1747817993164,92.2693099975586,3670176,43,1265,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.05605494452494,20.44134911551064,18.008804789015375,1.4779544288737822e-23,8.0,-20.42,1.0837787002826917,-20.11,0.1218,0.1663,0.2383,0.9414,0.2969,0.2997,7
145227,npp,2371,1028,0.015505254268646004,21.1743545532227,92.2671966552734,3670176,2372,755,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.92408401887653,47.58447562017016,40.80796389479315,1.0337019107906267e-16,5.0,-47.57,1.646109783506203,-47.41,0.0568,0.1739,0.2776,0.9004,0.0603,0.014,7
145421,npp,1623,387,0.1729192920029163,21.1743545532227,92.2692489624023,3670176,1624,218,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.00533254886301,63.61581238285366,52.465700539037066,8.397236618827623e-09,2.0,-63.6,2.7445598364131496,-63.53,0.035,0.1568,0.3704,0.9986,0.1624,0.1727,7
145435,npp,519,3796,0.11282125022262329,21.1755905151367,92.2692565917969,3670176,520,3055,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.41615987684848,65.55529928344352,53.6994934674488,9.421945084385453e-19,18.0,65.56,3.0,65.68,0.062,0.3161,0.4529,0.4952,0.0888,0.0559,7
145624,npp,2929,3170,0.048176236450672094,21.1767559051514,92.264518737793,3670176,2932,2529,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.52331993615196,51.35274728587804,43.73982809580167,2.7966258970852236e-11,15.0,51.35,1.847645286154319,51.55,0.0648,0.1729,0.3162,0.9055,0.0891,0.0436,7
148951,npp,2947,2532,0.390155225992203,21.1760139465332,92.2639465332031,3670176,2948,2050,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.79340617484982,27.382526423523686,24.025346954713584,6.254637480601075e-07,12.0,27.39,1.184412938166907,27.62,0.1019,0.1614,0.2555,0.9697,0.3497,0.3783,7
149155,npp,2242,1892,0.020457871258259,21.1733684539795,92.2662734985352,3670176,2242,1465,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,100.11680183545094,8.223173713641302,7.273776194653678,2.1190128240509877e-15,9.0,-8.24,1.0,-8.09,0.0837,0.1504,0.2688,1.0411,0.0266,0.0213,7
149345,npp,1517,1248,0.050672903656959506,21.1751308441162,92.2636642456055,3670176,1516,930,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.90474919296413,39.86182974909085,34.56599304592032,2.938947378272026e-23,6.0,-39.87,1.4276677814245327,-39.72,0.1009,0.181,0.249,0.8649,0.0653,0.0438,7
149734,npp,2046,3384,-0.131071269512177,21.1777667999268,92.2699661254883,3670176,2044,2733,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-11-13 20:07:13.551369,-76.21707441023118,57.00352089532103,47.94191023191636,9.023079901010616e-32,16.0,57.0,2.1127631471468895,57.07,0.1515,0.2114,0.3364,0.7405,-0.0055,-0.0971,7
151043,npp,2143,2321,0.2237173095345497,21.1722545623779,92.2683639526367,3670176,2143,1871,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-11-20 19:35:56.986672,-76.43906310895079,16.442743655557514,14.511620592028633,3.7365562685649913e-16,11.0,16.43,1.0442604737599883,16.54,0.1054,0.1816,0.2609,0.8623,0.1969,0.1929,7
151221,npp,1429,1680,0.1634894460439682,21.1746978759766,92.2676391601562,3670176,1429,1270,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.25528418980366,20.110050964816654,17.71998966534932,1.241959798849323e-08,8.0,-20.11,1.0837787002826917,-20.11,0.1218,0.1663,0.2383,0.9414,0.154,0.1539,7
151543,npp,1902,3798,0.426757097244263,21.1727199554443,92.2673797607422,3670176,1899,3058,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.13894164382766,65.63901054639715,53.753123753755276,0.00040122186532777574,18.0,65.59,3.0,65.68,0.062,0.3161,0.4529,0.4952,0.1934,0.2113,7
154213,npp,1328,1029,0.017515286803246002,21.1718120574951,92.2660522460938,3670176,1331,758,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,95.90202873304122,47.518108545473275,40.75876965513684,1.4994178763031473e-09,5.0,-47.54,1.646109783506203,-47.41,0.0568,0.1739,0.2776,0.9004,0.0616,0.0158,7
154419,npp,2540,3797,-0.057982623577118,21.1777801513672,92.2660980224609,3670176,2539,3057,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-12-09 20:19:43.848969,-75.11552012415328,65.60786671669793,53.73759819297649,8.966024247267258e-08,18.0,65.58,3.0,65.68,0.062,0.3161,0.4529,0.4952,0.0319,-0.0287,7
154621,npp,1872,3172,-0.110293343663216,21.1763401031494,92.2695922851562,3670176,1876,2531,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.52596663668238,51.43967050629667,43.811831123143534,1.509139183301996e-16,15.0,51.41,1.847645286154319,51.55,0.0648,0.1729,0.3162,0.9055,0.0033,-0.0999,7
154819,npp,1183,2530,0.07079492136836049,21.1743812561035,92.2678680419922,3670176,1182,2048,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.0944670161718,27.34288070710471,23.99392605803204,1.672320386208579e-24,12.0,27.29,1.184412938166907,27.62,0.1019,0.1614,0.2555,0.9697,0.08,0.0687,7
155011,npp,474,1889,0.08318055793643,21.1739082336426,92.2652816772461,3670176,474,1462,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,96.37146473010323,8.397268638659822,7.42832348892271,3.105664034660176e-31,9.0,-8.41,1.0,-8.09,0.0837,0.1504,0.2688,1.0411,0.0894,0.0866,7
155189,npp,2817,1245,0.010104835033416998,21.1788787841797,92.2640991210938,3670176,2819,927,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.80259160608811,39.94523600980514,34.63938828930542,2.053804154321581e-34,6.0,-39.98,1.4276677814245327,-39.72,0.1009,0.181,0.249,0.8649,0.0368,0.0087,7
155372,npp,2054,599,0.0485516786575317,21.171947479248,92.2663269042969,3670176,2055,385,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.67891618822689,59.117385575209994,49.44411014055128,2.612395394382064e-33,3.0,-59.16,2.3545700244418297,-59.02,0.0808,0.2145,0.3468,0.7298,0.0861,0.0354,7
155570,npp,251,3381,0.0562568828463554,21.1775245666504,92.2681655883789,3670176,250,2730,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.36220214996976,56.955276912030016,47.91446715606088,1.432619141687306e-32,16.0,56.93,2.1127631471468895,57.07,0.1515,0.2114,0.3364,0.7405,0.0831,0.0417,7
155937,npp,1937,2104,0.1119509842246771,21.176097869873,92.2646331787109,3670176,1937,1668,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-85.13106720198148,4.103526575836574,3.6322777622483087,1.0139022222919766e-26,10.0,4.06,1.0,4.5,0.0919,0.1566,0.2105,1.0,0.112,0.112,7
156115,npp,1215,1460,-0.032030999660492,21.1724338531494,92.2664108276367,3670176,1214,1095,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.50826775595647,30.98488246670283,27.114312923701196,6.07941422001249e-21,7.0,-31.0,1.2365102219381485,-30.705,0.0568,0.1579,0.2209,0.9914,0.0029,-0.0318,7
156491,npp,1714,3588,0.27004781365394603,21.1736030578613,92.2655715942383,3670176,1717,2911,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.23520599819375,61.60630717307058,51.156153393113705,2.0174691109114613e-16,17.0,61.57,2.5331140255951103,61.7,0.0941,0.2058,0.3858,0.7609,0.1819,0.2055,7
156672,npp,1021,2956,0.015496119856833995,21.1727657318115,92.2638778686523,3670176,1020,2383,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.32021509853303,44.71434439665556,38.52884987781365,3.004782940776576e-09,14.0,44.69,1.5732132722552272,44.835,0.1329,0.2421,0.3257,0.6468,0.0125,0.01,7
168895,npp,287,165,0.377707868814468,21.1770210266113,92.2674942016602,3670176,293,80,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.36952255359327,67.56414239124383,54.91477827870067,0.00013292488575422605,1.0,-67.61,3.1865100272627664,-67.39,0.1487,0.239,0.386,0.6551,0.2001,0.2475,7
169083,npp,1612,2951,0.1129653798416257,21.1756381988525,92.267951965332,3670176,1611,2379,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.3338263132165,44.54108281539253,38.38998486745873,0.00032292639149852047,14.0,44.52,1.5732132722552272,44.835,0.1329,0.2421,0.3257,0.6468,0.0745,0.0731,7
169440,npp,194,1668,0.13166698208078742,21.1752376556396,92.2677764892578,3670176,194,1260,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.89183724788558,20.697327685346114,18.234126122271473,2.383679478361808e-19,8.0,-20.74,1.0837787002826917,-20.11,0.1218,0.1663,0.2383,0.9414,0.1246,0.124,7
169619,npp,2527,1019,-0.082699790596962,21.1779937744141,92.2674331665039,3670176,2531,749,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.13480782130787,47.83519663735833,41.011777775437615,2.1733959271865036e-26,5.0,-47.87,1.646109783506203,-47.41,0.0568,0.1739,0.2776,0.9004,0.0007,-0.0745,7
169799,npp,1770,375,-0.13736429810523998,21.1746215820312,92.2631378173828,3670176,1769,210,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.86604448375121,63.792915903999656,52.58985489355861,9.731146954425446e-32,2.0,-63.83,2.7445598364131496,-63.53,0.035,0.1568,0.3704,0.9986,0.0494,-0.1372,7
169813,npp,666,3788,0.0352920889854431,21.1756935119629,92.2650299072266,3670176,665,3050,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.30114713693891,65.4498203385976,53.64443375323816,5.371254188602049e-26,18.0,65.42,3.0,65.68,0.062,0.3161,0.4529,0.4952,0.0629,0.0175,7
169991,npp,3066,3162,0.002731233835220004,21.1756076812744,92.2672805786133,3670176,3066,2524,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.00469715947045,51.16166597947737,43.601738867367594,2.3222849056559416e-32,15.0,51.13,1.847645286154319,51.55,0.0648,0.1729,0.3162,0.9055,0.0645,0.0025,7
170167,npp,2357,2520,0.12129627424292266,21.1743125915527,92.2658233642578,3670176,2357,2040,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.61143927908876,26.822657517950926,23.547129897932084,3.264802466638314e-33,12.0,26.8,1.1367971201176101,27.62,0.1019,0.1614,0.2555,0.9697,0.1212,0.1176,7
170350,npp,1644,1878,-0.049657061696052995,21.1742038726807,92.2666168212891,3670176,1644,1452,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,96.01651275456962,9.035416159226472,7.992231399694522,1.8488437658787773e-32,9.0,-9.05,1.0,-8.09,0.0837,0.1504,0.2688,1.0411,-0.0435,-0.0517,7
170531,npp,911,1233,0.007047161459922999,21.1777896881104,92.2687683105469,3670176,910,916,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.67356056549347,40.40658668004606,35.02110951610304,8.5532129269531e-30,6.0,-40.43,1.4276677814245327,-39.72,0.1009,0.181,0.249,0.8649,0.0347,0.0061,7
170716,npp,163,587,0.256024599075317,21.1724700927734,92.2650909423828,3670176,165,375,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.90764816071601,59.38198616832366,49.630680260173285,3.1043790798749515e-25,3.0,-59.42,2.3545700244418297,-59.02,0.0808,0.2145,0.3468,0.7298,0.1742,0.1869,7
170727,npp,2096,3993,0.1970359981060028,21.1727123260498,92.2685852050781,3670176,2101,3165,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.56807426725446,68.87783320146447,55.68161089957517,1.1082060550476947e-29,19.0,68.85,3.5496478698597698,69.12,0.1098,0.2925,0.4772,0.5352,0.1297,0.1055,7
170910,npp,1449,3371,0.147690188139677,21.1754417419434,92.2658920288086,3670176,1449,2720,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.3552033378201,56.70986920964999,47.73931135897717,4.1286801580027766e-26,16.0,56.68,2.1127631471468895,57.07,0.1515,0.2114,0.3364,0.7405,0.1264,0.1094,7
171092,npp,780,2733,0.1046705152839422,21.1743831634521,92.2678527832031,3670176,779,2192,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.00450469310516,36.40522912808321,31.69764237147288,6.869053827997069e-21,13.0,36.38,1.357151599901897,37.02,0.1047,0.1905,0.2754,0.8216,0.0933,0.086,7
171271,npp,91,2095,0.022269383072853005,21.1731700897217,92.2672805786133,3670176,91,1659,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-67.8335071919471,3.6771251933783358,3.2548964289123266,1.9887626708816782e-14,10.0,3.54,1.0,4.5,0.0919,0.1566,0.2105,1.0,0.0223,0.0223,7
171453,npp,2438,1452,0.08115712180733681,21.1776542663574,92.26416015625,3670176,2439,1090,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.8057666434974,31.32375244053559,27.403886014318037,2.5955099170877066e-07,7.0,-31.36,1.2365102219381485,-30.705,0.0568,0.1579,0.2209,0.9914,0.0945,0.0805,7
174421,npp,202,1462,0.047936134040355696,21.1740703582764,92.2678298950195,3670176,202,1096,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.35147170016845,30.884299199205646,27.02735662362001,4.965564711814041e-06,7.0,-30.91,1.2365102219381485,-30.705,0.0568,0.1579,0.2209,0.9914,0.0676,0.0475,7
174611,npp,2545,813,0.0334331542253494,21.1775131225586,92.2679061889648,3670176,2548,601,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.60920081414038,53.789793691295024,45.58341839022554,2.5044083131535746e-14,4.0,-53.83,1.9513309067639726,-53.72,-0.0107,0.1137,0.3362,1.3764,0.1154,0.046,7
174800,npp,1797,175,0.1825757548213005,21.1765689849854,92.2668304443359,3670176,1799,85,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.67862170592775,67.40059622597542,54.81186538872506,6.700812981320851e-22,1.0,-67.44,3.1865100272627664,-67.39,0.1487,0.239,0.386,0.6551,0.1389,0.1196,7
175010,npp,64,2959,0.1502550877630711,21.1768131256104,92.265998840332,3670176,67,2386,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.05739286342525,44.821492369915205,38.61221086087864,2.4595304967448636e-20,14.0,44.79,1.5732132722552272,44.835,0.1329,0.2421,0.3257,0.6468,0.0982,0.0972,7
175388,npp,1733,1679,0.13048294559121132,21.1779899597168,92.2671508789062,3670176,1734,1270,196611,3866787,503,503,21.175,92.26666667,35,14,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.63262453682368,20.14439215120288,17.75043009773846,4.680686965583644e-32,8.0,-20.16,1.0837787002826917,-20.11,0.1218,0.1663,0.2383,0.9414,0.1235,0.1228,7
