gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2462,1256,0.932421863079071,21.0822505950928,92.187858581543,3670144,2461,937,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,96.94526695417723,39.55006351577582,34.31213033573872,0.00549556535440808,6.0,-39.57,1.4276677814245327,-40.06,0.1347,0.3978,1.7962,0.8387,0.7081,0.782,0.6562885585388907,7
101111,npp,572,4019,0.755640625953674,21.0814018249512,92.1887512207031,3670144,570,3177,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.68927977144776,69.23535104652626,55.877325528069086,0.0013697284454264676,19.0,69.24,3.5496478698597698,69.01,0.2111,0.5793,2.0878,0.5759,0.3833,0.4352,0.4038673661069777,7
101234,npp,2983,3395,1.43977618217468,21.0782318115234,92.1898956298828,3670144,2984,2743,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.69784870474435,57.26648809795537,48.136341998679065,0.017922568631955477,16.0,57.26,2.2013981571160284,56.9,0.1709,0.6236,1.8034,0.5351,0.7044,0.7704,0.36041999028151656,7
101357,npp,2283,2756,2.84461951255798,21.0774536132812,92.1902694702148,3670144,2282,2213,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.96738567709502,37.3175637922861,32.45978727478317,0.053589073901102666,13.0,37.3,1.357151599901897,36.74,0.1933,0.3062,1.9891,1.0898,2.2041,3.1002,1.8743461902059144,7
101482,npp,1579,2116,3.50283980369568,21.0779724121094,92.1869659423828,3670144,1579,1679,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-72.86437988844114,4.823644192609941,4.269349196105931,0.11331051297666839,10.0,4.76,1.0,3.95,0.1604,0.3337,1.4524,1.0,3.5028,3.5028,0.9108140985733097,7
101605,npp,856,1473,4.37024784088135,21.0761127471924,92.1897811889648,3670144,856,1104,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.54585379684228,30.374406998887782,26.593117671539684,0.20648858937135722,7.0,-30.4,1.184412938166907,-31.065,0.1353,0.3231,1.5294,1.0326,3.7507,4.5129,-0.2105409093730657,7
102352,npp,1579,1039,0.546607106924057,21.0787220001221,92.1849136352539,3670144,1578,763,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.19787962610343,47.222502273387555,40.527871334741064,0.003745965331798959,5.0,-47.22,1.646109783506203,-47.67,0.1606,0.3255,2.3121,1.0252,0.468,0.5604,0.474710781301861,7
102602,npp,2119,3185,0.381695747375488,21.0762805938721,92.187744140625,3670144,2119,2538,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.97747510086124,51.77938824277702,44.07271155676178,0.0006445136373872272,15.0,51.78,1.847645286154319,51.365,0.1756,0.3807,1.991,0.8766,0.3342,0.3346,0.3346,7
102724,npp,1427,2543,0.226333528757095,21.0756607055664,92.1893310546875,3670176,1427,2057,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.56172777301649,27.926630225760146,24.496859875411534,8.741343775032824e-08,12.0,27.91,1.184412938166907,27.15,0.1767,0.365,2.2432,0.9142,0.2166,0.2069,0.2069,7
103092,npp,1148,4020,0.298128038644791,21.0779342651367,92.186408996582,3670176,1146,3177,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.52583801998068,69.24174542847088,55.88555611278908,1.3106810058444614e-15,19.0,69.26,3.5496478698597698,69.01,0.2111,0.5793,2.0878,0.5759,0.2544,0.1717,0.1717,7
103211,npp,485,3395,0.291958704590797,21.0769138336182,92.1857452392578,3670176,486,2744,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.56842417443352,57.259034620076854,48.13381945158201,3.645262608269408e-21,16.0,57.26,2.2013981571160284,56.9,0.1709,0.6236,1.8034,0.5351,0.183,0.1562,0.1562,7
103330,npp,2871,2756,0.244514331221581,21.0770626068115,92.1886672973633,3670176,2871,2213,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.83829233090277,37.306065587932984,32.45178523436925,4.134330815128967e-26,13.0,37.3,1.357151599901897,36.74,0.1933,0.3062,1.9891,1.0898,0.2882,0.2665,0.2665,7
103566,npp,1439,1471,0.22494308650493622,21.0823707580566,92.1847076416016,3670176,1439,1103,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.02022552400985,30.471474367405865,26.677352587020998,9.167766474167437e-28,7.0,-30.49,1.184412938166907,-31.065,0.1353,0.3231,1.5294,1.0326,0.2508,0.2323,0.2323,7
103811,npp,1916,3602,0.17889535054564482,21.0831260681152,92.1855850219727,3670176,1915,2922,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.69198163904395,61.85791543793399,51.32698735004475,9.3585935574382e-26,17.0,61.86,2.5331140255951103,61.58,0.2516,0.751,1.6099,0.4443,0.1078,0.0795,0.0795,7
104162,npp,2889,1686,0.233988918364048,21.0790538787842,92.1879425048828,3670176,2889,1275,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.12667152749194,19.792335575358848,17.444683616889407,1.1068193726288317e-16,8.0,-19.79,1.0837787002826917,-20.445,0.1454,0.2994,1.438,1.1145,0.2733,0.2608,0.2608,7
104522,npp,2685,3183,0.28264382481575,21.0769653320312,92.1867218017578,3670176,2683,2537,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.67272527693275,51.72090903911323,44.02945834934881,6.4181194975627496e-09,15.0,51.72,1.847645286154319,51.365,0.1756,0.3807,1.991,0.8766,0.2806,0.2478,0.2478,7
105916,npp,527,1253,1.79658627510071,21.0772838592529,92.1861953735352,3670144,526,934,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.41367795903803,39.66998194610773,34.41363374286218,0.0454118755193252,6.0,-39.68,1.4276677814245327,-40.06,0.1347,0.3978,1.7962,0.8387,1.3134,1.5068,0.4680001745356879,7
106098,npp,2846,607,2.73822259902954,21.0765151977539,92.1888656616211,3670144,2844,392,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-05-04 18:46:41.845481,95.17946634371006,58.965141786381366,49.34003753321569,0.09306965629563535,3.0,-58.97,2.253202848596432,-59.2,0.1471,0.3882,1.6769,0.8595,1.3766,2.3536,0.22462510939486213,7
106285,npp,1039,3392,4.92795419692993,21.0770168304443,92.1877136230469,3670144,1036,2740,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.38669915432294,57.19418390329551,48.08808831262541,0.1290098283355925,16.0,57.19,2.2013981571160284,56.9,0.1709,0.6236,1.8034,0.5351,2.2889,2.6368,-0.31430883718430813,7
106467,npp,351,2753,3.9907693862915,21.0756568908691,92.1901473999023,3670144,350,2210,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.58068076505131,37.19231611082868,32.35685705361052,0.13427067771602405,13.0,37.18,1.357151599901897,36.74,0.1933,0.3062,1.9891,1.0898,3.0486,4.3493,1.2778488656590663,7
106642,npp,2698,2113,2.90486454963684,21.081714630127,92.1902618408203,3670144,2698,1676,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-73.38016380892113,4.637684121343683,4.104942808078245,0.09409664073331334,10.0,4.58,1.0,3.95,0.1604,0.3337,1.4524,1.0,2.9049,2.9049,0.7524327686268517,7
107043,npp,2460,3599,1.54683482646942,21.0790596008301,92.1850357055664,3670144,2458,2920,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-75.88058528590143,61.79569775113674,51.28560153346029,0.030378618143974016,17.0,61.8,2.5331140255951103,61.58,0.2516,0.751,1.6099,0.4443,0.6478,0.6872,-0.0077130126188657,7
107217,npp,1778,2967,0.57663705945015,21.0826015472412,92.1867141723633,3670144,1780,2391,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-78.1179125220605,45.064958398151184,38.81201991407464,0.01588333022655634,14.0,45.06,1.5732132722552272,44.72,0.1906,0.403,1.9898,0.8279,0.444,0.4774,0.11406771128804644,7
107388,npp,1076,2325,0.597811281681061,21.0794448852539,92.185546875,3670144,1076,1875,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-78.91148398336968,16.650519742188614,14.695628533125587,0.005875929504756029,11.0,16.65,1.0442604737599883,16.16,0.1933,0.3515,1.8349,0.9492,0.5695,0.5675,0.4330877020233701,7
107562,npp,354,1683,0.1909831166267395,21.0805244445801,92.1901016235352,3670144,355,1273,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,98.88873595854449,19.933875130591506,17.568302598603143,0.0008067948773658961,8.0,-19.95,1.0837787002826917,-20.445,0.1454,0.2994,1.438,1.1145,0.2336,0.2128,0.2128,7
107731,npp,2669,1034,0.1894399225711823,21.0783214569092,92.1893920898438,3670176,2668,759,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.30513800316764,47.37208288999459,40.64656498701657,1.7935061939731777e-07,5.0,-47.38,1.646109783506203,-47.67,0.1606,0.3255,2.3121,1.0252,0.251,0.1942,0.1942,7
107911,npp,1909,392,0.341289326548576,21.0770378112793,92.1904678344727,3670176,1910,221,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.08331443241363,63.501714459172355,52.40085246289444,2.034107898971327e-13,2.0,-63.5,2.7445598364131496,-63.7,0.1671,0.4501,2.7755,0.7413,0.294,0.253,0.253,7
108091,npp,128,3178,0.1755718253552914,21.0814113616943,92.1856460571289,3670176,132,2535,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.58254753022774,51.5876715398142,43.92633355513372,6.699886554057656e-09,15.0,51.58,1.847645286154319,51.365,0.1756,0.3807,1.991,0.8766,0.2227,0.1539,0.1539,7
108621,npp,1053,1249,0.392564654350281,21.0772094726562,92.1882858276367,3670176,1052,930,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.70371074173038,39.822675058357696,34.53881088053568,1.805533644682317e-24,6.0,-39.83,1.4276677814245327,-40.06,0.1347,0.3978,1.7962,0.8387,0.33,0.3292,0.3292,7
109321,npp,145,2108,0.301394999027252,21.0816097259521,92.1876678466797,3670176,145,1672,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-81.13392646649457,4.302674547855378,3.8084570957955473,3.910684558222218e-26,10.0,4.29,1.0,3.95,0.1604,0.3337,1.4524,1.0,0.3014,0.3014,0.3014,7
112572,npp,1533,1242,15.1329345703125,21.0802307128906,92.1861114501953,3670144,1532,925,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.52395278988871,40.08918907307594,34.75590170985659,0.1696058865476049,6.0,-40.09,1.4276677814245327,-40.06,0.1347,0.3978,1.7962,0.8387,10.6548,12.6917,8.81195349474071,7
112917,npp,2039,3380,4.31055641174316,21.0781154632568,92.1904525756836,3670144,2040,2729,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.72700797151727,56.91094776061364,47.87864016188637,0.07937342087549519,16.0,56.9,2.1127631471468895,56.9,0.1709,0.6236,1.8034,0.5351,2.0788,2.3064,0.4907274515961897,7
119300,npp,345,375,13.8704090118408,21.0778846740723,92.1875991821289,3670144,345,209,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.56901039783627,63.855600270397204,52.61838776248968,0.10631311954200932,2.0,-63.83,2.7445598364131496,-63.7,0.1671,0.4501,2.7755,0.7413,5.2234,10.2817,7.849779962303947,7
119312,npp,2315,3786,11.0672540664673,21.0799331665039,92.1884078979492,3670144,2314,3049,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.02297468836069,65.37623887775815,53.58638845799536,0.06190361327482596,18.0,65.38,3.0,65.55,0.2229,0.6381,2.3003,0.5229,3.8101,5.7873,4.371250521089268,7
120691,npp,1740,2094,0.888624548912048,21.0801410675049,92.1851348876953,3670144,1740,1659,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-07-10 19:29:48.587840,-71.11891341751416,3.5209278922739693,3.1163944944662036,0.012114407958897256,10.0,3.49,1.0,3.95,0.1604,0.3337,1.4524,1.0,0.8886,0.8886,0.6114820714980032,7
132746,npp,719,1671,0.482429623603821,21.0778865814209,92.1877593994141,3670176,719,1263,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.22277854127636,20.58131585735732,18.13305676901534,1.1934488828959057e-30,8.0,-20.58,1.0837787002826917,-20.445,0.1454,0.2994,1.438,1.1145,0.5026,0.5377,0.5377,7
138576,npp,2625,2311,0.267663165926933,21.0767669677734,92.1855316162109,3670176,2624,1862,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.39672648731369,15.886212828836765,14.024528048073837,1.1615709500800563e-32,11.0,15.88,1.0442604737599883,16.16,0.1933,0.3515,1.8349,0.9492,0.2534,0.2541,0.2541,7
139174,npp,2361,3792,0.620569407939911,21.0800514221191,92.1852340698242,3670176,2361,3053,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.4767784659161,65.47874003039577,53.65926809036406,4.205817947525826e-30,18.0,65.49,3.0,65.55,0.2229,0.6381,2.3003,0.5229,0.3278,0.3245,0.3245,7
142253,npp,933,373,1.19494462013245,21.0817451477051,92.1843795776367,3670144,935,208,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-10-06 18:39:06.321666,95.14718977973769,63.879831084112695,52.637877519301966,0.020638633418218217,2.0,-63.87,2.7445598364131496,-63.7,0.1671,0.4501,2.7755,0.7413,0.605,0.8858,0.4136898185223956,7
142653,npp,1530,2516,0.561042934656143,21.0814399719238,92.1912994384766,3670144,1530,2036,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-10-08 19:41:55.689593,-78.1235800451843,26.603662433518018,23.355630356684472,0.007499236936092568,12.0,26.6,1.1367971201176101,27.15,0.1767,0.365,2.2432,0.9142,0.5061,0.5129,0.3413544311099125,7
143444,npp,637,3369,0.227981403470039,21.0821361541748,92.1866836547852,3670176,636,2718,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.15904096799129,56.639326528544515,47.68165781341458,2.5183084390385073e-13,16.0,56.63,2.1127631471468895,56.9,0.1709,0.6236,1.8034,0.5351,0.1464,0.122,0.122,7
143639,npp,3018,2730,0.470844477415085,21.0816497802734,92.1869583129883,3670176,3018,2190,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.82504028291383,36.28800747270281,31.596638067958786,2.0200851583034904e-21,13.0,36.26,1.357151599901897,36.74,0.1933,0.3062,1.9891,1.0898,0.455,0.5131,0.5131,7
143835,npp,2323,2092,0.1652560792863369,21.0794715881348,92.1848831176758,3670176,2323,1657,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-65.72673059217321,3.5102788145475143,3.1070813973443356,1.1805800311958854e-28,10.0,3.37,1.0,3.95,0.1604,0.3337,1.4524,1.0,0.1653,0.1653,0.1653,7
144028,npp,1608,1449,0.1394757442176342,21.0823974609375,92.1849746704102,3670176,1608,1087,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.79558472574756,31.48433817168132,27.536991159808252,9.924811426731858e-34,7.0,-31.49,1.2365102219381485,-31.065,0.1353,0.3231,1.5294,1.0326,0.1852,0.144,0.144,7
144634,npp,1458,2948,0.1645318418741226,21.0767955780029,92.1849594116211,3670176,1459,2377,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.0476600059923,44.413484072695695,38.281608802867986,7.932000818968484e-32,14.0,44.42,1.5732132722552272,44.72,0.1906,0.403,1.9898,0.8279,0.1821,0.1362,0.1362,7
144831,npp,768,2307,0.20136742293834692,21.0779457092285,92.1867599487305,3670176,768,1859,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.07446609033659,15.678152238917338,13.840645183283856,9.323570165158743e-29,11.0,15.66,1.0442604737599883,16.16,0.1933,0.3515,1.8349,0.9492,0.1899,0.1911,0.1911,7
145028,npp,59,1666,0.24365518242120698,21.0784454345703,92.1883850097656,3670176,59,1258,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.37170946653197,20.85128118057097,18.366184217069563,1.5800940362876163e-23,8.0,-20.84,1.0837787002826917,-20.445,0.1454,0.2994,1.438,1.1145,0.2822,0.2715,0.2715,7
145227,npp,2387,1020,0.051306195557117504,21.0769939422607,92.1884155273438,3670176,2388,749,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.02366754972961,47.83848755810256,41.00801501907809,1.1280846282585397e-16,5.0,-47.83,1.646109783506203,-47.67,0.1606,0.3255,2.3121,1.0252,0.1671,0.0526,0.0526,7
145421,npp,1639,378,0.1455106474459171,21.0771045684814,92.1837387084961,3670176,1640,212,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.06753805935713,63.79300263562529,52.5796910387961,9.267069374256105e-09,2.0,-63.77,2.7445598364131496,-63.7,0.1671,0.4501,2.7755,0.7413,0.2227,0.1079,0.1079,7
145435,npp,536,3789,0.1454654429107904,21.0797290802002,92.1849975585938,3670176,536,3051,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.49457369783772,65.43692623484614,53.62592232183254,1.0142400978183438e-18,18.0,65.44,3.0,65.55,0.2229,0.6381,2.3003,0.5229,0.1695,0.0761,0.0761,7
145624,npp,2946,3164,-0.03302887082099901,21.0759372711182,92.1900177001953,3670176,2948,2525,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.60739234623261,51.188083350227735,43.61357710334533,3.050166061380512e-11,15.0,51.18,1.847645286154319,51.365,0.1756,0.3807,1.991,0.8766,0.1098,-0.029,-0.029,7
145818,npp,2262,2522,0.243761211633682,21.075511932373,92.1905059814453,3670144,2262,2041,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.95895754642281,26.90641750353383,23.615534615181527,0.0005969431829746261,12.0,26.9,1.1367971201176101,27.15,0.1767,0.365,2.2432,0.9142,0.227,0.2228,0.2228,7
146006,npp,1558,1881,0.768432378768921,21.0784492492676,92.1889953613281,3670144,1558,1454,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,96.93498324119382,8.902631450954669,7.873840972380612,0.015596934302347038,9.0,-8.87,1.0,-8.53,0.1792,0.2993,2.3082,1.1149,0.8028,0.8567,0.49991903806501936,7
146194,npp,835,1238,1.54315626621246,21.0794219970703,92.1909484863281,3670144,836,921,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.37870006803615,40.25751387418695,34.89239610358259,0.04892455678475252,6.0,-40.25,1.4276677814245327,-40.06,0.1347,0.3978,1.7962,0.8387,1.1359,1.2942,0.17504734515552234,7
146385,npp,92,593,2.47723507881165,21.081693649292,92.1909942626953,3670144,91,380,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.31078388230576,59.30590254301393,49.567932345610224,0.09887005940138609,3.0,-59.29,2.3545700244418297,-59.2,0.1471,0.3882,1.6769,0.8595,1.2209,2.1293,-0.1323595169274392,7
146778,npp,692,2736,8.00075149536133,21.0806846618652,92.1860275268555,3670144,693,2195,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.19235112991255,36.49151692727773,31.76586145598935,0.25675020281112043,13.0,36.5,1.357151599901897,36.74,0.1933,0.3062,1.9891,1.0898,6.0033,8.7195,2.846321171377996,7
146964,npp,3066,2098,4.78900194168091,21.0796909332275,92.191032409668,3670144,3066,1662,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-74.67837871420376,3.7362362407931653,3.3068568229940216,0.19562119316167104,10.0,3.72,1.0,3.95,0.1604,0.3337,1.4524,1.0,4.789,4.789,0.3141515382361382,7
147159,npp,2333,1455,3.32249164581299,21.0792407989502,92.1891021728516,3670144,2333,1091,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.29943132194903,31.22941036911372,27.319355200250545,0.14974205435771976,7.0,-31.22,1.2365102219381485,-31.065,0.1353,0.3231,1.5294,1.0326,2.7593,3.431,0.005640043984286969,7
147345,npp,1596,806,2.74079990386963,21.0817203521729,92.1895980834961,3670144,1595,593,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.06160621676372,54.01955337925366,45.75089471155578,0.1097208831626683,4.0,-54.02,1.9513309067639726,-53.95,0.1765,0.5312,2.4303,0.6282,1.466,1.7216,-0.7882728686214735,7
147924,npp,1481,2312,1.109237909317017,21.0812740325928,92.1882247924805,3670144,1481,1863,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.57273524039417,15.929003929913211,14.060360435270082,0.039543957846947475,11.0,15.94,1.0442604737599883,16.16,0.1933,0.3515,1.8349,0.9492,1.0593,1.0529,0.14832920128687177,7
148562,npp,1258,3793,0.871914207935333,21.0777244567871,92.1865234375,3670144,1257,3053,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.3381912534017,65.50545195661415,53.666936746978514,0.007306823739489509,18.0,65.51,3.0,65.55,0.2229,0.6381,2.3003,0.5229,0.4116,0.4559,0.2887558964262531,7
148756,npp,593,3167,0.20197627693414688,21.0824298858643,92.1855010986328,3670144,596,2528,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.56074157146182,51.26953335107511,43.675113844053904,0.0014106770829927738,15.0,51.27,1.847645286154319,51.365,0.1756,0.3807,1.991,0.8766,0.237,0.177,0.14473066316153826,7
148951,npp,2963,2525,0.351336687803268,21.0817451477051,92.1864166259766,3670176,2964,2044,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.05800427321377,27.051154229319476,23.739990811797362,5.743042676591058e-07,12.0,27.05,1.1367971201176101,27.15,0.1767,0.365,2.2432,0.9142,0.3217,0.3212,0.3212,7
149155,npp,2258,1884,-0.030160382390022,21.0777759552002,92.1839447021484,3670176,2258,1458,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.7996450711022,8.679746968335,7.676955565249562,1.957404837374023e-15,9.0,-8.7,1.0,-8.53,0.1792,0.2993,2.3082,1.1149,0.0042,-0.0336,-0.0336,7
149345,npp,1533,1240,0.1036820206791162,21.0772800445557,92.1853485107422,3670176,1532,923,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.03140835258849,40.15919292188679,34.81107861317946,2.749264639092898e-23,6.0,-40.17,1.4276677814245327,-40.06,0.1347,0.3978,1.7962,0.8387,0.1276,0.087,0.087,7
149538,npp,789,596,0.004727073013783001,21.0774517059326,92.1860809326172,3670176,790,383,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.47597791239771,59.23421988981318,49.5177766027718,9.873282005022926e-30,3.0,-59.22,2.3545700244418297,-59.2,0.1471,0.3882,1.6769,0.8595,0.1708,0.0041,0.0041,7
149548,npp,2721,4002,0.699601113796234,21.0806312561035,92.1864700317383,3670176,2725,3169,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-75.04789575160189,68.98091395460924,55.72668704838547,1.421116147142657e-22,19.0,68.98,3.5496478698597698,69.01,0.2111,0.5793,2.0878,0.5759,0.3675,0.4029,0.4029,7
149734,npp,2063,3377,-0.008133798837661993,21.0806789398193,92.1860198974609,3670176,2068,2727,196611,3866787,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.30166334722269,56.83594768330135,47.82101277368629,8.636864559086647e-32,16.0,56.83,2.1127631471468895,56.9,0.1709,0.6236,1.8034,0.5351,0.0347,-0.0044,-0.0044,7
151530,npp,3023,380,1.52171611785889,21.0759410858154,92.1853332519531,3670144,3020,214,196611,3866755,1312,1312,21.07916667,92.1875,16,37,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.77133607014245,63.706391806505955,52.52620887634223,0.019309063007065037,2.0,-63.73,2.7445598364131496,-63.7,0.1671,0.4501,2.7755,0.7413,0.7241,1.128,0.6863038345755461,7
