gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2483,1255,0.770646572113037,20.9477825164795,92.1482543945312,3670144,2484,935,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.39449102864748,39.59512804393682,34.34921845790022,0.0055053411041447895,6.0,-39.61,1.4276677814245327,-40.09,0.092,0.3079,1.1898,0.7623,0.5588,0.5874,0.533318562631077,7
101111,npp,593,4020,1.064268112182617,20.9529666900635,92.1473770141602,3670144,597,3177,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-04-02 20:27:20.942063,-74.91801808571013,69.25056401378457,55.88550748943591,0.001376079746104762,19.0,69.26,3.5496478698597698,69.03,0.3427,0.8229,1.7452,0.2852,0.3027,0.3035,0.2899821508430096,7
101234,npp,3003,3394,1.62298858165741,20.9517478942871,92.1448669433594,3670144,3002,2743,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.26929707682997,57.238808327733835,48.1163999901284,0.017984624616243672,16.0,57.24,2.2013981571160284,56.9,0.1861,0.4993,1.5136,0.47,0.7451,0.7628,0.5861289579360109,7
101482,npp,1599,2115,2.33446621894836,20.9482440948486,92.1483535766602,3670144,1599,1678,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-71.36379920879737,4.788538952763912,4.238282794829667,0.11307776157224673,10.0,4.7,1.0,3.92,0.1083,0.2347,0.7807,1.0,2.3345,2.3345,1.22368638017118,7
101605,npp,875,1471,3.04846620559692,20.9530372619629,92.1481475830078,3670144,875,1103,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.42968642798449,30.47108974081808,26.675613649164827,0.20695292457263623,7.0,-30.49,1.184412938166907,-31.09,0.1188,0.2902,0.972,0.8086,2.5635,2.465,0.43200850739945196,7
102232,npp,2336,1685,0.818147480487823,20.948486328125,92.1436996459961,3670144,2335,1275,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-04-11 19:18:24.870990,95.96699675889262,19.86422216696655,17.507250681898263,0.015585715294756409,8.0,-19.84,1.0837787002826917,-20.53,0.1272,0.2266,1.0419,1.0357,0.7805,0.8474,0.6942945212261883,7
102724,npp,1447,2541,0.260464623570442,20.948112487793,92.1422500610352,3670176,1447,2056,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.35944138370598,27.819941386515126,24.40510132331522,8.524907842782183e-08,12.0,27.81,1.184412938166907,27.15,0.1226,0.2906,1.3702,0.8075,0.2092,0.2103,0.2103,7
102845,npp,735,1898,0.1647912561893463,20.9492492675781,92.1432800292969,3670176,735,1471,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,94.21708827048856,7.903164081034823,6.9921147743053735,4.673817826173772e-14,9.0,-7.89,1.0,-8.53,0.1115,0.2441,0.9122,0.9615,0.1554,0.1584,0.1584,7
103083,npp,2310,608,0.253473430871964,20.9483413696289,92.1487197875977,3670176,2311,393,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.75242326447108,58.93429162961237,49.317457166737526,2.250753738817067e-24,3.0,-58.95,2.253202848596432,-59.24,0.0738,0.3817,1.4347,0.6149,0.1778,0.1559,0.1559,7
103092,npp,1169,4021,0.20705532282590872,20.9495105743408,92.1451110839844,3670176,1173,3178,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-04-18 20:27:14.496127,-75.01292564969391,69.2644630067728,55.897811217103964,1.2199205592117864e-15,19.0,69.27,3.5496478698597698,69.03,0.3427,0.8229,1.7452,0.2852,0.0612,0.059,0.059,7
103211,npp,505,3395,0.22351355850696558,20.9482841491699,92.1471176147461,3670176,505,2743,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.50948732394262,57.26466939899846,48.137691200941504,3.34697298780249e-21,16.0,57.26,2.2013981571160284,56.9,0.1861,0.4993,1.5136,0.47,0.1094,0.1051,0.1051,7
103566,npp,1460,1470,0.1380678312852979,20.9491271972656,92.1425323486328,3670176,1460,1103,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.65176391792129,30.53118101832395,26.728220071518486,8.372641480577982e-28,7.0,-30.54,1.184412938166907,-31.09,0.1188,0.2902,0.972,0.8086,0.1062,0.1116,0.1116,7
103686,npp,699,819,0.1489118486642838,20.9499225616455,92.1462631225586,3670176,698,608,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.77760223326521,53.66308923053952,45.49374964076938,3.2458644988945686e-26,4.0,-53.66,1.9513309067639726,-53.99,0.0675,0.2938,1.5105,0.7988,0.1604,0.119,0.119,7
103811,npp,1937,3603,0.248368844389915,20.9532566070557,92.1439895629883,3670176,1941,2923,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-04-24 20:14:42.367564,-76.28910026554331,61.8793349397515,51.34091032750306,8.54656006938827e-26,17.0,61.88,2.5331140255951103,61.59,0.233,0.6961,1.5421,0.3371,0.0579,0.0837,0.0837,7
104046,npp,557,2327,0.1843619681894779,20.9479885101318,92.1437835693359,3670176,557,1877,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-78.61833475490056,16.79247865720881,14.819989319027272,3.724941571335829e-21,11.0,16.76,1.0442604737599883,16.1,0.1801,0.3112,1.1282,0.7541,0.1132,0.139,0.139,7
104397,npp,1412,393,0.52718397974968,20.948070526123,92.1473846435547,3670176,1414,222,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.13618433614123,63.48257440652389,52.38944303424988,0.00010497502873234629,2.0,-63.48,2.7445598364131496,-63.73,0.1049,0.4578,3.3163,0.5126,0.2599,0.2702,0.2702,7
105916,npp,547,1252,1.34541940689087,20.9495811462402,92.146369934082,3670144,548,933,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.58370902464222,39.6946488566401,34.43379055211451,0.04557351326421326,6.0,-39.72,1.4276677814245327,-40.09,0.092,0.3079,1.1898,0.7623,0.9614,1.0256,0.5779109183144435,7
106098,npp,2867,605,3.50995421409607,20.9471588134766,92.1458969116211,3670144,2869,391,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.81338764142325,59.00197790750675,49.36546354597373,0.09334527413800608,3.0,-59.02,2.253202848596432,-59.24,0.0738,0.3817,1.4347,0.6149,1.623,2.1581,1.241127463424771,7
106285,npp,1059,3393,4.15234041213989,20.9512729644775,92.1489791870117,3670144,1061,2741,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.721690784667,57.208310350874,48.09796277981143,0.12950600970724255,16.0,57.21,2.2013981571160284,56.9,0.1861,0.4993,1.5136,0.47,1.8941,1.9517,0.6795043230403319,7
106467,npp,371,2752,2.44323253631592,20.9495811462402,92.1421966552734,3670144,372,2210,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.16517516591941,37.13889675954815,32.31209829633993,0.13469391367184008,13.0,37.14,1.357151599901897,36.7,0.122,0.2701,1.0793,0.8687,1.8359,2.1225,0.7993412132111994,7
106642,npp,2718,2111,1.84045851230621,20.9529571533203,92.1452484130859,3670144,2718,1675,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-71.720361370026,4.550018735530976,4.0273721115622845,0.0943554796941168,10.0,4.47,1.0,3.92,0.1083,0.2347,0.7807,1.0,1.8405,1.8405,0.9136037607006277,7
107030,npp,478,177,1.27774584293365,20.9502296447754,92.1435012817383,3670144,475,86,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.26378881677962,67.41216114405707,54.82602898579336,0.015454730089554624,1.0,-67.41,3.1865100272627664,-67.56,0.1114,0.6331,2.4671,0.3707,0.437,0.4736,0.32178124770459715,7
107043,npp,2480,3599,1.27911150455475,20.9507637023926,92.144889831543,3670144,2484,2920,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-75.83437281721123,61.80037670406332,51.288529628413,0.030436989037401215,17.0,61.8,2.5331140255951103,61.59,0.233,0.6961,1.5421,0.3371,0.4648,0.4312,0.1322037915569787,7
107217,npp,1799,2967,0.675617158412933,20.9467926025391,92.1482315063477,3670144,1799,2391,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.95555617793278,45.06679340394329,38.81336218000599,0.015905525966594586,14.0,45.06,1.5732132722552272,44.69,0.1951,0.3448,1.2863,0.6805,0.4449,0.4598,0.30355287741307224,7
107388,npp,1096,2324,0.277666911482811,20.9497261047363,92.1461944580078,3670144,1096,1874,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.51522208773308,16.606250989244852,14.656764808304796,0.005878011742606671,11.0,16.59,1.0442604737599883,16.1,0.1801,0.3112,1.1282,0.7541,0.2026,0.2094,0.1516576516335661,7
107562,npp,374,1681,0.1568879671394825,20.9513339996338,92.1476364135742,3670144,374,1271,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.55193403717573,20.033968253016088,17.655626549685177,0.0008032476322881934,8.0,-20.05,1.0837787002826917,-20.53,0.1272,0.2266,1.0419,1.0357,0.1704,0.1625,0.1625,7
107731,npp,2689,1032,0.24857376515865298,20.95285987854,92.1433563232422,3670176,2691,758,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.23215249430076,47.430032089266504,40.6920669873357,1.7131862796609994e-07,5.0,-47.44,1.646109783506203,-47.72,0.13,0.2488,1.6565,0.9431,0.2345,0.2344,0.2344,7
107911,npp,1929,389,0.356236770749092,20.9480304718018,92.1476287841797,3670176,1929,219,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.01949777410783,63.560330168298464,52.43856438485184,1.9017417060767635e-13,2.0,-63.56,2.7445598364131496,-63.73,0.1049,0.4578,3.3163,0.5126,0.1977,0.1826,0.1826,7
108268,npp,2524,2535,0.22940967977047,20.9504127502441,92.1491775512695,3670176,2524,2051,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.88478219626369,27.54573470077168,24.16919895583592,9.392552991801302e-15,12.0,27.53,1.184412938166907,27.15,0.1226,0.2906,1.3702,0.8075,0.183,0.1852,0.1852,7
108621,npp,1073,1247,0.391683459281921,20.9505519866943,92.1426391601562,3670176,1075,929,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-05-19 19:05:26.105549,97.86819459609787,39.88203328241008,34.58757284087328,1.6294929208449239e-24,6.0,-39.91,1.4276677814245327,-40.09,0.092,0.3079,1.1898,0.7623,0.2934,0.2986,0.2986,7
112405,npp,2307,1886,4.6738395690918,20.9470329284668,92.1460876464844,3670144,2307,1459,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-06-03 19:24:01.449451,99.43554060129688,8.550727906160827,7.563467361470446,0.11256760462994009,9.0,-8.58,1.0,-8.53,0.1115,0.2441,0.9122,0.9615,4.6644,4.4939,3.388097880857833,7
112917,npp,2059,3379,3.13298439979553,20.9512004852295,92.1432418823242,3670144,2058,2728,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-06-06 20:07:47.991866,-76.28860548193022,56.87593845884438,47.853313421773166,0.07956507664854398,16.0,56.88,2.1127631471468895,56.9,0.1861,0.4993,1.5136,0.47,1.4812,1.4726,0.6909965301837148,7
113767,npp,1458,168,0.2203812599182129,20.9522228240967,92.1489181518555,3670144,1461,81,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.80731308648514,67.57214063792861,54.91036909638155,0.0011937831811058884,1.0,-67.56,3.1865100272627664,-67.56,0.1114,0.6331,2.4671,0.3707,0.1051,0.0817,0.06997293184568609,7
113779,npp,406,3586,1.54015648365021,20.9493751525879,92.1489334106445,3670144,407,2909,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.15332881660481,61.535193930704764,51.10231642754664,0.00913284388309104,17.0,61.53,2.5331140255951103,61.59,0.233,0.6961,1.5421,0.3371,0.5679,0.5192,0.42948397421338974,7
115819,npp,196,2945,-0.04819537699222601,20.9486083984375,92.1491317749023,3670176,197,2374,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-06-28 19:54:53.530110,-78.42213935496254,44.32934912778479,38.212629744668796,1.3912597971430785e-11,14.0,44.31,1.5732132722552272,44.69,0.1951,0.3448,1.2863,0.6805,-0.0152,-0.0328,-0.0328,7
119312,npp,2336,3786,2.90362334251404,20.9466285705566,92.1462326049805,3670144,2341,3050,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-74.96112499296407,65.38264250128357,53.59015549126867,0.06226105462718419,18.0,65.38,3.0,65.56,0.1465,0.5679,1.8187,0.4132,1.0132,1.1998,0.588181707391732,7
122252,npp,2343,3164,0.0487043336033821,20.9526271820068,92.1447525024414,3670176,2344,2526,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.99408791854971,51.178694190714715,43.608128497973034,7.678317580396735e-28,15.0,51.18,1.847645286154319,51.335,0.1438,0.3962,1.3788,0.5923,0.0466,0.0288,0.0288,7
131312,npp,1378,3379,0.581190377473831,20.9537487030029,92.1449432373047,3670144,1381,2728,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-08-09 20:07:27.780268,-76.74321255607842,56.85741013319743,47.842438200620016,0.014520397364113598,16.0,56.88,2.1127631471468895,56.9,0.1861,0.4993,1.5136,0.47,0.2734,0.2732,0.13055961754886192,7
132746,npp,739,1670,0.314523965120316,20.9496021270752,92.14599609375,3670176,739,1262,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.31512608821166,20.640766021974187,18.184827808984767,1.1060344203794814e-30,8.0,-20.63,1.0837787002826917,-20.53,0.1272,0.2266,1.0419,1.0357,0.3158,0.3258,0.3258,7
134402,npp,1313,2740,0.247477538883686,20.9497776031494,92.1473541259766,3670176,1314,2198,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.65959819743097,36.647247382813184,31.9013726533425,5.066766596687165e-08,13.0,36.66,1.357151599901897,36.7,0.122,0.2701,1.0793,0.8687,0.218,0.215,0.215,7
135128,npp,1437,166,2.47883224487305,20.9475936889648,92.1468658447266,3670144,1435,80,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.40694296747732,67.59732074259625,54.934493722703536,0.1561337753515326,1.0,-67.6,3.1865100272627664,-67.56,0.1114,0.6331,2.4671,0.3707,0.8139,0.9188,-0.6149721738059494,7
138772,npp,1925,1667,0.1432020086795092,20.9510631561279,92.1480865478516,3670176,1925,1259,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.86918442555158,20.80402636802576,18.326615929459937,3.916607714199665e-32,8.0,-20.79,1.0837787002826917,-20.53,0.1272,0.2266,1.0419,1.0357,0.1577,0.1483,0.1483,7
139174,npp,2381,3792,0.414236634969711,20.9532375335693,92.1449432373047,3670176,2379,3053,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.15521849559852,65.4767561100538,53.65792551536913,4.2755646306726926e-30,18.0,65.49,3.0,65.56,0.1465,0.5679,1.8187,0.4132,0.1834,0.1712,0.1712,7
139367,npp,1709,3164,0.470477402210236,20.9474086761475,92.143684387207,3670176,1707,2526,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.72076105637544,51.17170637173621,43.606334174617,6.901811530979161e-26,15.0,51.18,1.847645286154319,51.335,0.1438,0.3962,1.3788,0.5923,0.2749,0.2787,0.2787,7
139562,npp,1014,2521,0.376611799001694,20.9528408050537,92.1463012695312,3670176,1015,2041,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.07621666654227,26.854855322220104,23.57321942813727,8.266300566406137e-20,12.0,26.85,1.1367971201176101,27.15,0.1226,0.2906,1.3702,0.8075,0.3103,0.3041,0.3041,7
139756,npp,301,1878,0.302120760083199,20.9473266601562,92.1436614990234,3670176,301,1452,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.26741245022906,9.10187862729832,8.05046146156352,2.9101389315978266e-12,9.0,-9.05,1.0,-8.53,0.1115,0.2441,0.9122,0.9615,0.2927,0.2905,0.2905,7
142253,npp,953,371,0.814413964748383,20.9519844055176,92.1489334106445,3670144,953,206,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.08608844009723,63.91844897590455,52.662453969910686,0.020594945501586612,2.0,-63.91,2.7445598364131496,-63.73,0.1049,0.4578,3.3163,0.5126,0.3646,0.4175,0.21518660393778477,7
142265,npp,2923,3786,0.798551559448242,20.9497756958008,92.1487503051758,3670144,2922,3049,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.2424764313649,65.37940578279706,53.59270350904998,0.03346304054569758,18.0,65.38,3.0,65.56,0.1465,0.5679,1.8187,0.4132,0.3116,0.33,0.001277529001175337,7
142653,npp,1550,2514,0.382675558328629,20.9535598754883,92.1436920166016,3670144,1550,2035,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-77.89705484820766,26.515657362382164,23.2796753562692,0.007477292170188487,12.0,26.51,1.1367971201176101,27.15,0.1226,0.2906,1.3702,0.8075,0.3156,0.309,0.23554720197323642,7
143444,npp,658,3370,0.460344821214676,20.9513988494873,92.1486587524414,3670176,661,2719,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.46911155997289,56.65901309073542,47.695624577272696,3.00099441698957e-13,16.0,56.65,2.1127631471468895,56.9,0.1861,0.4993,1.5136,0.47,0.2162,0.2164,0.2164,7
143639,npp,3038,2729,0.27445930242538497,20.9531345367432,92.1446533203125,3670176,3037,2190,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.94600470456656,36.24711054091132,31.562323803060746,1.9097195746188424e-21,13.0,36.22,1.357151599901897,36.7,0.122,0.2701,1.0793,0.8687,0.2379,0.2384,0.2384,7
143835,npp,2343,2091,0.1216274700127542,20.9495410919189,92.14697265625,3670176,2343,1655,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-63.58981070891984,3.497763698124122,3.095997939306865,1.1285443252506738e-28,10.0,3.31,1.0,3.92,0.1083,0.2347,0.7807,1.0,0.1216,0.1216,0.1216,7
144028,npp,1628,1447,0.1341734016314149,20.9528579711914,92.1438674926758,3670176,1628,1086,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.7313669376788,31.6030367454802,27.63798492377978,9.636961290736275e-34,7.0,-31.58,1.2365102219381485,-31.09,0.1188,0.2902,0.972,0.8086,0.1085,0.1085,0.1085,7
144221,npp,894,798,0.1713823117315769,20.9522323608398,92.144172668457,3670176,892,584,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.61808576544173,54.255444471466724,45.927586618359115,1.4288164402286208e-33,4.0,-54.23,1.9513309067639726,-53.99,0.0675,0.2938,1.5105,0.7988,0.172,0.1369,0.1369,7
144418,npp,141,162,0.329583883285522,20.9517593383789,92.1468353271484,3670176,139,77,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.43659854337973,67.68013606665262,54.97230483702493,6.563661893987558e-32,1.0,-67.67,3.1865100272627664,-67.56,0.1114,0.6331,2.4671,0.3707,0.1394,0.1222,0.1222,7
144431,npp,2147,3580,0.42205137014389,20.9494647979736,92.1466979980469,3670176,2149,2905,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.3187938254124,61.41351705596291,51.01894456951127,1.2903781941482304e-32,17.0,61.4,2.5331140255951103,61.59,0.233,0.6961,1.5421,0.3371,0.1265,0.1423,0.1423,7
144634,npp,1478,2947,0.1674177870154381,20.9484004974365,92.1420669555664,3670176,1478,2376,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.94183509988343,44.386305200401594,38.259584870588135,7.996315051607359e-32,14.0,44.38,1.5732132722552272,44.69,0.1951,0.3448,1.2863,0.6805,0.1219,0.1139,0.1139,7
144831,npp,788,2307,0.1484666969627142,20.9494094848633,92.1482543945312,3670176,788,1859,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.42060125180808,15.656353299929599,13.821430598426515,9.566492026621885e-29,11.0,15.66,1.0442604737599883,16.1,0.1801,0.3112,1.1282,0.7541,0.0788,0.112,0.112,7
145028,npp,79,1664,0.12455724473693408,20.9490985870361,92.1457977294922,3670176,79,1257,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.05386303450548,20.954305455581792,18.455923879620325,1.6500155124679454e-23,8.0,-20.95,1.0837787002826917,-20.53,0.1272,0.2266,1.0419,1.0357,0.1405,0.129,0.129,7
145227,npp,2407,1018,0.18563929945230478,20.9469566345215,92.1491394042969,3670176,2407,748,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.40634815628083,47.921528642601054,41.07331033981299,1.1961193392669748e-16,5.0,-47.9,1.646109783506203,-47.72,0.13,0.2488,1.6565,0.9431,0.1963,0.1751,0.1751,7
145421,npp,1659,376,0.1049314606934786,20.9472999572754,92.148323059082,3670176,1658,210,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.00609634001184,63.83164464635329,52.60433123135128,9.922502956729022e-09,2.0,-63.81,2.7445598364131496,-63.73,0.1049,0.4578,3.3163,0.5126,0.1061,0.0538,0.0538,7
145435,npp,556,3789,-0.04588088393211401,20.9529705047607,92.1447372436523,3670176,555,3051,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.17298258947957,65.43492672472074,53.62457179530912,1.058626673269253e-18,18.0,65.44,3.0,65.56,0.1465,0.5679,1.8187,0.4132,0.0301,-0.019,-0.019,7
145624,npp,2966,3163,0.014317907392979001,20.9486312866211,92.1462478637695,3670176,2967,2525,196611,3866787,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.08093359895102,51.152730483199825,43.58640344945902,3.2137024027699105e-11,15.0,51.15,1.847645286154319,51.335,0.1438,0.3962,1.3788,0.5923,0.028,0.0085,0.0085,7
145818,npp,2282,2520,0.12284888466820121,20.9476795196533,92.14208984375,3670144,2282,2040,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.73714944929354,26.812222377300298,23.5343020319881,0.0006085979551745806,12.0,26.8,1.1367971201176101,27.15,0.1226,0.2906,1.3702,0.8075,0.0871,0.0992,0.0992,7
146006,npp,1578,1879,0.353709727525711,20.949462890625,92.1450119018555,3670144,1578,1453,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,96.19906220260133,9.01911448176948,7.97665504156296,0.01567116178884068,9.0,-8.99,1.0,-8.53,0.1115,0.2441,0.9122,0.9615,0.3443,0.3401,0.186155141952353,7
146194,npp,855,1235,1.60612988471985,20.9504318237305,92.1438903808594,3670144,855,919,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.22589033891089,40.368667234321656,34.983806598959234,0.04903063602562249,6.0,-40.36,1.4276677814245327,-40.09,0.092,0.3079,1.1898,0.7623,1.144,1.2243,0.7426500493036075,7
146385,npp,113,591,2.48309206962585,20.9502124786377,92.1462860107422,3670144,116,378,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-10-27 18:45:37.274964,95.9232298417116,59.34804058996813,49.59690980861683,0.09899885354332345,3.0,-59.33,2.3545700244418297,-59.24,0.0738,0.3817,1.4347,0.6149,1.1272,1.5268,0.5542898146696896,7
146778,npp,712,2735,1.82843935489655,20.9521408081055,92.1436004638672,3670144,712,2194,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.04684614372991,36.454385689502004,31.73468036765884,0.25693101097239307,13.0,36.46,1.357151599901897,36.7,0.122,0.2701,1.0793,0.8687,1.3829,1.5884,-0.9355486736936784,7
146965,npp,14,2096,1.63650465011597,20.9512920379639,92.1463012695312,3670144,14,1660,196611,3866755,2418,2418,20.95,92.14583333,6,68,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-72.68683359355911,3.647521062071314,3.2283514853316837,0.19569856121690096,10.0,3.6,1.0,3.92,0.1083,0.2347,0.7807,1.0,1.6365,1.6365,-0.2859348285471499,7
