lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.906,0.914,0.933
2,0.838,0.844,0.85
3,0.776,0.781,0.756
4,0.724,0.723,0.66
5,0.676,0.672,0.567
6,0.63,0.626,0.483
7,0.588,0.585,0.414
8,0.553,0.549,0.357
9,0.523,0.517,0.311
10,0.493,0.489,0.273
11,0.469,0.465,0.244
12,0.445,0.443,0.219
13,0.423,0.425,0.199
14,0.406,0.408,0.183
15,0.391,0.394,0.171
16,0.378,0.382,0.163
17,0.364,0.371,0.157
18,0.351,0.362,0.153
19,0.345,0.353,0.157
20,0.338,0.345,0.164
21,0.334,0.338,0.179
22,0.329,0.33,0.2
23,0.326,0.323,0.23
24,0.322,0.316,0.27
25,0.315,0.309,0.319
26,0.315,0.3,0.376
27,0.3,0.29,0.426
28,0.29,0.281,0.468
29,0.276,0.27,0.489
30,0.264,0.259,0.478
31,0.254,0.247,0.433
32,0.245,0.235,0.375
33,0.229,0.222,0.305
34,0.214,0.209,0.234
35,0.197,0.196,0.165
36,0.181,0.182,0.105
37,0.165,0.169,0.056
38,0.151,0.155,0.017
39,0.14,0.143,-0.014
40,0.126,0.132,-0.04
41,0.112,0.123,-0.061
42,0.102,0.114,-0.076
43,0.095,0.108,-0.087
44,0.092,0.103,-0.094
45,0.089,0.099,-0.098
46,0.086,0.096,-0.098
47,0.086,0.094,-0.095
48,0.084,0.093,-0.091
49,0.082,0.092,-0.082
50,0.085,0.091,-0.066
51,0.088,0.091,-0.043
52,0.088,0.09,-0.013
53,0.092,0.089,0.026
54,0.094,0.087,0.075
55,0.094,0.085,0.13
56,0.093,0.081,0.187
57,0.093,0.077,0.24
58,0.098,0.071,0.279
59,0.091,0.064,0.293
60,0.082,0.056,0.271
61,0.062,0.047,0.22
62,0.047,0.037,0.16
63,0.023,0.026,0.092
64,0.001,0.014,0.024
65,-0.012,0.002,-0.033
66,-0.023,-0.01,-0.08
67,-0.033,-0.022,-0.119
68,-0.044,-0.033,-0.151
69,-0.053,-0.044,-0.176
70,-0.059,-0.054,-0.194
71,-0.068,-0.062,-0.209
72,-0.077,-0.07,-0.219
73,-0.084,-0.077,-0.225
74,-0.087,-0.082,-0.227
75,-0.091,-0.085,-0.227
76,-0.093,-0.087,-0.223
77,-0.09,-0.087,-0.213
78,-0.088,-0.086,-0.199
79,-0.085,-0.084,-0.181
80,-0.081,-0.081,-0.157
81,-0.079,-0.077,-0.127
82,-0.071,-0.073,-0.086
83,-0.068,-0.069,-0.039
84,-0.061,-0.065,0.017
85,-0.056,-0.062,0.077
86,-0.053,-0.059,0.133
87,-0.049,-0.057,0.18
88,-0.049,-0.056,0.209
89,-0.052,-0.055,0.206
90,-0.052,-0.054,0.177
91,-0.053,-0.055,0.133
92,-0.05,-0.056,0.083
93,-0.049,-0.058,0.03
94,-0.052,-0.061,-0.023
95,-0.057,-0.063,-0.07
96,-0.062,-0.066,-0.109
97,-0.068,-0.07,-0.141
98,-0.072,-0.073,-0.167
99,-0.08,-0.076,-0.188
100,-0.085,-0.078,-0.202
101,-0.086,-0.08,-0.21
102,-0.088,-0.081,-0.214
103,-0.092,-0.081,-0.217
104,-0.092,-0.081,-0.215
105,-0.086,-0.08,-0.207
106,-0.085,-0.078,-0.198
107,-0.083,-0.076,-0.185
108,-0.083,-0.073,-0.169
109,-0.08,-0.07,-0.146
110,-0.076,-0.067,-0.117
111,-0.068,-0.063,-0.079
112,-0.057,-0.059,-0.032
113,-0.046,-0.056,0.021
114,-0.037,-0.052,0.079
115,-0.031,-0.049,0.137
116,-0.028,-0.045,0.186
117,-0.032,-0.042,0.22
118,-0.035,-0.04,0.232
119,-0.036,-0.038,0.219
120,-0.035,-0.037,0.186
121,-0.032,-0.037,0.142
122,-0.035,-0.037,0.088
123,-0.04,-0.038,0.033
124,-0.043,-0.039,-0.016
125,-0.047,-0.041,-0.058
126,-0.049,-0.043,-0.09
127,-0.049,-0.044,-0.116
128,-0.051,-0.046,-0.137
129,-0.055,-0.048,-0.154
130,-0.057,-0.05,-0.166
131,-0.055,-0.053,-0.172
132,-0.051,-0.055,-0.174
133,-0.05,-0.057,-0.174
134,-0.055,-0.058,-0.172
135,-0.056,-0.058,-0.165
136,-0.057,-0.058,-0.155
137,-0.055,-0.056,-0.14
138,-0.056,-0.055,-0.122
139,-0.057,-0.053,-0.099
140,-0.053,-0.05,-0.068
141,-0.049,-0.048,-0.029
142,-0.045,-0.045,0.017
143,-0.045,-0.043,0.066
144,-0.04,-0.04,0.122
145,-0.039,-0.038,0.174
146,-0.04,-0.035,0.215
147,-0.041,-0.034,0.238
148,-0.036,-0.033,0.241
149,-0.043,-0.032,0.217
150,-0.036,-0.032,0.183
151,-0.029,-0.032,0.137
152,-0.02,-0.032,0.087
153,-0.015,-0.033,0.038
154,-0.014,-0.035,-0.008
155,-0.018,-0.036,-0.047
156,-0.025,-0.037,-0.081
157,-0.034,-0.039,-0.109
158,-0.041,-0.041,-0.132
159,-0.044,-0.043,-0.147
160,-0.047,-0.044,-0.158
161,-0.052,-0.045,-0.166
162,-0.056,-0.046,-0.171
163,-0.059,-0.046,-0.172
164,-0.06,-0.046,-0.168
165,-0.06,-0.045,-0.161
166,-0.057,-0.044,-0.149
167,-0.052,-0.042,-0.131
168,-0.048,-0.04,-0.108
169,-0.043,-0.039,-0.079
170,-0.037,-0.037,-0.043
171,-0.031,-0.035,-0.0
172,-0.028,-0.033,0.048
173,-0.025,-0.03,0.1
174,-0.02,-0.028,0.155
175,-0.014,-0.026,0.202
176,-0.007,-0.024,0.239
177,-0.016,-0.022,0.248
178,-0.016,-0.021,0.241
179,-0.016,-0.021,0.211
180,-0.014,-0.022,0.167
181,-0.015,-0.024,0.114
182,-0.021,-0.026,0.06
183,-0.03,-0.028,0.008
184,-0.038,-0.031,-0.038
185,-0.04,-0.033,-0.075
186,-0.043,-0.036,-0.103
187,-0.043,-0.039,-0.125
188,-0.047,-0.042,-0.142
189,-0.051,-0.044,-0.154
190,-0.052,-0.047,-0.162
191,-0.053,-0.048,-0.167
192,-0.053,-0.05,-0.168
193,-0.051,-0.05,-0.165
194,-0.051,-0.05,-0.16
195,-0.049,-0.049,-0.151
196,-0.052,-0.048,-0.14
197,-0.048,-0.046,-0.121
198,-0.046,-0.044,-0.097
199,-0.041,-0.042,-0.065
200,-0.039,-0.04,-0.027
201,-0.035,-0.037,0.019
202,-0.031,-0.035,0.07
203,-0.029,-0.033,0.122
204,-0.026,-0.031,0.174
205,-0.029,-0.029,0.213
206,-0.031,-0.029,0.235
207,-0.033,-0.029,0.238
208,-0.032,-0.029,0.22
209,-0.029,-0.03,0.186
210,-0.026,-0.032,0.143
211,-0.025,-0.033,0.092
212,-0.022,-0.035,0.044
213,-0.024,-0.036,-0.0
214,-0.03,-0.038,-0.042
215,-0.038,-0.04,-0.077
216,-0.043,-0.041,-0.105
217,-0.049,-0.043,-0.127
218,-0.049,-0.044,-0.143
219,-0.053,-0.045,-0.156
220,-0.052,-0.045,-0.162
221,-0.049,-0.045,-0.165
222,-0.052,-0.044,-0.168
223,-0.052,-0.043,-0.165
224,-0.052,-0.041,-0.16
225,-0.049,-0.039,-0.149
226,-0.044,-0.036,-0.134
227,-0.039,-0.034,-0.113
228,-0.032,-0.032,-0.085
229,-0.024,-0.029,-0.049
230,-0.018,-0.028,-0.007
231,-0.017,-0.026,0.039
232,-0.016,-0.024,0.091
233,-0.016,-0.023,0.144
234,-0.015,-0.021,0.191
235,-0.017,-0.021,0.226
236,-0.021,-0.021,0.243
237,-0.019,-0.022,0.24
238,-0.013,-0.024,0.218
239,-0.018,-0.027,0.177
240,-0.022,-0.03,0.125
241,-0.031,-0.034,0.069
242,-0.039,-0.038,0.018
243,-0.044,-0.042,-0.026
244,-0.052,-0.046,-0.067
245,-0.058,-0.05,-0.098
246,-0.06,-0.054,-0.122
247,-0.061,-0.057,-0.138
248,-0.061,-0.06,-0.151
249,-0.063,-0.062,-0.161
250,-0.064,-0.064,-0.169
251,-0.067,-0.064,-0.173
252,-0.067,-0.064,-0.173
253,-0.069,-0.063,-0.171
254,-0.068,-0.061,-0.164
255,-0.066,-0.058,-0.153
256,-0.062,-0.056,-0.135
257,-0.059,-0.053,-0.112
258,-0.053,-0.05,-0.081
259,-0.048,-0.047,-0.043
260,-0.041,-0.044,0.004
261,-0.039,-0.042,0.056
262,-0.036,-0.04,0.112
263,-0.033,-0.038,0.166
264,-0.031,-0.038,0.211
265,-0.028,-0.038,0.241
266,-0.029,-0.039,0.248
267,-0.029,-0.04,0.232
268,-0.028,-0.043,0.198
269,-0.033,-0.045,0.148
270,-0.041,-0.048,0.089
271,-0.046,-0.05,0.035
272,-0.05,-0.053,-0.014
273,-0.057,-0.055,-0.056
274,-0.062,-0.058,-0.091
275,-0.071,-0.06,-0.12
276,-0.075,-0.062,-0.14
277,-0.078,-0.064,-0.155
278,-0.077,-0.065,-0.164
279,-0.078,-0.065,-0.171
280,-0.074,-0.064,-0.172
281,-0.072,-0.063,-0.172
282,-0.066,-0.06,-0.168
283,-0.061,-0.057,-0.161
284,-0.056,-0.054,-0.152
285,-0.048,-0.049,-0.138
286,-0.043,-0.045,-0.117
287,-0.037,-0.041,-0.091
288,-0.029,-0.036,-0.061
289,-0.023,-0.032,-0.024
290,-0.017,-0.028,0.02
291,-0.016,-0.024,0.069
292,-0.018,-0.021,0.118
293,-0.018,-0.019,0.163
294,-0.014,-0.018,0.201
295,-0.013,-0.017,0.222
296,-0.015,-0.018,0.216
297,-0.016,-0.019,0.187
298,-0.017,-0.02,0.141
299,-0.019,-0.023,0.085
300,-0.019,-0.026,0.029
301,-0.026,-0.029,-0.022
302,-0.033,-0.033,-0.065
303,-0.039,-0.037,-0.099
304,-0.043,-0.041,-0.126
305,-0.049,-0.044,-0.147
306,-0.052,-0.047,-0.161
307,-0.054,-0.049,-0.172
308,-0.054,-0.051,-0.178
309,-0.053,-0.051,-0.181
310,-0.054,-0.05,-0.183
311,-0.054,-0.048,-0.183
312,-0.05,-0.046,-0.177
313,-0.049,-0.043,-0.172
314,-0.045,-0.039,-0.161
315,-0.043,-0.035,-0.146
316,-0.035,-0.031,-0.123
317,-0.033,-0.027,-0.096
318,-0.028,-0.023,-0.062
319,-0.022,-0.019,-0.019
320,-0.018,-0.015,0.031
321,-0.014,-0.013,0.085
322,-0.006,-0.01,0.139
323,0.004,-0.008,0.188
324,0.009,-0.007,0.225
325,0.011,-0.007,0.24
326,0.019,-0.007,0.226
327,0.016,-0.008,0.181
328,0.006,-0.01,0.121
329,-0.008,-0.012,0.056
330,-0.016,-0.015,-0.003
331,-0.025,-0.018,-0.055
332,-0.031,-0.021,-0.095
333,-0.034,-0.024,-0.124
334,-0.037,-0.026,-0.147
335,-0.036,-0.028,-0.162
336,-0.032,-0.03,-0.17
337,-0.034,-0.03,-0.178
338,-0.035,-0.029,-0.183
339,-0.034,-0.026,-0.185
340,-0.028,-0.022,-0.182
341,-0.023,-0.016,-0.178
342,-0.016,-0.009,-0.171
343,-0.006,-0.001,-0.159
344,0.003,0.008,-0.144
345,0.012,0.018,-0.124
346,0.017,0.028,-0.1
347,0.03,0.039,-0.067
348,0.04,0.049,-0.026
349,0.05,0.058,0.024
350,0.062,0.066,0.083
351,0.073,0.073,0.143
352,0.09,0.077,0.204
353,0.099,0.081,0.252
354,0.107,0.082,0.283
355,0.113,0.083,0.281
356,0.111,0.082,0.247
357,0.105,0.08,0.195
358,0.098,0.077,0.133
359,0.088,0.073,0.07
360,0.074,0.068,0.011
361,0.06,0.062,-0.037
362,0.046,0.055,-0.075
363,0.035,0.048,-0.104
364,0.024,0.042,-0.125
365,0.015,0.037,-0.139
366,0.014,0.033,-0.147
367,0.009,0.03,-0.152
368,0.008,0.028,-0.154
369,0.01,0.027,-0.152
370,0.018,0.028,-0.145
371,0.024,0.03,-0.135
372,0.029,0.034,-0.125
373,0.038,0.039,-0.109
374,0.048,0.046,-0.09
375,0.058,0.053,-0.065
376,0.064,0.063,-0.036
377,0.071,0.074,-0.001
378,0.081,0.084,0.043
379,0.089,0.094,0.095
380,0.101,0.104,0.157
381,0.112,0.113,0.215
382,0.129,0.121,0.27
383,0.143,0.129,0.313
384,0.151,0.135,0.331
385,0.15,0.14,0.311
386,0.145,0.143,0.269
387,0.136,0.145,0.214
388,0.13,0.146,0.159
389,0.133,0.146,0.109
390,0.132,0.145,0.065
391,0.134,0.143,0.033
392,0.137,0.14,0.01
393,0.139,0.138,-0.008
394,0.144,0.137,-0.018
395,0.144,0.137,-0.024
396,0.146,0.139,-0.027
397,0.151,0.144,-0.026
398,0.161,0.153,-0.022
399,0.167,0.166,-0.017
400,0.173,0.187,-0.009
