lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.878,0.904,0.909
2,0.824,0.842,0.833
3,0.781,0.786,0.761
4,0.737,0.734,0.681
5,0.695,0.687,0.6
6,0.65,0.645,0.523
7,0.611,0.606,0.459
8,0.575,0.571,0.405
9,0.543,0.539,0.359
10,0.514,0.51,0.321
11,0.488,0.483,0.29
12,0.462,0.459,0.263
13,0.438,0.437,0.238
14,0.416,0.417,0.216
15,0.397,0.399,0.197
16,0.381,0.382,0.181
17,0.363,0.367,0.166
18,0.346,0.352,0.154
19,0.331,0.339,0.146
20,0.317,0.326,0.142
21,0.304,0.315,0.145
22,0.294,0.303,0.158
23,0.285,0.293,0.178
24,0.276,0.282,0.207
25,0.265,0.272,0.24
26,0.272,0.261,0.291
27,0.295,0.252,0.35
28,0.258,0.243,0.366
29,0.249,0.235,0.389
30,0.234,0.226,0.377
31,0.228,0.218,0.342
32,0.224,0.21,0.296
33,0.198,0.203,0.233
34,0.185,0.196,0.177
35,0.176,0.189,0.129
36,0.169,0.181,0.088
37,0.164,0.175,0.055
38,0.16,0.17,0.03
39,0.159,0.166,0.015
40,0.158,0.163,0.005
41,0.158,0.161,-0.001
42,0.159,0.16,-0.003
43,0.161,0.161,-0.003
44,0.163,0.162,-0.002
45,0.164,0.165,0.0
46,0.168,0.168,0.005
47,0.17,0.172,0.01
48,0.175,0.177,0.018
49,0.175,0.181,0.029
50,0.177,0.186,0.045
51,0.181,0.191,0.067
52,0.183,0.196,0.096
53,0.189,0.198,0.135
54,0.2,0.199,0.184
55,0.204,0.2,0.233
56,0.21,0.199,0.282
57,0.204,0.197,0.316
58,0.226,0.192,0.359
59,0.232,0.187,0.379
60,0.201,0.181,0.343
61,0.178,0.173,0.291
62,0.159,0.164,0.239
63,0.151,0.154,0.191
64,0.14,0.143,0.138
65,0.123,0.131,0.086
66,0.112,0.119,0.045
67,0.103,0.107,0.011
68,0.091,0.095,-0.019
69,0.077,0.083,-0.045
70,0.066,0.072,-0.065
71,0.055,0.061,-0.081
72,0.044,0.051,-0.094
73,0.034,0.042,-0.104
74,0.027,0.034,-0.112
75,0.021,0.027,-0.116
76,0.015,0.022,-0.118
77,0.011,0.018,-0.117
78,0.008,0.015,-0.112
79,0.008,0.013,-0.101
80,0.009,0.012,-0.083
81,0.011,0.012,-0.059
82,0.013,0.012,-0.026
83,0.01,0.013,0.009
84,0.009,0.013,0.05
85,0.025,0.012,0.106
86,0.039,0.011,0.156
87,0.03,0.01,0.182
88,0.017,0.01,0.194
89,0.006,0.008,0.187
90,0.015,0.006,0.17
91,0.006,0.004,0.131
92,-0.003,0.001,0.085
93,-0.006,-0.002,0.044
94,-0.01,-0.006,0.005
95,-0.008,-0.01,-0.027
96,-0.014,-0.014,-0.059
97,-0.019,-0.018,-0.086
98,-0.022,-0.022,-0.105
99,-0.026,-0.026,-0.12
100,-0.031,-0.029,-0.132
101,-0.035,-0.032,-0.14
102,-0.038,-0.035,-0.146
103,-0.043,-0.037,-0.15
104,-0.045,-0.038,-0.15
105,-0.046,-0.04,-0.148
106,-0.047,-0.04,-0.143
107,-0.047,-0.041,-0.134
108,-0.046,-0.041,-0.121
109,-0.044,-0.04,-0.102
110,-0.041,-0.039,-0.077
111,-0.039,-0.038,-0.047
112,-0.031,-0.038,-0.006
113,-0.026,-0.038,0.039
114,-0.026,-0.038,0.083
115,-0.032,-0.038,0.12
116,-0.034,-0.038,0.153
117,-0.029,-0.038,0.18
118,-0.031,-0.039,0.189
119,-0.04,-0.04,0.171
120,-0.044,-0.041,0.138
121,-0.049,-0.042,0.098
122,-0.044,-0.044,0.061
123,-0.051,-0.046,0.018
124,-0.055,-0.049,-0.02
125,-0.053,-0.051,-0.049
126,-0.053,-0.054,-0.073
127,-0.054,-0.056,-0.095
128,-0.056,-0.058,-0.112
129,-0.059,-0.06,-0.126
130,-0.062,-0.062,-0.136
131,-0.064,-0.064,-0.143
132,-0.067,-0.066,-0.147
133,-0.068,-0.067,-0.149
134,-0.07,-0.067,-0.148
135,-0.071,-0.067,-0.145
136,-0.07,-0.067,-0.138
137,-0.069,-0.066,-0.127
138,-0.067,-0.065,-0.111
139,-0.064,-0.063,-0.09
140,-0.061,-0.062,-0.063
141,-0.058,-0.06,-0.03
142,-0.059,-0.058,0.005
143,-0.06,-0.057,0.044
144,-0.055,-0.056,0.087
145,-0.056,-0.055,0.124
146,-0.054,-0.054,0.153
147,-0.057,-0.054,0.167
148,-0.055,-0.054,0.168
149,-0.051,-0.055,0.154
150,-0.055,-0.056,0.122
151,-0.058,-0.058,0.084
152,-0.054,-0.059,0.048
153,-0.047,-0.061,0.015
154,-0.049,-0.063,-0.02
155,-0.053,-0.065,-0.052
156,-0.059,-0.067,-0.08
157,-0.065,-0.069,-0.103
158,-0.072,-0.07,-0.122
159,-0.077,-0.072,-0.136
160,-0.08,-0.073,-0.145
161,-0.086,-0.074,-0.153
162,-0.088,-0.074,-0.156
163,-0.088,-0.074,-0.156
164,-0.086,-0.074,-0.152
165,-0.083,-0.073,-0.145
166,-0.08,-0.071,-0.135
167,-0.075,-0.07,-0.119
168,-0.069,-0.068,-0.099
169,-0.065,-0.066,-0.074
170,-0.058,-0.064,-0.041
171,-0.052,-0.062,-0.004
172,-0.05,-0.06,0.034
173,-0.049,-0.059,0.073
174,-0.052,-0.058,0.109
175,-0.053,-0.057,0.142
176,-0.052,-0.057,0.167
177,-0.054,-0.056,0.175
178,-0.057,-0.057,0.167
179,-0.056,-0.058,0.146
180,-0.05,-0.059,0.117
181,-0.053,-0.061,0.077
182,-0.059,-0.064,0.036
183,-0.067,-0.066,-0.005
184,-0.071,-0.069,-0.041
185,-0.074,-0.072,-0.071
186,-0.079,-0.074,-0.098
187,-0.084,-0.077,-0.119
188,-0.089,-0.079,-0.136
189,-0.091,-0.081,-0.146
190,-0.091,-0.083,-0.152
191,-0.09,-0.084,-0.155
192,-0.088,-0.085,-0.154
193,-0.087,-0.085,-0.151
194,-0.084,-0.085,-0.145
195,-0.082,-0.084,-0.137
196,-0.079,-0.083,-0.125
197,-0.076,-0.081,-0.109
198,-0.074,-0.08,-0.089
199,-0.071,-0.078,-0.062
200,-0.074,-0.076,-0.034
201,-0.074,-0.074,0.001
202,-0.073,-0.072,0.04
203,-0.071,-0.07,0.079
204,-0.074,-0.068,0.114
205,-0.077,-0.067,0.139
206,-0.074,-0.067,0.157
207,-0.066,-0.067,0.163
208,-0.06,-0.067,0.154
209,-0.064,-0.068,0.126
210,-0.065,-0.069,0.092
211,-0.06,-0.07,0.059
212,-0.059,-0.071,0.022
213,-0.062,-0.072,-0.015
214,-0.065,-0.072,-0.05
215,-0.07,-0.073,-0.08
216,-0.073,-0.073,-0.104
217,-0.077,-0.073,-0.124
218,-0.08,-0.073,-0.138
219,-0.08,-0.073,-0.146
220,-0.081,-0.072,-0.152
221,-0.08,-0.07,-0.153
222,-0.077,-0.068,-0.152
223,-0.074,-0.065,-0.147
224,-0.07,-0.062,-0.141
225,-0.065,-0.059,-0.131
226,-0.059,-0.055,-0.115
227,-0.051,-0.051,-0.095
228,-0.043,-0.046,-0.071
229,-0.037,-0.042,-0.042
230,-0.031,-0.038,-0.007
231,-0.028,-0.034,0.03
232,-0.028,-0.03,0.067
233,-0.029,-0.027,0.104
234,-0.026,-0.024,0.141
235,-0.023,-0.023,0.17
236,-0.027,-0.021,0.181
237,-0.02,-0.021,0.184
238,-0.01,-0.022,0.175
239,-0.001,-0.023,0.152
240,-0.005,-0.025,0.114
241,-0.017,-0.027,0.065
242,-0.024,-0.029,0.022
243,-0.029,-0.033,-0.017
244,-0.038,-0.036,-0.053
245,-0.045,-0.039,-0.083
246,-0.051,-0.042,-0.106
247,-0.056,-0.044,-0.123
248,-0.059,-0.047,-0.135
249,-0.06,-0.049,-0.142
250,-0.058,-0.05,-0.146
251,-0.057,-0.05,-0.147
252,-0.056,-0.05,-0.146
253,-0.053,-0.049,-0.142
254,-0.05,-0.047,-0.135
255,-0.046,-0.046,-0.125
256,-0.042,-0.043,-0.111
257,-0.038,-0.041,-0.093
258,-0.035,-0.038,-0.071
259,-0.033,-0.035,-0.044
260,-0.03,-0.032,-0.013
261,-0.025,-0.028,0.023
262,-0.02,-0.025,0.063
263,-0.025,-0.022,0.096
264,-0.022,-0.02,0.129
265,-0.018,-0.019,0.155
266,-0.007,-0.019,0.172
267,-0.006,-0.019,0.162
268,-0.016,-0.019,0.131
269,-0.017,-0.02,0.1
270,-0.013,-0.021,0.063
271,-0.017,-0.023,0.02
272,-0.024,-0.026,-0.023
273,-0.029,-0.028,-0.061
274,-0.032,-0.031,-0.09
275,-0.036,-0.033,-0.113
276,-0.041,-0.035,-0.131
277,-0.042,-0.037,-0.142
278,-0.043,-0.038,-0.15
279,-0.043,-0.038,-0.155
280,-0.043,-0.038,-0.157
281,-0.042,-0.037,-0.156
282,-0.04,-0.035,-0.154
283,-0.038,-0.033,-0.15
284,-0.035,-0.03,-0.143
285,-0.03,-0.027,-0.133
286,-0.026,-0.023,-0.119
287,-0.024,-0.02,-0.101
288,-0.018,-0.016,-0.076
289,-0.012,-0.012,-0.046
290,-0.013,-0.009,-0.015
291,-0.011,-0.006,0.021
292,-0.007,-0.003,0.06
293,0.003,-0.002,0.102
294,0.015,-0.0,0.138
295,0.016,0.001,0.155
296,0.022,0.001,0.155
297,0.021,0.0,0.133
298,0.02,-0.001,0.102
299,0.005,-0.002,0.052
300,-0.006,-0.003,0.001
301,-0.01,-0.005,-0.042
302,-0.012,-0.007,-0.077
303,-0.019,-0.01,-0.109
304,-0.023,-0.012,-0.132
305,-0.025,-0.014,-0.147
306,-0.026,-0.016,-0.156
307,-0.026,-0.017,-0.162
308,-0.025,-0.018,-0.163
309,-0.022,-0.017,-0.162
310,-0.019,-0.016,-0.16
311,-0.017,-0.014,-0.157
312,-0.013,-0.012,-0.152
313,-0.008,-0.008,-0.145
314,-0.003,-0.004,-0.136
315,0.001,0.0,-0.124
316,0.007,0.005,-0.106
317,0.012,0.01,-0.084
318,0.013,0.015,-0.059
319,0.015,0.021,-0.027
320,0.021,0.025,0.013
321,0.024,0.029,0.055
322,0.026,0.031,0.094
323,0.033,0.033,0.132
324,0.039,0.034,0.167
325,0.056,0.034,0.194
326,0.056,0.033,0.177
327,0.044,0.032,0.138
328,0.044,0.031,0.099
329,0.043,0.028,0.057
330,0.029,0.025,0.007
331,0.015,0.021,-0.039
332,0.01,0.018,-0.071
333,0.008,0.014,-0.095
334,0.005,0.01,-0.114
335,0.002,0.007,-0.127
336,-0.0,0.005,-0.135
337,-0.002,0.003,-0.141
338,-0.004,0.003,-0.144
339,-0.004,0.003,-0.145
340,-0.002,0.004,-0.143
341,0.001,0.007,-0.139
342,0.005,0.01,-0.133
343,0.009,0.015,-0.125
344,0.017,0.02,-0.113
345,0.023,0.026,-0.097
346,0.029,0.033,-0.077
347,0.036,0.04,-0.049
348,0.043,0.048,-0.015
349,0.049,0.057,0.025
350,0.058,0.065,0.071
351,0.068,0.072,0.121
352,0.095,0.079,0.179
353,0.104,0.085,0.22
354,0.11,0.091,0.248
355,0.113,0.096,0.247
356,0.116,0.101,0.222
357,0.122,0.105,0.191
358,0.111,0.108,0.14
359,0.107,0.112,0.092
360,0.11,0.113,0.055
361,0.111,0.115,0.023
362,0.11,0.115,-0.003
363,0.11,0.116,-0.02
364,0.111,0.117,-0.03
365,0.113,0.117,-0.035
366,0.114,0.118,-0.036
367,0.116,0.12,-0.035
368,0.119,0.122,-0.031
369,0.121,0.125,-0.029
370,0.124,0.128,-0.024
371,0.13,0.132,-0.017
372,0.135,0.137,-0.01
373,0.14,0.142,-0.0
374,0.146,0.148,0.013
375,0.151,0.154,0.03
376,0.156,0.161,0.052
377,0.158,0.168,0.078
378,0.161,0.175,0.111
379,0.171,0.181,0.156
380,0.177,0.187,0.204
381,0.19,0.191,0.253
382,0.195,0.195,0.291
383,0.207,0.198,0.331
384,0.228,0.2,0.362
385,0.21,0.2,0.335
386,0.201,0.2,0.297
387,0.201,0.198,0.259
388,0.2,0.195,0.214
389,0.189,0.19,0.166
390,0.179,0.185,0.123
391,0.172,0.179,0.091
392,0.167,0.172,0.066
393,0.16,0.165,0.047
394,0.154,0.157,0.034
395,0.148,0.15,0.025
396,0.144,0.144,0.02
397,0.14,0.138,0.017
398,0.137,0.135,0.015
399,0.136,0.134,0.016
400,0.137,0.137,0.018
