lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.643,0.741,0.782
2,0.549,0.651,0.67
3,0.517,0.572,0.588
4,0.53,0.502,0.513
5,0.425,0.441,0.368
6,0.376,0.389,0.26
7,0.36,0.344,0.187
8,0.342,0.305,0.126
9,0.302,0.273,0.065
10,0.277,0.246,0.022
11,0.256,0.224,-0.008
12,0.234,0.206,-0.033
13,0.208,0.192,-0.056
14,0.19,0.18,-0.073
15,0.174,0.171,-0.085
16,0.16,0.165,-0.093
17,0.147,0.16,-0.098
18,0.135,0.156,-0.099
19,0.132,0.153,-0.089
20,0.121,0.151,-0.077
21,0.115,0.149,-0.056
22,0.11,0.147,-0.02
23,0.125,0.145,0.039
24,0.125,0.142,0.103
25,0.082,0.138,0.153
26,0.101,0.126,0.244
27,0.208,0.119,0.37
28,0.176,0.114,0.402
29,0.121,0.109,0.407
30,0.116,0.102,0.404
31,0.2,0.092,0.406
32,0.15,0.083,0.327
33,0.057,0.074,0.208
34,0.028,0.065,0.12
35,0.045,0.051,0.056
36,0.017,0.036,-0.023
37,-0.002,0.022,-0.085
38,-0.016,0.008,-0.131
39,-0.02,-0.006,-0.161
40,-0.03,-0.019,-0.188
41,-0.042,-0.029,-0.209
42,-0.048,-0.038,-0.222
43,-0.051,-0.045,-0.23
44,-0.052,-0.049,-0.233
45,-0.053,-0.051,-0.235
46,-0.051,-0.051,-0.232
47,-0.049,-0.048,-0.226
48,-0.046,-0.044,-0.215
49,-0.047,-0.037,-0.2
50,-0.041,-0.03,-0.173
51,-0.03,-0.019,-0.135
52,-0.046,-0.007,-0.102
53,-0.038,0.0,-0.044
54,-0.01,0.008,0.039
55,0.057,0.017,0.146
56,-0.001,0.024,0.186
57,0.018,0.027,0.246
58,0.089,0.027,0.327
59,0.153,0.028,0.383
60,0.054,0.029,0.297
61,0.033,0.03,0.243
62,0.05,0.026,0.203
63,0.048,0.02,0.145
64,0.008,0.013,0.056
65,-0.014,0.007,-0.017
66,-0.021,-0.002,-0.069
67,-0.025,-0.013,-0.11
68,-0.04,-0.022,-0.149
69,-0.045,-0.032,-0.174
70,-0.055,-0.041,-0.194
71,-0.06,-0.049,-0.206
72,-0.065,-0.055,-0.215
73,-0.069,-0.061,-0.222
74,-0.071,-0.064,-0.224
75,-0.068,-0.066,-0.221
76,-0.071,-0.066,-0.217
77,-0.071,-0.064,-0.209
78,-0.065,-0.059,-0.192
79,-0.06,-0.052,-0.17
80,-0.055,-0.044,-0.14
81,-0.049,-0.037,-0.099
82,-0.026,-0.027,-0.039
83,-0.043,-0.016,0.009
84,-0.052,-0.008,0.067
85,-0.019,-0.004,0.15
86,0.093,0.001,0.261
87,0.028,0.006,0.265
88,0.02,0.01,0.285
89,0.029,0.011,0.293
90,0.071,0.011,0.283
91,0.04,0.01,0.22
92,0.014,0.009,0.152
93,0.009,0.007,0.096
94,0.007,0.003,0.043
95,-0.005,-0.002,-0.013
96,-0.014,-0.008,-0.059
97,-0.027,-0.013,-0.097
98,-0.031,-0.018,-0.122
99,-0.038,-0.022,-0.145
100,-0.046,-0.026,-0.163
101,-0.047,-0.029,-0.173
102,-0.047,-0.031,-0.178
103,-0.046,-0.032,-0.18
104,-0.044,-0.032,-0.178
105,-0.04,-0.032,-0.173
106,-0.034,-0.03,-0.165
107,-0.029,-0.027,-0.152
108,-0.026,-0.023,-0.137
109,-0.019,-0.018,-0.111
110,-0.013,-0.011,-0.08
111,-0.013,-0.003,-0.043
112,0.001,0.0,0.01
113,0.026,0.005,0.079
114,0.034,0.01,0.142
115,0.009,0.013,0.184
116,0.01,0.014,0.226
117,0.058,0.014,0.282
118,0.054,0.014,0.291
119,0.027,0.013,0.256
120,0.006,0.011,0.21
121,0.004,0.007,0.167
122,0.003,0.002,0.119
123,-0.011,-0.003,0.058
124,-0.019,-0.008,0.007
125,-0.021,-0.014,-0.033
126,-0.024,-0.02,-0.067
127,-0.031,-0.025,-0.098
128,-0.035,-0.031,-0.121
129,-0.039,-0.035,-0.138
130,-0.043,-0.038,-0.151
131,-0.046,-0.041,-0.16
132,-0.051,-0.042,-0.167
133,-0.049,-0.043,-0.167
134,-0.048,-0.042,-0.164
135,-0.047,-0.041,-0.157
136,-0.042,-0.038,-0.146
137,-0.037,-0.035,-0.131
138,-0.033,-0.031,-0.111
139,-0.03,-0.027,-0.084
140,-0.025,-0.023,-0.048
141,-0.015,-0.018,-0.003
142,-0.027,-0.013,0.037
143,-0.02,-0.01,0.091
144,0.01,-0.008,0.162
145,0.025,-0.007,0.214
146,0.01,-0.005,0.239
147,-0.002,-0.004,0.255
148,0.009,-0.005,0.261
149,0.011,-0.006,0.239
150,-0.001,-0.007,0.192
151,-0.01,-0.009,0.141
152,-0.014,-0.012,0.09
153,-0.02,-0.016,0.04
154,-0.021,-0.02,-0.003
155,-0.025,-0.024,-0.043
156,-0.028,-0.027,-0.075
157,-0.031,-0.03,-0.101
158,-0.036,-0.031,-0.124
159,-0.038,-0.032,-0.139
160,-0.038,-0.032,-0.149
161,-0.036,-0.03,-0.154
162,-0.04,-0.028,-0.159
163,-0.037,-0.025,-0.157
164,-0.035,-0.021,-0.152
165,-0.028,-0.017,-0.143
166,-0.023,-0.012,-0.13
167,-0.017,-0.007,-0.113
168,-0.006,-0.001,-0.088
169,-0.002,0.005,-0.06
170,0.005,0.011,-0.023
171,0.015,0.015,0.023
172,0.037,0.018,0.081
173,0.029,0.021,0.129
174,0.035,0.023,0.181
175,0.052,0.023,0.233
176,0.054,0.022,0.266
177,0.043,0.02,0.276
178,0.024,0.016,0.254
179,0.018,0.012,0.222
180,0.01,0.006,0.18
181,-0.004,-0.001,0.125
182,-0.023,-0.009,0.064
183,-0.027,-0.017,0.016
184,-0.035,-0.027,-0.029
185,-0.037,-0.036,-0.065
186,-0.044,-0.044,-0.097
187,-0.05,-0.051,-0.123
188,-0.059,-0.058,-0.145
189,-0.068,-0.063,-0.162
190,-0.074,-0.067,-0.173
191,-0.079,-0.07,-0.18
192,-0.078,-0.07,-0.181
193,-0.08,-0.069,-0.18
194,-0.079,-0.067,-0.174
195,-0.074,-0.063,-0.164
196,-0.068,-0.057,-0.15
197,-0.063,-0.051,-0.131
198,-0.056,-0.044,-0.105
199,-0.042,-0.037,-0.07
200,-0.033,-0.03,-0.031
201,-0.027,-0.024,0.013
202,-0.015,-0.018,0.066
203,0.002,-0.013,0.125
204,0.008,-0.008,0.176
205,0.026,-0.005,0.225
206,0.005,-0.002,0.242
207,0.035,-0.001,0.266
208,0.016,-0.001,0.238
209,0.002,-0.002,0.197
210,-0.004,-0.003,0.154
211,-0.006,-0.007,0.107
212,0.004,-0.012,0.066
213,-0.016,-0.017,0.013
214,-0.029,-0.022,-0.034
215,-0.041,-0.028,-0.074
216,-0.043,-0.034,-0.101
217,-0.049,-0.039,-0.125
218,-0.052,-0.043,-0.143
219,-0.054,-0.046,-0.154
220,-0.056,-0.048,-0.162
221,-0.056,-0.049,-0.165
222,-0.056,-0.049,-0.165
223,-0.054,-0.047,-0.161
224,-0.055,-0.044,-0.155
225,-0.053,-0.041,-0.146
226,-0.047,-0.037,-0.129
227,-0.04,-0.031,-0.108
228,-0.036,-0.026,-0.084
229,-0.026,-0.02,-0.048
230,-0.011,-0.015,-0.002
231,-0.001,-0.01,0.049
232,0.004,-0.005,0.1
233,0.007,-0.002,0.15
234,0.018,0.0,0.199
235,0.035,0.002,0.244
236,0.023,0.003,0.256
237,0.01,0.003,0.243
238,0.01,0.001,0.219
239,0.021,-0.002,0.193
240,0.002,-0.006,0.137
241,-0.024,-0.009,0.069
242,-0.03,-0.013,0.019
243,-0.023,-0.02,-0.022
244,-0.034,-0.026,-0.064
245,-0.039,-0.031,-0.099
246,-0.042,-0.036,-0.125
247,-0.043,-0.042,-0.143
248,-0.047,-0.046,-0.158
249,-0.051,-0.049,-0.169
250,-0.052,-0.05,-0.175
251,-0.055,-0.05,-0.179
252,-0.058,-0.049,-0.18
253,-0.056,-0.046,-0.175
254,-0.051,-0.042,-0.167
255,-0.048,-0.037,-0.156
256,-0.043,-0.032,-0.139
257,-0.036,-0.026,-0.116
258,-0.025,-0.019,-0.082
259,-0.019,-0.013,-0.044
260,-0.012,-0.007,0.0
261,-0.003,-0.002,0.054
262,0.012,0.002,0.117
263,0.015,0.006,0.167
264,0.007,0.009,0.204
265,0.018,0.01,0.24
266,0.049,0.01,0.27
267,0.064,0.009,0.259
268,0.003,0.007,0.193
269,0.002,0.005,0.154
270,0.023,-0.0,0.111
271,0.008,-0.006,0.049
272,-0.02,-0.013,-0.019
273,-0.037,-0.018,-0.073
274,-0.031,-0.027,-0.106
275,-0.041,-0.035,-0.138
276,-0.048,-0.042,-0.163
277,-0.05,-0.047,-0.177
278,-0.052,-0.051,-0.186
279,-0.058,-0.053,-0.195
280,-0.063,-0.054,-0.199
281,-0.061,-0.054,-0.198
282,-0.061,-0.052,-0.195
283,-0.061,-0.048,-0.191
284,-0.061,-0.043,-0.183
285,-0.054,-0.037,-0.166
286,-0.045,-0.03,-0.144
287,-0.044,-0.022,-0.119
288,-0.026,-0.013,-0.077
289,-0.015,-0.005,-0.028
290,0.003,0.004,0.033
291,0.018,0.012,0.097
292,0.016,0.018,0.15
293,0.046,0.022,0.218
294,0.092,0.026,0.285
295,0.047,0.029,0.285
296,0.04,0.03,0.274
297,0.046,0.029,0.25
298,0.112,0.027,0.246
299,0.02,0.024,0.145
300,-0.015,0.021,0.063
301,0.002,0.014,0.015
302,0.015,0.005,-0.029
303,-0.014,-0.004,-0.086
304,-0.02,-0.012,-0.122
305,-0.025,-0.021,-0.148
306,-0.033,-0.029,-0.168
307,-0.046,-0.035,-0.187
308,-0.051,-0.04,-0.197
309,-0.052,-0.043,-0.201
310,-0.054,-0.044,-0.202
311,-0.055,-0.044,-0.201
312,-0.054,-0.041,-0.196
313,-0.048,-0.037,-0.187
314,-0.045,-0.032,-0.176
315,-0.039,-0.025,-0.158
316,-0.036,-0.018,-0.134
317,-0.018,-0.01,-0.093
318,-0.019,-0.001,-0.053
319,-0.015,0.007,-0.0
320,0.008,0.013,0.074
321,0.04,0.019,0.16
322,0.038,0.024,0.217
323,0.037,0.028,0.263
324,0.052,0.028,0.312
325,0.134,0.027,0.377
326,0.084,0.027,0.329
327,0.026,0.027,0.252
328,0.014,0.025,0.196
329,0.056,0.018,0.147
330,-0.003,0.01,0.047
331,-0.028,0.003,-0.03
332,-0.037,-0.005,-0.086
333,-0.023,-0.016,-0.117
334,-0.042,-0.026,-0.157
335,-0.049,-0.034,-0.183
336,-0.052,-0.042,-0.198
337,-0.055,-0.048,-0.209
338,-0.06,-0.054,-0.217
339,-0.063,-0.057,-0.222
340,-0.065,-0.059,-0.225
341,-0.064,-0.06,-0.223
342,-0.062,-0.058,-0.219
343,-0.061,-0.056,-0.212
344,-0.053,-0.051,-0.197
345,-0.049,-0.045,-0.176
346,-0.05,-0.038,-0.152
347,-0.044,-0.031,-0.112
348,-0.037,-0.024,-0.06
349,-0.017,-0.016,0.011
350,-0.04,-0.009,0.066
351,-0.031,-0.006,0.138
352,0.031,-0.004,0.229
353,0.1,-0.001,0.312
354,0.01,0.001,0.295
355,0.003,0.001,0.286
356,0.046,0.0,0.274
357,0.058,-0.002,0.237
358,-0.021,-0.003,0.127
359,-0.047,-0.002,0.042
360,-0.016,-0.009,-0.005
361,-0.019,-0.018,-0.062
362,-0.04,-0.026,-0.117
363,-0.043,-0.033,-0.152
364,-0.043,-0.041,-0.173
365,-0.047,-0.048,-0.19
366,-0.056,-0.052,-0.204
367,-0.056,-0.054,-0.21
368,-0.056,-0.055,-0.212
369,-0.054,-0.054,-0.212
370,-0.054,-0.051,-0.21
371,-0.05,-0.046,-0.204
372,-0.044,-0.04,-0.195
373,-0.043,-0.032,-0.184
374,-0.038,-0.022,-0.165
375,-0.036,-0.013,-0.14
376,-0.02,0.0,-0.098
377,-0.025,0.013,-0.058
378,-0.026,0.025,-0.006
379,-0.008,0.037,0.071
380,0.063,0.047,0.181
381,0.03,0.056,0.229
382,0.04,0.063,0.284
383,0.092,0.068,0.354
384,0.241,0.07,0.451
385,0.109,0.07,0.356
386,0.074,0.068,0.291
387,0.054,0.063,0.23
388,0.08,0.055,0.179
389,0.019,0.045,0.076
390,-0.007,0.034,0.0
391,-0.008,0.02,-0.049
392,-0.007,0.006,-0.087
393,-0.026,-0.009,-0.126
394,-0.031,-0.023,-0.15
395,-0.034,-0.036,-0.164
396,-0.037,-0.046,-0.173
397,-0.041,-0.053,-0.179
398,-0.044,-0.053,-0.183
399,-0.042,-0.047,-0.182
400,-0.039,-0.032,-0.177
