gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1449,2540,0.21842675656080252,20.9361515045166,92.1326293945312,3670176,1449,2055,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.13722905638507,27.775036834462156,24.36648827944376,8.432140169129104e-08,12.0,27.76,1.184412938166907,27.2,0.0782,0.1662,0.2527,0.7466,0.1682,0.1631,7
102845,npp,737,1898,0.1784910708665848,20.9371929168701,92.1341552734375,3670176,737,1471,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-04-16 19:24:41.264110,100.88900501528205,7.856010924967607,6.950436214441802,4.6139109676829166e-14,9.0,-7.89,1.0,-8.58,0.0316,0.1489,0.2191,0.8334,0.1537,0.1488,7
103092,npp,1171,4020,0.508595526218414,20.9380512237549,92.1342926025391,3670176,1174,3177,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-04-18 20:27:14.496127,-74.95955036677185,69.24914469638804,55.889244509304916,1.2018327432808874e-15,19.0,69.26,3.5496478698597698,69.04,0.1191,0.2557,0.5211,0.4853,0.1953,0.2468,7
103211,npp,507,3394,0.0925358198583126,20.9366226196289,92.1368026733398,3670176,506,2742,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.42910301134289,57.24132356860806,48.1209396793915,3.2973911072578285e-21,16.0,57.24,2.2013981571160284,56.865,0.032,0.1256,0.3353,0.9878,0.1091,0.0914,7
103330,npp,2893,2754,0.1223053140565753,20.9364547729492,92.1361083984375,3670176,2892,2211,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.53897036504225,37.230548436050704,32.38865615166159,3.717302036580343e-26,13.0,37.22,1.357151599901897,36.66,0.0798,0.1373,0.2651,0.9036,0.113,0.1105,7
103566,npp,1462,1469,0.369395583868027,20.9365062713623,92.1331176757812,3670176,1462,1102,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.44467464182749,30.579847893486146,26.76977003127624,8.293811703512845e-28,7.0,-30.59,1.184412938166907,-31.18,0.0248,0.097,0.207,1.2794,0.3541,0.4726,7
103811,npp,1940,3602,0.540521502494812,20.9348373413086,92.1314468383789,3670176,1942,2922,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-04-24 20:14:42.367564,-76.18315341074057,61.858437916022915,51.32694775778452,8.475532062835691e-26,17.0,61.86,2.5331140255951103,61.58,-0.0028,0.2138,0.3477,0.5805,0.2531,0.3137,7
103928,npp,1259,2969,0.1327148280106485,20.939302444458,92.1373443603516,3670176,1259,2392,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.39653958040257,45.133542542331455,38.866864137456176,3.492656439998494e-24,14.0,45.13,1.5732132722552272,44.58,0.0934,0.1814,0.2786,0.6839,0.0931,0.0908,7
104046,npp,559,2326,0.19410448521375662,20.9358882904053,92.1340789794922,3670176,559,1876,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-78.22649753781467,16.741000632664633,14.7748538971437,3.720576833694888e-21,11.0,16.7,1.0442604737599883,16.05,0.0608,0.1493,0.2048,0.831,0.167,0.1613,7
104162,npp,2911,1683,0.18106906488537788,20.9376277923584,92.1362838745117,3670176,2911,1273,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.47781965935779,19.952376953318733,17.58436466469055,1.0666982523752819e-16,8.0,-19.95,1.0837787002826917,-20.63,0.0643,0.1612,0.2252,0.77,0.1425,0.1394,7
104406,npp,309,3810,0.749687254428864,20.9368419647217,92.129524230957,3670176,311,3064,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-04-29 20:20:53.499021,-75.52392343527113,65.79198021552475,53.85578840193496,7.65925145124019e-15,18.0,65.81,3.0,65.515,0.0227,0.2381,0.5324,0.5211,0.2946,0.3907,7
107731,npp,2691,1031,0.28240555524826,20.9401340484619,92.1343002319336,3670176,2693,757,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.11408393233685,47.462618058296634,40.71780307221831,1.691020395842762e-07,5.0,-47.48,1.646109783506203,-47.7,-0.0219,0.1189,0.2659,1.044,0.2234,0.2948,7
107911,npp,1931,387,0.2227007895708084,20.9356002807617,92.1316528320312,3670176,1930,218,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,94.94477355919682,63.599422925649165,52.46383224896077,1.8739645230621838e-13,2.0,-63.6,2.7445598364131496,-63.75,-0.0389,0.1192,0.3277,1.0411,0.1618,0.2319,7
109321,npp,168,2105,0.300525531172752,20.934606552124,92.1316375732422,3670176,168,1669,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-77.14912446039928,4.147411920604147,3.671070804734714,3.5637535472335735e-26,10.0,4.12,1.0,3.95,0.0713,0.1241,0.1809,1.0,0.3005,0.3005,7
122252,npp,2346,3163,0.1521465480327606,20.9341793060303,92.1330947875977,3670176,2345,2525,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.8455073675052,51.15142389786528,43.58722437616498,7.5854888150533715e-28,15.0,51.15,1.847645286154319,51.325,0.0276,0.1236,0.2256,1.0039,0.1395,0.1527,7
132746,npp,741,1669,0.367238953709602,20.9373168945312,92.1367263793945,3670176,741,1261,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.00271980508802,20.694728897255892,18.23188406194901,1.0948116389360267e-30,8.0,-20.68,1.0837787002826917,-20.63,0.0643,0.1612,0.2252,0.77,0.3142,0.2828,7
134402,npp,1315,2738,0.209310844540596,20.9391479492188,92.1308135986328,3670176,1316,2197,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.50395741619799,36.56776452074135,31.834857035657496,5.150487656785102e-08,13.0,36.58,1.357151599901897,36.66,0.0798,0.1373,0.2651,0.9036,0.1771,0.1891,7
138576,npp,2647,2309,0.21897225081920618,20.935152053833,92.1359710693359,3670176,2647,1860,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-09-17 19:35:57.157754,-79.57595854210588,15.779699371337136,13.93099789277109,1.1251741542146597e-32,11.0,15.77,1.0442604737599883,16.05,0.0608,0.1493,0.2048,0.831,0.1908,0.182,7
138772,npp,1927,1665,0.239599071443081,20.939769744873,92.1316375732422,3670176,1927,1258,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.56029451536754,20.911359293742837,18.420180184329887,3.9190722486354423e-32,8.0,-20.89,1.0837787002826917,-20.63,0.0643,0.1612,0.2252,0.77,0.1965,0.1845,7
139174,npp,2384,3791,0.532410591840744,20.9350090026855,92.1325759887695,3670176,2389,3053,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.06189896577885,65.45985050996833,53.647440126880205,4.295133702947864e-30,18.0,65.47,3.0,65.515,0.0227,0.2381,0.5324,0.5211,0.2222,0.2774,7
139367,npp,1711,3163,0.336661994457245,20.9356155395508,92.1336135864258,3670176,1715,2526,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.6222721191799,51.144326099847824,43.58534181472256,6.963348754013422e-26,15.0,51.15,1.847645286154319,51.325,0.0276,0.1236,0.2256,1.0039,0.2394,0.338,7
139562,npp,1017,2520,0.34400631487369504,20.9339466094971,92.1349792480469,3670176,1017,2040,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.7234519282833,26.80684390219856,23.53184376276818,8.371573758648877e-20,12.0,26.8,1.1367971201176101,27.2,0.0782,0.1662,0.2527,0.7466,0.2805,0.2568,7
139756,npp,303,1877,0.28744143247604403,20.9351234436035,92.1341781616211,3670176,303,1451,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,93.57643824862369,9.171577059462114,8.11199327079282,2.9551175941588733e-12,9.0,-9.11,1.0,-8.58,0.0316,0.1489,0.2191,0.8334,0.2626,0.2396,7
143444,npp,660,3368,0.12197799840942025,20.9409198760986,92.1309585571289,3670176,662,2717,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.38672895659809,56.61004911355041,47.66021688443332,2.958573660047342e-13,16.0,56.6,2.1127631471468895,56.865,0.032,0.1256,0.3353,0.9878,0.1224,0.1205,7
143639,npp,3041,2729,0.380518585443497,20.9352760314941,92.1340713500977,3670176,3042,2189,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-10-13 19:48:17.750225,-77.17435476665777,36.22911848908661,31.54714823662473,1.8858973616748045e-21,13.0,36.22,1.357151599901897,36.66,0.0798,0.1373,0.2651,0.9036,0.3033,0.3438,7
143835,npp,2345,2089,0.1538315266370773,20.9385108947754,92.1304626464844,3670176,2345,1654,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-61.127693081215824,3.4283190429531927,3.034546015102813,1.1179035152353714e-28,10.0,3.2,1.0,3.95,0.0713,0.1241,0.1809,1.0,0.1538,0.1538,7
144028,npp,1630,1446,0.1532971262931824,20.9404010772705,92.1347732543945,3670176,1630,1085,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.53719100680505,31.650361717730927,27.67825803118065,9.583394028439453e-34,7.0,-31.62,1.2365102219381485,-31.18,0.0248,0.097,0.207,1.2794,0.1696,0.1961,7
144221,npp,897,798,0.243790313601494,20.9373760223389,92.1355743408203,3670176,900,584,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-10-16 18:51:48.682517,96.33171023794526,54.24736841988873,45.92141510942959,1.427182668550304e-33,4.0,-54.23,1.9513309067639726,-54.03,0.0058,0.1466,0.2438,0.8463,0.1739,0.2063,7
144418,npp,143,160,0.54377493262291,20.9391002655029,92.1305084228516,3670176,149,77,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.37009378146247,67.71456973363368,54.99246299801606,6.583619350209069e-32,1.0,-67.7,3.3166247903554,-67.6,0.0169,0.2306,0.4654,0.5382,0.2185,0.2927,7
144431,npp,2149,3579,0.2122709602117538,20.9378089904785,92.1361541748047,3670176,2151,2904,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.2485703725885,61.3928126932624,51.00500045025799,1.2884245985524077e-32,17.0,61.38,2.5331140255951103,61.58,-0.0028,0.2138,0.3477,0.5805,0.1235,0.1232,7
144634,npp,1480,2946,0.2152076214551926,20.9365348815918,92.1322021484375,3670176,1480,2375,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.8200483132961,44.35301359826067,38.23275965686933,8.01467343925274e-32,14.0,44.35,1.5732132722552272,44.58,0.0934,0.1814,0.2786,0.6839,0.1455,0.1472,7
144831,npp,790,2305,0.244775645434856,20.9385185241699,92.1315536499023,3670176,790,1857,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.00226771595959,15.548681611548846,13.726909499278216,9.628655892017421e-29,11.0,15.55,1.0442604737599883,16.05,0.0608,0.1493,0.2048,0.831,0.2155,0.2034,7
145028,npp,81,1664,0.25352716445922896,20.9381866455078,92.1366195678711,3670176,82,1256,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.50868666008357,20.941384479383867,18.44460954652145,1.401737160217827e-23,8.0,-20.95,1.0837787002826917,-20.63,0.0643,0.1612,0.2252,0.77,0.2093,0.1952,7
145227,npp,2409,1016,-0.07146216928958901,20.934944152832,92.1325378417969,3670176,2409,747,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.28771471079355,47.987698346180416,41.12536646703408,1.212293837753601e-16,5.0,-47.96,1.646109783506203,-47.7,-0.0219,0.1189,0.2659,1.044,0.0085,-0.0746,7
145421,npp,1661,374,0.1742425784468651,20.934778213501,92.1320953369141,3670176,1659,209,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.93140596867008,63.870962323655974,52.62959398550542,1.0072887703089812e-08,2.0,-63.85,2.7445598364131496,-63.75,-0.0389,0.1192,0.3277,1.0411,0.1441,0.1814,7
145435,npp,559,3788,-0.046145424246788,20.9347438812256,92.1323852539062,3670176,556,3050,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.0796210665777,65.41801956191728,53.61407796615263,1.0709357401001501e-18,18.0,65.42,3.0,65.515,0.0227,0.2381,0.5324,0.5211,0.0293,-0.024,7
145624,npp,2968,3162,0.125,20.9368152618408,92.1361541748047,3670176,2968,2524,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-76.98257086089339,51.124920049917904,43.56508164233635,3.257466907992375e-11,15.0,51.13,1.847645286154319,51.325,0.0276,0.1236,0.2256,1.0039,0.1248,0.1255,7
148951,npp,2985,2523,0.334103927016258,20.9403285980225,92.1359252929688,3670176,2985,2042,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.6027834686951,26.963034682463803,23.664022052285905,5.417742762576238e-07,12.0,26.95,1.1367971201176101,27.2,0.0782,0.1662,0.2527,0.7466,0.2718,0.2494,7
149155,npp,2280,1881,0.010890364646911996,20.9366226196289,92.1305160522461,3670176,2280,1455,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,95.92600567479478,8.899242276485204,7.870742752887431,1.849714019116624e-15,9.0,-8.87,1.0,-8.58,0.0316,0.1489,0.2191,0.8334,-0.0139,0.0091,7
149345,npp,1555,1237,0.023180082440376004,20.938497543335,92.1305770874023,3670176,1556,920,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.4009462153354,40.28082984696812,34.911116105836186,2.6173465233133083e-23,6.0,-40.28,1.4276677814245327,-40.15,0.0498,0.1463,0.2359,0.8481,0.0378,0.0197,7
149538,npp,811,592,-0.07920584082603499,20.9356670379639,92.1336898803711,3670176,810,379,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.31878305608898,59.324207265364876,49.58031877935233,9.528039843099981e-30,3.0,-59.31,2.3545700244418297,-59.29,-0.0448,0.0783,0.2455,1.5841,0.0572,-0.1255,7
149734,npp,2086,3377,0.094389520585537,20.9386425018311,92.1356658935547,3670176,2087,2726,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.52863288190485,56.82566973807974,47.813346617031144,8.403822911113391e-32,16.0,56.83,2.1127631471468895,56.865,0.032,0.1256,0.3353,0.9878,0.1093,0.0932,7
151543,npp,1942,3792,0.50804603099823,20.9356632232666,92.1363830566406,3670176,1943,3054,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.40588149389424,65.53014695051404,53.68529006905603,0.00042011828738270984,18.0,65.49,3.0,65.515,0.0227,0.2381,0.5324,0.5211,0.2141,0.2647,7
154213,npp,1366,1018,-0.110926449298859,20.9360389709473,92.1315002441406,3670176,1367,749,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.80659399596755,47.8618485510439,41.02936075153205,1.3447608686099192e-09,5.0,-47.9,1.646109783506203,-47.7,-0.0219,0.1189,0.2659,1.044,-0.0155,-0.1158,7
154406,npp,612,374,0.042501427233219105,20.9379005432129,92.1303787231445,3670176,614,210,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-12-09 18:39:26.362576,95.2180864364941,63.81835425343165,52.60148687885277,6.386839835789543e-18,2.0,-63.85,2.7445598364131496,-63.75,-0.0389,0.1192,0.3277,1.0411,0.0961,0.0443,7
154419,npp,2581,3791,0.1002581175416708,20.9338150024414,92.133903503418,3670176,2582,3053,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-12-09 20:19:49.186759,-75.64106516219692,65.50931905649907,53.67599862346819,8.297577610627415e-08,18.0,65.47,3.0,65.515,0.0227,0.2381,0.5324,0.5211,0.0781,0.0522,7
154621,npp,1911,3164,-0.06816765666008001,20.9406414031982,92.133186340332,3670176,1912,2526,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.35840275515608,51.21708262701482,43.64100592431891,1.7375283636097325e-16,15.0,51.18,1.847645286154319,51.325,0.0276,0.1236,0.2256,1.0039,0.0203,-0.0684,7
154819,npp,1221,2521,0.0628809258341789,20.9408836364746,92.1315002441406,3670176,1222,2041,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-78.9452156448157,26.88432780357665,23.59883660440337,1.5540007749837591e-24,12.0,26.85,1.1367971201176101,27.2,0.0782,0.1662,0.2527,0.7466,0.0332,0.0469,7
155011,npp,512,1879,-0.015920773148536987,20.9360046386719,92.1367263793945,3670176,512,1452,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,95.75456358097087,8.969098017776671,7.933251190977853,2.944870668496441e-31,9.0,-8.99,1.0,-8.58,0.0316,0.1489,0.2191,0.8334,-0.0407,-0.0133,7
155189,npp,2855,1233,-0.10787196457386,20.9401569366455,92.1301956176758,3670176,2856,917,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,96.99301070646314,40.412715164768436,35.024452207306275,2.0028870940809957e-34,6.0,-40.43,1.4276677814245327,-40.15,0.0498,0.1463,0.2359,0.8481,-0.054,-0.0915,7
155372,npp,2091,586,-0.11374965310096699,20.9399261474609,92.130012512207,3670176,2090,374,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.28050470632311,59.42329917136701,49.657151318988085,2.6253475725755553e-33,3.0,-59.45,2.3545700244418297,-59.29,-0.0448,0.0783,0.2455,1.5841,0.0425,-0.1802,7
155386,npp,968,3997,-0.01727044582366899,20.9402694702148,92.1335220336914,3670176,968,3166,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-74.92067598196539,68.95135492587674,55.71945845417027,2.1697683783123336e-32,19.0,68.91,3.5496478698597698,69.04,0.1191,0.2557,0.5211,0.4853,0.0472,-0.0084,7
155570,npp,291,3374,-0.13943839073181202,20.9376964569092,92.1357345581055,3670176,293,2723,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-12-15 20:07:18.933505,-76.67308724658653,56.7840393472259,47.79057274742954,1.409117924801529e-32,16.0,56.75,2.1127631471468895,56.865,0.032,0.1256,0.3353,0.9878,-0.0014,-0.1377,7
155937,npp,1975,2094,0.0847356915473938,20.939037322998,92.1349945068359,3670176,1975,1658,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-75.52626981706315,3.528492890794091,3.123419480305912,1.0503042036035501e-26,10.0,3.49,1.0,3.95,0.0713,0.1241,0.1809,1.0,0.0847,0.0847,7
156115,npp,1253,1449,-0.09724862873554199,20.935417175293,92.130256652832,3670176,1253,1087,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.05304429507646,31.45093280733591,27.5112073788484,6.475051676272175e-21,7.0,-31.49,1.2365102219381485,-31.18,0.0248,0.097,0.207,1.2794,-0.033,-0.1244,7
156294,npp,510,798,-0.122887909412384,20.9384346008301,92.1346664428711,3670176,508,584,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,95.84071711182455,54.204000039132836,45.89508342790752,7.879909702766324e-14,4.0,-54.23,1.9513309067639726,-54.03,0.0058,0.1466,0.2438,0.8463,-0.014,-0.104,7
156491,npp,1753,3581,0.365518748760223,20.9364147186279,92.1358642578125,3670176,1753,2905,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.87076287020494,61.45476434692841,51.05401047448646,2.1050247277803185e-16,17.0,61.43,2.5331140255951103,61.58,-0.0028,0.2138,0.3477,0.5805,0.184,0.2122,7
156672,npp,1059,2948,0.0934386663138866,20.9408130645752,92.1329650878906,3670176,1061,2377,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2012-12-21 19:54:46.852053,-77.82116648495385,44.43932879018745,38.30718682221532,3.1963679921096536e-09,14.0,44.42,1.5732132722552272,44.58,0.0934,0.1814,0.2786,0.6839,0.0681,0.0639,7
168895,npp,326,153,0.045988529920578,20.9371643066406,92.1360321044922,3670176,327,73,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.5830089414273,67.76641394020369,55.03278295205826,0.00012859478256929452,1.0,-67.81,3.3166247903554,-67.6,0.0169,0.2306,0.4654,0.5382,0.0684,0.0248,7
169083,npp,1651,2943,0.051217831671237904,20.937442779541,92.1354827880859,3670176,1652,2373,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2013-01-06 19:54:40.839147,-77.77843419710446,44.26412416790778,38.16650810525202,0.00031954468102646835,14.0,44.25,1.5732132722552272,44.58,0.0934,0.1814,0.2786,0.6839,0.0413,0.035,7
169440,npp,232,1657,0.1114434460178018,20.9375076293945,92.1341934204102,3670176,232,1251,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.19723215466833,21.30492371189364,18.76359317670464,2.7363510922672343e-19,8.0,-21.32,1.0837787002826917,-20.63,0.0643,0.1612,0.2252,0.77,0.0782,0.0858,7
169619,npp,2566,1008,-0.043988227844238004,20.9354305267334,92.131950378418,3670176,2567,741,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.47631168192295,48.19790619063533,41.296710456095724,2.038543209420035e-26,5.0,-48.22,1.7549928774784245,-47.7,-0.0219,0.1189,0.2659,1.044,0.0313,-0.0459,7
169799,npp,1808,363,-0.07687062025070199,20.9342765808105,92.13330078125,3670176,1813,202,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.79557157078871,64.02768089173581,52.74015392519224,9.26628149306415e-32,2.0,-64.06,2.7445598364131496,-63.75,-0.0389,0.1192,0.3277,1.0411,0.0526,-0.08,7
169813,npp,706,3781,0.31704705953598,20.9380664825439,92.1300811767578,3670176,709,3046,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2013-01-10 20:19:38.852254,-75.56449572623087,65.330851835889,53.569963778837725,5.001552960377986e-26,18.0,65.3,3.0,65.515,0.0227,0.2381,0.5324,0.5211,0.1504,0.1652,7
169993,npp,33,3154,-0.01553803682327301,20.9395503997803,92.1322479248047,3670176,36,2520,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2013-01-11 20:00:53.877505,-77.39004513218399,50.93024231594589,43.42373490603323,2.1729270318195124e-32,15.0,50.9,1.847645286154319,51.325,0.0276,0.1236,0.2256,1.0039,0.0488,-0.0156,7
170167,npp,2395,2511,-0.011762365698814004,20.9380531311035,92.1367568969727,3670176,2395,2032,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.39957016252905,26.392874607431786,23.17639637407012,3.097514311077857e-33,12.0,26.36,1.1367971201176101,27.2,0.0782,0.1662,0.2527,0.7466,-0.0325,-0.0088,7
170350,npp,1682,1868,0.018077634274959994,20.9383811950684,92.1307067871094,3670176,1682,1443,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2013-01-13 19:23:16.801287,98.5829255795946,9.610616221114315,8.499944287924347,1.7867264480805969e-32,9.0,-9.63,1.0,-8.58,0.0316,0.1489,0.2191,0.8334,-0.0067,0.0151,7
170531,npp,950,1222,0.0294507443904877,20.9346237182617,92.1338272094727,3670176,950,907,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.09527471626953,40.8256991415808,35.36548882541721,8.4473440049465e-30,6.0,-40.85,1.4276677814245327,-40.15,0.0498,0.1463,0.2359,0.8481,0.0422,0.025,7
170716,npp,200,575,-0.09523244202136999,20.9396553039551,92.1352386474609,3670176,200,364,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.51139618688758,59.66469179005204,49.8267752320873,3.145085193464309e-25,3.0,-59.69,2.3545700244418297,-59.29,-0.0448,0.0783,0.2455,1.5841,0.0504,-0.1509,7
170727,npp,2136,3987,0.407423555850983,20.9363098144531,92.1356582641602,3670176,2136,3161,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.08036330515796,68.79152853319904,55.63199852235845,1.0511460791879672e-29,19.0,68.76,3.5496478698597698,69.04,0.1191,0.2557,0.5211,0.4853,0.1668,0.1977,7
170910,npp,1488,3363,0.0319753289222717,20.937084197998,92.1319961547852,3670176,1492,2713,196611,3866787,2523,2523,20.9375,92.13333333,3,71,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-76.91191636001291,56.50474557328999,47.59062582941947,4.003742369085401e-26,16.0,56.48,2.1127631471468895,56.865,0.032,0.1256,0.3353,0.9878,0.0798,0.0316,7
