gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2465,1266,0.816851317882538,21.0559101104736,92.247444152832,3670144,2466,945,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.414587310736,39.18880537396772,34.01328395996785,0.005454303109322317,6.0,-39.19,1.4276677814245327,-39.76,0.1667,0.356,1.878,0.9236,0.6516,0.7544,0.6527872303019261,7
101102,npp,1716,619,3.41246223449707,21.0614070892334,92.2481002807617,3670144,1718,403,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.63560607732322,58.68704237349689,49.14067352271646,0.022903614755867222,3.0,-58.69,2.253202848596432,-58.99,0.1986,0.4941,1.7904,0.6654,1.624,2.2705,1.8438094247249301,7
101111,npp,573,4027,1.33092558383942,21.0603790283203,92.2435913085938,3670144,571,3181,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.64178788697559,69.35970461531751,55.94676895418363,0.0013489957889170645,19.0,69.36,3.5496478698597698,69.15,0.2982,0.8162,2.3828,0.4028,0.4738,0.5361,0.5109684303612286,7
101234,npp,2984,3403,1.68896341323853,21.059118270874,92.2452774047852,3670144,2984,2751,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.63724708494361,57.45919093286139,48.27440002125637,0.01784145743168739,16.0,57.45,2.2013981571160284,57.1,0.2009,0.5409,1.689,0.6078,0.8503,1.0265,0.6941165829534746,7
101482,npp,1581,2125,3.08075404167175,21.0544834136963,92.2482986450195,3670144,1581,1688,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-72.3335506007131,5.3569418409592044,4.741080490297679,0.11321139976245484,10.0,5.28,1.0,4.47,0.1744,0.3288,1.4394,1.0,3.0808,3.0808,0.9716902456122924,7
101605,npp,858,1481,4.88642311096191,21.0548629760742,92.2460556030273,3670144,857,1110,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.3512008675816,29.998826779253168,26.27215130526329,0.20643545738426797,7.0,-30.02,1.184412938166907,-30.68,0.1396,0.3587,1.3811,0.9165,4.1515,4.4786,0.6327413874025711,7
102352,npp,1581,1048,0.389653325080872,21.0580635070801,92.2474670410156,3670144,1580,770,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.0994287444195,46.93398210185363,40.29940810518104,0.003774131506231905,5.0,-46.93,1.646109783506203,-47.38,0.1477,0.3393,3.0051,0.969,0.3594,0.3776,0.3072885508805842,7
102602,npp,2120,3193,0.294719398021698,21.0575771331787,92.2436294555664,3670144,2120,2543,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.91084512761515,52.00992826926194,44.24829077343899,0.0006527425888509644,15.0,52.01,1.847645286154319,51.64,0.1603,0.4404,1.9021,0.7465,0.2499,0.22,0.22,7
102724,npp,1428,2551,0.23448716104030598,21.0590953826904,92.2439651489258,3670176,1429,2064,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.42807011083939,28.30355927031916,24.820729310042605,9.294141053249154e-08,12.0,28.28,1.184412938166907,27.67,0.1836,0.3675,2.1945,0.8946,0.2165,0.2098,0.2098,7
102964,npp,3042,1265,0.34404486417770397,21.0584468841553,92.2429351806641,3670176,3043,945,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.61041949030218,39.208757214602855,34.0318703709702,1.1154039929311626e-19,6.0,-39.23,1.4276677814245327,-39.76,0.1667,0.356,1.878,0.9236,0.3204,0.3178,0.3178,7
103092,npp,1149,4029,0.714941322803497,21.0551242828369,92.2482757568359,3670176,1146,3181,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.47665853477868,69.3814819410868,55.96356862252842,1.3776657595565832e-15,19.0,69.39,3.5496478698597698,69.15,0.2982,0.8162,2.3828,0.4028,0.3002,0.288,0.288,7
103211,npp,486,3404,0.33306477963924397,21.0563182830811,92.248176574707,3670176,487,2752,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.5066641912372,57.47556076584449,48.28895141369044,3.784512951982795e-21,16.0,57.48,2.2013981571160284,57.1,0.2009,0.5409,1.689,0.6078,0.2343,0.2024,0.2024,7
103330,npp,2872,2764,0.1916777640581131,21.0598068237305,92.2434387207031,3670176,2872,2221,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.74892114954062,37.628421500689306,32.7206277710365,4.2288285854372645e-26,13.0,37.62,1.357151599901897,37.06,0.1806,0.3314,1.5878,0.9919,0.2258,0.1901,0.1901,7
103928,npp,1238,2979,0.315007716417313,21.0613346099854,92.2456207275391,3670176,1239,2400,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.53941694909307,45.465185224862765,39.13275599658338,3.671859824038304e-24,14.0,45.47,1.5732132722552272,44.99,0.229,0.3955,1.9082,0.8313,0.2776,0.2619,0.2619,7
104406,npp,286,3819,0.436983048915863,21.0612087249756,92.2479095458984,3670176,284,3069,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.02607926587571,65.95338260682975,53.95537638502257,7.276301871528106e-15,18.0,65.96,3.0,65.72,0.3168,0.665,2.4021,0.4944,0.2528,0.2161,0.2161,7
104522,npp,2686,3191,0.400471270084381,21.0581474304199,92.2424163818359,3670176,2684,2542,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.60710268387689,51.95140657190034,44.20510931089025,6.029777323749784e-09,15.0,51.95,1.847645286154319,51.64,0.1603,0.4404,1.9021,0.7465,0.3072,0.299,0.299,7
105916,npp,529,1263,1.90856945514679,21.0577583312988,92.245735168457,3670144,530,943,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.60704482110144,39.288138720277104,34.09783183963511,0.045335771804080716,6.0,-39.3,1.4276677814245327,-39.76,0.1667,0.356,1.878,0.9236,1.4163,1.7627,0.918102028989024,7
106285,npp,1040,3400,4.82072782516479,21.0577697753906,92.2427978515625,3670144,1044,2750,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.32673102257971,57.38669926016878,48.226161898512636,0.12889215267939985,16.0,57.38,2.2013981571160284,57.1,0.2009,0.5409,1.689,0.6078,2.2729,2.9299,0.5286603982412128,7
106467,npp,352,2761,3.93957710266113,21.0582427978516,92.2447509765625,3670144,354,2219,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.49172516946663,37.51486653202465,32.62598619065975,0.13424957960173972,13.0,37.5,1.357151599901897,37.06,0.1806,0.3314,1.5878,0.9919,2.9874,3.9078,1.4067524159705647,7
106642,npp,2700,2121,3.37047338485718,21.0593852996826,92.2444610595703,3670144,2700,1684,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-72.6943547813152,5.113374632592454,4.525758187084945,0.09413566964380934,10.0,5.05,1.0,4.47,0.1744,0.3288,1.4394,1.0,3.3705,3.3705,1.6167679597799542,7
107388,npp,1078,2334,0.374320924282074,21.0552024841309,92.2475128173828,3670144,1078,1883,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-78.53394813681459,17.148180351224926,15.131904908088867,0.0059019010956238155,11.0,17.14,1.0442604737599883,16.59,0.2089,0.3666,1.8628,0.8969,0.3362,0.3357,0.2257485534466483,7
107911,npp,1911,400,0.2248320281505585,21.0584983825684,92.2460327148438,3670176,1912,227,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.033007864131,63.35057450368386,52.30285556982013,2.1430116708664637e-13,2.0,-63.35,2.7445598364131496,-63.52,0.1817,0.5283,3.2268,0.6223,0.2182,0.1399,0.1399,7
108091,npp,130,3188,0.29514479637145996,21.058292388916,92.2468490600586,3670176,132,2540,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.38123089265126,51.86933482919263,44.14101888739396,7.065292046834599e-09,15.0,51.87,1.847645286154319,51.64,0.1603,0.4404,1.9021,0.7465,0.2502,0.2203,0.2203,7
108621,npp,1055,1258,0.418425500392914,21.0563430786133,92.2488403320312,3670176,1054,938,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.57286844378417,39.48725173175646,34.26172715138479,1.837402561128434e-24,6.0,-39.49,1.4276677814245327,-39.76,0.1667,0.356,1.878,0.9236,0.3725,0.3864,0.3864,7
112572,npp,1535,1251,12.8302583694458,21.0592746734619,92.2471389770508,3670144,1534,932,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.39231005645536,39.75358303412653,34.479037130473884,0.1696169635771666,6.0,-39.76,1.4276677814245327,-39.76,0.1667,0.356,1.878,0.9236,9.0663,11.8497,8.6897638704154,7
112750,npp,2710,4014,7.26479387283325,21.0560207366943,92.2488403320312,3670144,2711,3174,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-06-05 20:26:31.189104,-74.91270328497104,69.16580638658391,55.8364587150248,0.09916241847178588,19.0,69.16,3.5496478698597698,69.15,0.2982,0.8162,2.3828,0.4028,2.1454,2.9261,1.078720456011007,7
112917,npp,2040,3388,5.00467205047607,21.0585994720459,92.2462387084961,3670144,2040,2737,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.66375531447726,57.107529776583476,48.02012146886665,0.07940618862721181,16.0,57.1,2.2013981571160284,57.1,0.2009,0.5409,1.689,0.6078,2.3564,3.0417,1.5623757681310453,7
119312,npp,2316,3794,9.5922966003418,21.0597705841064,92.2426528930664,3670144,2314,3054,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-74.97361545736639,65.5187106124084,53.674767579449856,0.06180552842826051,18.0,65.52,3.0,65.72,0.3168,0.665,2.4021,0.4944,3.3045,4.7426,3.5911731723426543,7
132209,npp,2809,3596,0.1838711313903332,21.0591602325439,92.2448654174805,3670176,2809,2918,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-08-14 20:13:38.999890,-75.77227475760917,61.725301389872556,51.23568486212895,3.9743076971777285e-11,17.0,61.74,2.5331140255951103,61.74,0.2263,0.7516,1.9809,0.4374,0.1046,0.0804,0.0804,7
132746,npp,721,1680,0.435832142829895,21.0570945739746,92.2427444458008,3670176,721,1271,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.33253523472288,20.124317038034633,17.734326640533684,1.2050688789948933e-30,8.0,-20.11,1.0837787002826917,-20.0,0.163,0.3327,1.32,0.9883,0.424,0.4307,0.4307,7
134402,npp,1294,2748,0.22854053229093602,21.0602321624756,92.2431564331055,3670176,1293,2206,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-77.97668261201612,36.98506833080279,32.183995874336084,4.4313955689863196e-08,13.0,36.98,1.357151599901897,37.06,0.1806,0.3314,1.5878,0.9919,0.2529,0.2267,0.2267,7
138576,npp,2626,2320,0.2198647409677505,21.0593662261963,92.2483367919922,3670176,2626,1870,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.15783338909259,16.380677135660576,14.458380995059633,1.1651662926067571e-32,11.0,16.38,1.0442604737599883,16.59,0.2089,0.3666,1.8628,0.8969,0.1883,0.1972,0.1972,7
143444,npp,639,3378,0.28358003497123696,21.0541439056396,92.2483825683594,3670176,636,2726,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.05363497640505,56.8644418119398,47.844206132926296,2.658837346424891e-13,16.0,56.85,2.1127631471468895,57.1,0.2009,0.5409,1.689,0.6078,0.207,0.1724,0.1724,7
143639,npp,3020,2739,0.304389357566833,21.0567932128906,92.2458724975586,3670176,3019,2197,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.66545667545961,36.65111031519947,31.90061742334864,2.114468606458332e-21,13.0,36.62,1.357151599901897,37.06,0.1806,0.3314,1.5878,0.9919,0.3088,0.3019,0.3019,7
143835,npp,2325,2101,0.14659303985536098,21.0560455322266,92.2460479736328,3670176,2325,1665,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-65.98469612092731,4.043223173914809,3.5786520743323433,1.219109427228052e-28,10.0,3.89,1.0,4.47,0.1744,0.3288,1.4394,1.0,0.1466,0.1466,0.1466,7
144028,npp,1610,1458,0.21651164442300802,21.0607891082764,92.2461624145508,3670176,1610,1093,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.61912123373887,31.084346442666295,27.19625923678619,1.008845572957381e-33,7.0,-31.09,1.2365102219381485,-30.68,0.1396,0.3587,1.3811,0.9165,0.2138,0.1984,0.1984,7
144221,npp,876,809,0.386430501937866,21.0615997314453,92.2456665039062,3670176,875,597,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.04803642272407,53.94575700439978,45.697049976704164,1.4430213516139052e-33,4.0,-53.94,1.9513309067639726,-53.72,0.1759,0.5039,2.0474,0.6525,0.2686,0.2521,0.2521,7
144634,npp,1459,2957,0.326190754771233,21.0579204559326,92.2461242675781,3670176,1460,2383,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.96562291269107,44.71916282319463,38.52762340153102,7.852161373297541e-32,14.0,44.72,1.5732132722552272,44.99,0.229,0.3955,1.9082,0.8313,0.2847,0.2712,0.2712,7
144831,npp,770,2317,0.1608407273888588,21.0550308227539,92.2489547729492,3670176,770,1867,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.41306207129104,16.198055819321937,14.296837695204356,9.081709835828379e-29,11.0,16.21,1.0442604737599883,16.59,0.2089,0.3666,1.8628,0.8969,0.1318,0.1443,0.1443,7
145028,npp,61,1674,0.1840777918696404,21.0571556091309,92.2433013916016,3670176,61,1266,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.05329504741005,20.435281121797654,18.003459920228657,1.5179401177937968e-23,8.0,-20.42,1.0837787002826917,-20.0,0.163,0.3327,1.32,0.9883,0.1917,0.1819,0.1819,7
145227,npp,2389,1028,0.0920368321239948,21.0566730499268,92.2450180053711,3670176,2390,755,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.93000124561026,47.5802447301415,40.80448828854132,1.0730181776109188e-16,5.0,-47.57,1.646109783506203,-47.38,0.1477,0.3393,3.0051,0.969,0.1786,0.0892,0.0892,7
145421,npp,1641,387,0.1556628998368979,21.0578231811523,92.2477264404297,3670176,1641,218,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.02067164381798,63.62136702084936,52.46907896042217,8.782958287053882e-09,2.0,-63.6,2.7445598364131496,-63.52,0.1817,0.5283,3.2268,0.6223,0.193,0.0969,0.0969,7
145624,npp,2947,3172,0.1535584516823292,21.0577259063721,92.2447204589844,3670176,2949,2531,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.53765337508779,51.417162695678705,43.788950857974704,2.88249475942041e-11,15.0,51.41,1.847645286154319,51.64,0.1603,0.4404,1.9021,0.7465,0.1735,0.1146,0.1146,7
145818,npp,2263,2530,0.1902753263711929,21.0582218170166,92.2468032836914,3670144,2263,2048,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.8225667799334,27.30103441688272,23.955363818703997,0.0005852830267950005,12.0,27.29,1.184412938166907,27.67,0.1836,0.3675,2.1945,0.8946,0.1791,0.1702,0.1702,7
146006,npp,1560,1889,0.687625110149384,21.0565052032471,92.2442855834961,3670144,1560,1462,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,96.05283342056129,8.44653432344174,7.4711096533306485,0.015528158134887239,9.0,-8.41,1.0,-8.06,0.174,0.3323,1.9586,0.9894,0.6841,0.6804,0.39111296831693415,7
146194,npp,837,1246,1.87896537780762,21.0589866638184,92.2452087402344,3670144,838,928,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.25196314615056,39.9581448687674,34.6456618911078,0.04883513647420709,6.0,-39.94,1.4276677814245327,-39.76,0.1667,0.356,1.878,0.9236,1.3955,1.7354,0.8256094408273245,7
146385,npp,94,601,3.16829061508179,21.061450958252,92.2464904785156,3670144,92,387,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.24168095650599,59.12972656329361,49.44502614719694,0.09877395815739622,3.0,-59.11,2.253202848596432,-58.99,0.1986,0.4941,1.7904,0.6654,1.5156,2.108,0.26785740776666844,7
146964,npp,3068,2106,3.88771557807922,21.0573844909668,92.2451858520508,3670144,3068,1670,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-73.70266353635418,4.211302116294494,3.7271716229107894,0.19554843826460197,10.0,4.18,1.0,4.47,0.1744,0.3288,1.4394,1.0,3.8877,3.8877,0.2446647626958076,7
147924,npp,1483,2320,1.083153307437897,21.0582733154297,92.2426986694336,3670144,1483,1871,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.21439057217151,16.373714307585274,14.450500343459687,0.039579299146943636,11.0,16.38,1.0442604737599883,16.59,0.2089,0.3666,1.8628,0.8969,1.015,0.9715,0.23414416765623247,7
148951,npp,2965,2534,0.3546062707901,21.0563545227051,92.2471008300781,3670176,2965,2051,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.7985022174683,27.484951473948247,24.113414319603045,6.112505397063932e-07,12.0,27.48,1.184412938166907,27.67,0.1836,0.3675,2.1945,0.8946,0.3179,0.3172,0.3172,7
149155,npp,2259,1893,0.10525685735046861,21.0613441467285,92.2475128173828,3670176,2260,1466,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.52474162917221,8.157113478350626,7.215410458783302,2.0694370059086574e-15,9.0,-8.18,1.0,-8.06,0.174,0.3323,1.9586,0.9894,0.1017,0.1041,0.1041,7
149345,npp,1535,1249,0.0639897212386131,21.0562763214111,92.2465438842773,3670176,1534,930,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.90558309107334,39.822603078621526,34.533518581140584,2.8751082113477683e-23,6.0,-39.83,1.4276677814245327,-39.76,0.1667,0.356,1.878,0.9236,0.1242,0.0591,0.0591,7
149734,npp,2065,3387,0.1365133794024587,21.0568256378174,92.24755859375,3670176,2068,2736,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.9763873776578,57.078515328187635,47.995516040978686,8.945194652544955e-32,16.0,57.07,2.2013981571160284,57.1,0.2009,0.5409,1.689,0.6078,0.1451,0.083,0.083,7
151043,npp,2160,2322,0.1805508844554424,21.0601234436035,92.2471694946289,3670176,2161,1873,196611,3866787,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-76.64556972314459,16.50257495752366,14.564053234244248,3.7841582434855325e-16,11.0,16.48,1.0442604737599883,16.59,0.2089,0.3666,1.8628,0.8969,0.1506,0.1619,0.1619,7
151530,npp,3026,390,1.40404677391052,21.055721282959,92.2482299804688,3670144,3029,221,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.33517095821146,63.51332628112745,52.401333689740845,0.01924532308160615,2.0,-63.54,2.7445598364131496,-63.52,0.1817,0.5283,3.2268,0.6223,0.6479,0.8738,0.515262796830291,7
151723,npp,1254,3176,1.22710645198822,21.0550804138184,92.2470932006836,3670144,1254,2533,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.36370586675721,51.56567543314178,43.904179836090734,0.01436945364661245,15.0,51.52,1.847645286154319,51.64,0.1603,0.4404,1.9021,0.7465,0.7546,0.9161,0.6483994423275103,7
151905,npp,566,2534,1.65354371070862,21.055326461792,92.2459030151367,3670144,566,2051,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.91894080166841,27.521280863410198,24.145669959811787,0.048920674384842294,12.0,27.48,1.184412938166907,27.67,0.1836,0.3675,2.1945,0.8946,1.4146,1.4792,0.5678158836231102,7
152083,npp,2930,1893,2.31447887420654,21.0588474273682,92.2469863891602,3670144,2930,1466,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,98.53871202696193,8.151982837908628,7.2111897547490535,0.10261627635865687,9.0,-8.18,1.0,-8.06,0.174,0.3323,1.9586,0.9894,2.311,2.29,0.378275651735525,7
152266,npp,2203,1248,3.9264018535614,21.059720993042,92.2449417114258,3670144,2203,930,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.7496064834528,39.84366944610172,34.55282462023708,0.18829349814283708,6.0,-39.87,1.4276677814245327,-39.76,0.1667,0.356,1.878,0.9236,2.8296,3.6263,0.11842310373230491,7
152445,npp,1457,603,5.30132818222046,21.0614624023438,92.2490539550781,3670144,1460,390,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.83224979649192,59.03507324354278,49.382268964651246,0.30025209629101796,3.0,-59.06,2.253202848596432,-58.99,0.1986,0.4941,1.7904,0.6654,2.4623,3.5272,-2.0664471626663663,7
152458,npp,315,4008,5.65168571472168,21.0607109069824,92.2497711181641,3670144,314,3173,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.7813974606442,69.12398862096516,55.81179386186657,0.22475229886298925,19.0,69.07,3.5496478698597698,69.15,0.2982,0.8162,2.3828,0.4028,1.691,2.2764,-1.9106983562398914,7
152640,npp,2728,3385,3.69217443466187,21.059627532959,92.2469253540039,3670144,2728,2735,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.4163766591055,57.059471807383254,47.98610390796532,0.1734495591952188,16.0,57.02,2.2013981571160284,57.1,0.2009,0.5409,1.689,0.6078,1.7602,2.244,-0.9873367554899279,7
153001,npp,1329,2108,3.31112480163574,21.0585021972656,92.2434387207031,3670144,1329,1672,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-12-01 19:29:44.339294,-82.95235649183617,4.318351048403954,3.8221493936000894,0.10459080405441329,10.0,4.29,1.0,4.47,0.1744,0.3288,1.4394,1.0,3.3111,3.3111,1.3625905255718467,7
153190,npp,608,1464,2.0071964263916,21.0585136413574,92.2457122802734,3670144,610,1099,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,96.97152253897907,30.79791121283152,26.953863107859735,0.07262075325555196,7.0,-30.82,1.2365102219381485,-30.68,0.1396,0.3587,1.3811,0.9165,1.662,1.8397,0.48678731290624966,7
153370,npp,2940,814,1.45959675312042,21.0553035736084,92.2480087280273,3670144,2939,603,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-12-03 18:52:00.140219,96.048220938817,53.77335642468953,45.57203165218486,0.04489506742236409,4.0,-53.8,1.9513309067639726,-53.72,0.1759,0.5039,2.0474,0.6525,0.8186,0.9524,0.11601227912487833,7
153489,npp,1110,3593,1.13036286830902,21.058723449707,92.2492294311523,3670144,1111,2916,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-76.01011845411115,61.71451636866148,51.22573719813302,0.03746696316877707,17.0,61.68,2.5331140255951103,61.74,0.2263,0.7516,1.9809,0.4374,0.4783,0.4945,-0.20350336054814272,7
153665,npp,435,2962,0.687639474868774,21.0579681396484,92.2470779418945,3670144,436,2388,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.88273819671822,44.915279984546025,38.68794630349802,0.01981841084853957,14.0,44.89,1.5732132722552272,44.99,0.229,0.3955,1.9082,0.8313,0.5145,0.5716,0.2023862660048113,7
153839,npp,2811,2320,0.300486117601395,21.0591659545898,92.2434463500977,3670144,2811,1871,196611,3866755,1506,1506,21.05833333,92.24583333,30,42,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-78.74800290801498,16.419251408978052,14.491640777213082,0.007285754167948301,11.0,16.38,1.0442604737599883,16.59,0.2089,0.3666,1.8628,0.8969,0.2655,0.2695,0.13376759835199253,7
