gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2477,1264,0.854132115840912,20.9775676727295,92.2231597900391,3670144,2476,943,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.52548926107497,39.266267215414054,34.07739364116524,0.005459905790316627,6.0,-39.27,1.4276677814245327,-39.775,0.1825,0.3422,1.521,1.0637,0.7226,0.9085,0.7814068093043869,7
101102,npp,1729,617,3.43209958076477,20.9801006317139,92.2181167602539,3670144,1732,402,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.8495873014776,58.727450351345205,49.168913235629994,0.022674829035414977,3.0,-58.74,2.253202848596432,-59.04,0.1595,0.4052,1.7139,0.8983,1.7074,3.083,2.5551856967386795,7
101111,npp,586,4028,0.448766082525253,20.9800319671631,92.2188873291016,3670144,585,3181,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.81692394067382,69.37251454416486,55.95368747550532,0.0013526453727682555,19.0,69.38,3.5496478698597698,69.13,0.2747,0.6865,2.0369,0.5302,0.297,0.2379,0.20641373944772679,7
101234,npp,2997,3404,1.53998100757599,20.9763469696045,92.2238464355469,3670144,2998,2752,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.4958125577523,57.470556770075056,48.28244884013387,0.017878661360409786,16.0,57.48,2.2013981571160284,57.11,0.2057,0.5115,1.5275,0.7115,0.8311,1.0957,0.6795286950498681,7
101357,npp,2297,2764,2.90966749191284,20.9771308898926,92.2194747924805,3670144,2297,2221,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.28352128224319,37.63928008741588,32.72797273363588,0.05357447639605934,13.0,37.62,1.357151599901897,37.06,0.1839,0.3351,1.9459,1.0861,2.261,3.1601,1.9130178329234258,7
101482,npp,1593,2124,3.6779899597168,20.9778003692627,92.2192001342773,3670144,1593,1687,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-76.00716885865519,5.256254662425653,4.652011673657394,0.11287278280412803,10.0,5.22,1.0,4.41,0.1678,0.364,1.5464,1.0,3.678,3.678,1.0505989677859144,7
101605,npp,870,1480,4.34817790985107,20.9781837463379,92.2197723388672,3670144,870,1110,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.9665951901556,30.038673183383324,26.30614611160245,0.20671906026670306,7.0,-30.07,1.184412938166907,-30.73,0.1571,0.3636,1.4503,1.0009,3.7281,4.3521,-0.4598117720839747,7
102352,npp,1593,1046,0.452744901180267,20.9822959899902,92.2179641723633,3670144,1593,769,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.45134448462547,46.98317467548559,40.33826676058476,0.0037813639543739478,5.0,-46.99,1.646109783506203,-47.425,0.1284,0.3295,2.1491,1.1045,0.4388,0.5,0.41197913872523134,7
102602,npp,2132,3194,0.35717830061912503,20.9814167022705,92.2235412597656,3670144,2134,2544,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.23013985310953,52.03183894827656,44.26481094190403,0.0006527650209964909,15.0,52.04,1.847645286154319,51.64,0.1538,0.3572,1.7734,1.019,0.364,0.364,0.364,7
102724,npp,1440,2550,0.27125410735607103,20.98095703125,92.2201766967773,3670176,1442,2064,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.11441788876085,28.259476707139854,24.78286759244995,9.157657152911203e-08,12.0,28.23,1.184412938166907,27.53,0.1893,0.3725,2.0592,0.9771,0.2785,0.265,0.265,7
102964,npp,3054,1263,0.24347493797540698,20.9800968170166,92.2186813354492,3670176,3053,943,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.72102024525876,39.284460288926184,34.09452396649774,1.0727036495523848e-19,6.0,-39.3,1.4276677814245327,-39.775,0.1825,0.3422,1.521,1.0637,0.2948,0.259,0.259,7
103092,npp,1161,4029,0.692623198032379,20.9824600219727,92.2173919677734,3670176,1161,3182,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.67850957992192,69.37687793610745,55.96077761111579,1.3190796046448674e-15,19.0,69.39,3.5496478698597698,69.13,0.2747,0.6865,2.0369,0.5302,0.3657,0.3672,0.3672,7
103211,npp,498,3404,0.34229651093483,20.9810924530029,92.2207412719727,3670176,501,2752,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.77803488584425,57.473140390111034,48.28704791144517,3.593109489626149e-21,16.0,57.48,2.2013981571160284,57.11,0.2057,0.5115,1.5275,0.7115,0.2871,0.2435,0.2435,7
103330,npp,2884,2764,0.2365632802248,20.9831466674805,92.2182006835938,3670176,2885,2221,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.22928881365546,37.62138530259189,32.71466468569388,3.996923849525452e-26,13.0,37.62,1.357151599901897,37.06,0.1839,0.3351,1.9459,1.0861,0.2913,0.2569,0.2569,7
103566,npp,1454,1479,0.36447690427303303,20.9772491455078,92.2215270996094,3670176,1453,1109,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.33975588988899,30.08498321029554,26.347049863762482,8.592308125707535e-28,7.0,-30.11,1.184412938166907,-30.73,0.1571,0.3636,1.4503,1.0009,0.3647,0.3648,0.3648,7
103928,npp,1251,2979,0.1845586560666561,20.9789924621582,92.2191772460938,3670176,1252,2400,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.86382091485099,45.465151119967466,39.132601829467,3.4999713730900575e-24,14.0,45.47,1.5732132722552272,45.02,0.1827,0.401,2.0895,0.9077,0.2264,0.1675,0.1675,7
104162,npp,2903,1693,0.292183414101601,20.9805488586426,92.2173843383789,3670176,2903,1282,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.77271594444323,19.399317797553962,17.101354459362263,1.0203036684521725e-16,8.0,-19.41,1.0442604737599883,-20.05,0.1676,0.2968,1.5225,1.2262,0.3595,0.3583,0.3583,7
104406,npp,299,3820,0.7778360247612,20.9801006317139,92.2211074829102,3670176,298,3070,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.21350523348546,65.96086645984374,53.95974832897335,7.20780015701675e-15,18.0,65.98,3.0,65.72,0.1407,0.6323,2.746,0.5756,0.4125,0.4477,0.4477,7
105916,npp,541,1261,1.59151268005371,20.9793548583984,92.2214279174805,3670144,540,941,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.71927658534985,39.363984112074164,34.16058139584834,0.04543394657884862,6.0,-39.38,1.4276677814245327,-39.775,0.1825,0.3422,1.521,1.0637,1.2391,1.6929,0.6353093641247525,7
106098,npp,2860,613,3.91214561462402,20.9821758270264,92.2178421020508,3670144,2859,398,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.36793380773955,58.81741079823591,49.23625192143072,0.09317430380452521,3.0,-58.83,2.253202848596432,-59.04,0.1595,0.4052,1.7139,0.8983,1.9204,3.5142,1.3453311557130747,7
106285,npp,1052,3401,5.40323972702026,20.9813785552979,92.2204132080078,3670144,1051,2749,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.22216785301102,57.39007478889296,48.22848962137518,0.12919457204242538,16.0,57.4,2.2013981571160284,57.11,0.2057,0.5115,1.5275,0.7115,2.5861,3.8445,0.8371678202859805,7
106467,npp,364,2761,4.23489284515381,20.9818439483643,92.2205963134766,3670144,364,2218,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-77.97889034050993,37.51223721049605,32.62369052181095,0.13450828835755263,13.0,37.5,1.357151599901897,37.06,0.1839,0.3351,1.9459,1.0861,3.2375,4.5994,1.4683775613553967,7
106642,npp,2712,2121,2.90578389167786,20.9813823699951,92.2231063842773,3670144,2712,1684,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-76.59187085654594,5.078051295113172,4.494499262076216,0.09429437327038956,10.0,5.05,1.0,4.41,0.1678,0.364,1.5464,1.0,2.9058,2.9058,0.7108586907870498,7
107043,npp,2474,3608,1.92456412315369,20.976282119751,92.2185821533203,3670144,2473,2927,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.02974179795565,61.98219988362522,51.40996911921532,0.03045689286853578,17.0,61.99,2.5331140255951103,61.76,0.2332,0.6158,1.9059,0.5911,0.8806,1.1375,0.42853837282287577,7
107217,npp,1792,2975,1.21377146244049,20.9780292510986,92.2211990356445,3670144,1795,2398,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.24649420991517,45.33714589342424,39.03027647626135,0.0159339205787654,14.0,45.33,1.5732132722552272,45.02,0.1827,0.401,2.0895,0.9077,0.8806,1.1018,0.7308974818215044,7
107388,npp,1090,2333,0.416383624076843,20.9788856506348,92.2179794311523,3670144,1090,1883,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-79.67893883574762,17.091958492837165,15.082587379245817,0.005903410956312709,11.0,17.09,1.0442604737599883,16.565,0.1609,0.3075,1.3538,1.1837,0.4683,0.4929,0.35548309882271556,7
107562,npp,368,1689,0.1798267103731632,20.9806365966797,92.2177658081055,3670144,368,1279,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,96.58943628172035,19.63234101728852,17.30500028021925,0.0008148359350218336,8.0,-19.63,1.0442604737599883,-20.05,0.1676,0.2968,1.5225,1.2262,0.2519,0.2205,0.2205,7
108091,npp,142,3187,0.340745031833649,20.9796867370605,92.2192001342773,3670176,140,2540,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.78815578631917,51.83844241942365,44.11748245461933,6.7724553097177804e-09,15.0,51.84,1.847645286154319,51.64,0.1538,0.3572,1.7734,1.019,0.3551,0.3472,0.3472,7
112405,npp,2301,1894,14.6847009658813,20.9763851165771,92.2170791625977,3670144,2300,1467,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-06-03 19:23:59.670170,94.59607333161092,8.129774273551346,7.191699995573698,0.11279603053025661,9.0,-8.12,1.0,-8.06,0.1632,0.35,2.2598,1.04,14.6987,15.2722,12.646585572125637,7
112572,npp,1548,1250,12.2193727493286,20.9759578704834,92.2216796875,3670144,1547,931,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,96.7592672754326,39.780861127139914,34.501442154261795,0.16993648930536687,6.0,-39.79,1.4276677814245327,-39.775,0.1825,0.3422,1.521,1.0637,8.6833,12.9975,9.041796097611323,7
119300,npp,360,382,9.29759407043457,20.9769496917725,92.2212677001953,3670144,360,214,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.70296463626728,63.72081380622013,52.53147317559731,0.10650812040703442,2.0,-63.7,2.7445598364131496,-63.56,0.1606,0.4494,3.0561,0.8099,3.5879,7.5304,5.051152669115641,7
119312,npp,2329,3795,5.71810483932495,20.9786148071289,92.2189788818359,3670144,2329,3055,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.16517609106654,65.53331163201571,53.68359586940747,0.062023206391275364,18.0,65.54,3.0,65.72,0.1407,0.6323,2.746,0.5756,2.0592,3.2913,1.8475521588888806,7
119657,npp,978,2527,7.28521776199341,20.9761943817139,92.2233047485352,3670144,978,2045,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-79.36023385979637,27.15283519942416,23.827246681209033,0.13001020746930408,12.0,27.15,1.1367971201176101,27.53,0.1893,0.3725,2.0592,0.9771,6.4448,7.1185,4.092181831730969,7
122425,npp,1649,2531,0.22612638771534,20.9794292449951,92.2211685180664,3670176,1650,2049,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-07-20 19:42:25.206549,-79.65591701426813,27.34330544220862,23.992513479959847,1.5856371891047613e-29,12.0,27.34,1.184412938166907,27.53,0.1893,0.3725,2.0592,0.9771,0.2404,0.221,0.221,7
134402,npp,1307,2749,0.2106905803084373,20.9759216308594,92.2236633300781,3670176,1306,2206,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.67736927098373,37.00259027125796,32.19858809105132,4.667288748596156e-08,13.0,37.02,1.357151599901897,37.06,0.1839,0.3351,1.9459,1.0861,0.2723,0.2288,0.2288,7
134585,npp,603,2108,0.434470325708389,20.9766654968262,92.2191925048828,3670144,603,1672,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-08-27 19:29:48.260820,-75.93976722232908,4.310580886097128,3.8155904453661815,0.004659865366727629,10.0,4.29,1.0,4.41,0.1678,0.364,1.5464,1.0,0.4345,0.4345,0.3260297845029203,7
139174,npp,2375,3802,0.343191936612129,20.9769287109375,92.2232284545898,3670176,2376,3059,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.32417259334217,65.64599984584191,53.76266523287312,4.163355333005876e-30,18.0,65.66,3.0,65.72,0.1407,0.6323,2.746,0.5756,0.2676,0.1975,0.1975,7
139562,npp,1008,2529,0.5439839661121371,20.9804592132568,92.2183303833008,3670176,1007,2047,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-77.68065120121753,27.251702496334563,23.915116651349148,7.726251748982403e-20,12.0,27.25,1.184412938166907,27.53,0.1893,0.3725,2.0592,0.9771,0.5088,0.5315,0.5315,7
142653,npp,1544,2524,0.469459474086761,20.9810638427734,92.2235488891602,3670144,1544,2043,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.60190147591838,27.001309255847694,23.698249659928575,0.007504433931449947,12.0,27.0,1.1367971201176101,27.53,0.1893,0.3725,2.0592,0.9771,0.4493,0.4587,0.2840152180017582,7
143444,npp,651,3378,0.309501782059669,20.9801769256592,92.2219161987305,3670176,650,2727,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.95745648142339,56.85265549342748,47.835617818950034,3.2459792559080705e-13,16.0,56.85,2.1127631471468895,57.11,0.2057,0.5115,1.5275,0.7115,0.2683,0.2202,0.2202,7
143639,npp,3032,2739,0.38732784986496,20.979829788208,92.220588684082,3670176,3032,2197,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.4356146071993,36.62950572180005,31.882492066531576,2.0438340201847462e-21,13.0,36.62,1.357151599901897,37.06,0.1839,0.3351,1.9459,1.0861,0.4024,0.4207,0.4207,7
143835,npp,2337,2100,0.1692019365727901,20.9792156219482,92.2176284790039,3670176,2337,1665,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-70.75925891775063,3.9114259482040694,3.4620286007489667,1.186264477652753e-28,10.0,3.83,1.0,4.41,0.1678,0.364,1.5464,1.0,0.1692,0.1692,0.1692,7
144028,npp,1623,1457,0.1498381458222866,20.9769096374512,92.2200164794922,3670176,1623,1093,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.22840479410748,31.146951000839135,27.249572993156207,9.909611455953869e-34,7.0,-31.13,1.2365102219381485,-30.73,0.1571,0.3636,1.4503,1.0009,0.1911,0.15,0.15,7
144221,npp,889,808,0.269983008503914,20.9788360595703,92.2237396240234,3670176,889,595,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.87760787773136,53.976413499824304,45.71983058483067,1.4345283705248482e-33,4.0,-53.96,1.9513309067639726,-53.77,0.198,0.417,2.0855,0.8729,0.2886,0.2357,0.2357,7
144431,npp,2140,3588,0.13372704852372408,20.9779758453369,92.218505859375,3670176,2138,2911,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.87048377241284,61.57066831638581,51.12482102612036,1.3010648038246478e-32,17.0,61.57,2.5331140255951103,61.76,0.2332,0.6158,1.9059,0.5911,0.1737,0.079,0.079,7
144634,npp,1471,2956,0.28140659630298603,20.9798278808594,92.2201080322266,3670176,1470,2383,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.22883558813159,44.68494002165659,38.50010309016798,7.890073279868083e-32,14.0,44.69,1.5732132722552272,45.02,0.1827,0.401,2.0895,0.9077,0.288,0.2554,0.2554,7
144831,npp,782,2315,0.1938729807734489,20.9776744842529,92.2190322875977,3670176,782,1866,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.97849545172485,16.10906286247603,14.21876285274911,9.223260743393393e-29,11.0,16.1,1.0442604737599883,16.565,0.1609,0.3075,1.3538,1.1837,0.2552,0.2295,0.2295,7
145028,npp,73,1674,0.261407479643822,20.9790115356445,92.223991394043,3670176,73,1265,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.98617595039201,20.418965054688638,17.989176374261305,1.5580765556120177e-23,8.0,-20.42,1.0837787002826917,-20.05,0.1676,0.2968,1.5225,1.2262,0.3313,0.3205,0.3205,7
145227,npp,2401,1027,0.0832041017711163,20.9801750183105,92.2216720581055,3670176,2403,755,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.77090470397299,47.622233048340085,40.83753707010404,1.1116295312340724e-16,5.0,-47.61,1.646109783506203,-47.425,0.1284,0.3295,2.1491,1.1045,0.2143,0.0919,0.0919,7
145421,npp,1654,385,0.0648353919386864,20.9757995605469,92.2201156616211,3670176,1655,217,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.20412040324774,63.65103329998886,52.48801773810141,9.153458643936097e-09,2.0,-63.64,2.7445598364131496,-63.56,0.1606,0.4494,3.0561,0.8099,0.2239,0.0525,0.0525,7
145435,npp,550,3799,0.420557051897049,20.9767055511475,92.2229232788086,3670176,551,3057,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.34211133664591,65.60413787348568,53.72936664634116,9.900399462324048e-19,18.0,65.61,3.0,65.72,0.1407,0.6323,2.746,0.5756,0.2934,0.2421,0.2421,7
145624,npp,2959,3171,0.1067842785269022,20.9796161651611,92.2173156738281,3670176,2957,2530,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-76.94059120384924,51.38541294917048,43.76466621227701,2.9745321938335697e-11,15.0,51.38,1.847645286154319,51.64,0.1538,0.3572,1.7734,1.019,0.2284,0.1088,0.1088,7
145818,npp,2275,2530,0.1897264122962952,20.9812030792236,92.2229766845703,3670144,2276,2048,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.5188403457474,27.298751981751867,23.953327996076723,0.0005922473538528657,12.0,27.29,1.184412938166907,27.53,0.1893,0.3725,2.0592,0.9771,0.2097,0.1854,0.1854,7
146006,npp,1572,1889,0.539993077516556,20.9784145355225,92.2239685058594,3670144,1572,1462,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,98.37368612987557,8.421988757544508,7.449412209436909,0.015572902333697307,9.0,-8.41,1.0,-8.06,0.1632,0.35,2.2598,1.04,0.554,0.5616,0.1991010994711735,7
146194,npp,849,1245,1.52103734016418,20.9820194244385,92.2211151123047,3670144,851,927,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.68468540792027,39.98566029066372,34.66824444999089,0.04889923170093327,6.0,-39.98,1.4276677814245327,-39.775,0.1825,0.3422,1.521,1.0637,1.1897,1.6179,0.4796460413954722,7
146385,npp,107,599,2.63972043991089,20.9803524017334,92.2177200317383,3670144,106,386,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.45537006916757,59.16524173815586,49.46964414334927,0.09885192400310361,3.0,-59.16,2.3545700244418297,-59.04,0.1595,0.4052,1.7139,0.8983,1.313,2.3712,0.07017010856186667,7
146778,npp,706,2745,8.04868841171265,20.9790191650391,92.2200012207031,3670144,707,2203,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.50782857766212,36.84672922018179,32.06289197484071,0.25666207637474525,13.0,36.86,1.357151599901897,37.06,0.1839,0.3351,1.9459,1.0861,6.0476,8.7414,2.766937533105339,7
146965,npp,8,2106,5.02504920959473,20.9798240661621,92.2241363525391,3670144,8,1669,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-78.49789487156912,4.183729441078597,3.7027679722508373,0.1955952331018776,10.0,4.18,1.0,4.41,0.1678,0.364,1.5464,1.0,5.025,5.025,0.47202359079931355,7
147159,npp,2347,1462,3.40448880195618,20.9817447662354,92.2183227539062,3670144,2347,1097,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,96.82511531961617,30.935607756574882,27.06889954734424,0.14974835925792093,7.0,-30.91,1.2365102219381485,-30.73,0.1571,0.3636,1.4503,1.0009,2.8232,3.4076,-0.07817384124029747,7
147924,npp,1495,2320,1.0856978297233582,20.9807662963867,92.2202606201172,3670144,1495,1871,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-78.41160061031968,16.364035067351228,14.44197090824343,0.039562053583540736,11.0,16.38,1.0442604737599883,16.565,0.1609,0.3075,1.3538,1.1837,1.1092,1.2852,0.36429260461590773,7
148951,npp,2977,2534,0.259535893797874,20.9792938232422,92.2240600585938,3670176,2978,2050,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.49076871874898,27.487948427903977,24.115924019002946,5.948473237449388e-07,12.0,27.48,1.184412938166907,27.53,0.1893,0.3725,2.0592,0.9771,0.2686,0.2536,0.2536,7
149155,npp,2272,1891,0.0861220844089985,20.9773273468018,92.2184906005859,3670176,2272,1464,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,95.32144386315493,8.299579171809148,7.341237479485481,2.015283379384978e-15,9.0,-8.29,1.0,-8.06,0.1632,0.35,2.2598,1.04,0.1001,0.0896,0.0896,7
149345,npp,1547,1248,0.003835558891295998,20.9796314239502,92.2228393554688,3670176,1547,929,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.69952989766502,39.87196912690306,34.574201976619484,2.8087571729635725e-23,6.0,-39.87,1.4276677814245327,-39.775,0.1825,0.3422,1.521,1.0637,0.127,0.0041,0.0041,7
149538,npp,804,603,-0.030496597290039007,20.9763736724854,92.2208557128906,3670176,805,389,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.63025079353898,59.06861833491798,49.40195661330041,9.997303961024482e-30,3.0,-59.06,2.253202848596432,-59.04,0.1595,0.4052,1.7139,0.8983,0.1706,-0.0274,-0.0274,7
149734,npp,2077,3386,-0.01730182766914401,20.9796810150146,92.2191619873047,3670176,2075,2735,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.48227291986933,57.0505095497926,47.97537719133184,8.836797578847821e-32,16.0,57.05,2.2013981571160284,57.11,0.2057,0.5115,1.5275,0.7115,0.1237,-0.0123,-0.0123,7
151043,npp,2173,2322,0.22139344364404678,20.9763202667236,92.223762512207,3670176,2173,1872,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-77.64756968395446,16.49385750833102,14.556369252415449,3.0807487590785136e-16,11.0,16.48,1.0442604737599883,16.565,0.1609,0.3075,1.3538,1.1837,0.2815,0.2621,0.2621,7
151221,npp,1459,1680,0.062152594327926594,20.9789962768555,92.2217330932617,3670176,1459,1270,196611,3866787,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,99.20221986567077,20.09784059403754,17.709238391242522,1.2916669573173505e-08,8.0,-20.11,1.0837787002826917,-20.05,0.1676,0.2968,1.5225,1.2262,0.1474,0.0762,0.0762,7
151530,npp,3037,387,0.954098224639893,20.9823150634766,92.2206878662109,3670144,3035,219,196611,3866755,2184,2184,20.97916667,92.22083333,24,61,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,94.94471166983207,63.56805578864401,52.436728063706084,0.019274243854662074,2.0,-63.6,2.7445598364131496,-63.56,0.1606,0.4494,3.0561,0.8099,0.5479,0.7728,0.32414296381471824,7
