gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,731,1897,0.1937636733055115,20.9767875671387,92.1406555175781,3670176,731,1469,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,95.90715207546704,7.940990822637242,7.025534194807628,4.6425864473336546e-14,9.0,-7.95,1.0,-8.64,0.0812,0.1377,0.198,0.9682,0.1894,0.1876,7
103211,npp,501,3393,0.329342469573021,20.9777431488037,92.1397247314453,3670176,502,2741,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.67932454349328,57.21650300759208,48.10312433934037,3.364727998598642e-21,16.0,57.21,2.2013981571160284,56.855,0.0132,0.1263,0.2872,1.0553,0.2255,0.3475,7
103566,npp,1455,1468,0.25188501179218303,20.9809894561768,92.1392135620117,3670176,1455,1101,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.21888547856935,30.610298233130937,26.79580322073937,8.533266396975098e-28,7.0,-30.63,1.184412938166907,-31.18,0.0622,0.1278,0.1873,1.0427,0.238,0.2626,7
103686,npp,695,817,0.1113021364435554,20.9786109924316,92.1350784301758,3670176,695,606,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.96317137269952,53.71541360094815,45.53289605688915,3.317659033311091e-26,4.0,-53.72,1.9513309067639726,-54.015,-0.0438,0.092,0.2925,1.4485,0.1432,0.1612,7
103928,npp,1253,2968,0.1975328549742699,20.9807147979736,92.1393966674805,3670176,1254,2392,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.7652645877564,45.09744580892067,38.837904229623575,3.5917203653566376e-24,14.0,45.09,1.5732132722552272,44.55,0.0339,0.1465,0.2883,0.9101,0.1658,0.1798,7
104162,npp,2905,1682,0.23448926210403398,20.9783496856689,92.1356201171875,3670176,2905,1272,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.44345286059747,19.99361722451643,17.620365602345135,1.0881667051987584e-16,8.0,-20.0,1.0837787002826917,-20.685,0.0671,0.1438,0.2305,0.9267,0.2169,0.2173,7
104397,npp,1407,390,0.553764939308167,20.9783382415771,92.1380157470703,3670176,1404,220,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.66262823197361,63.53872551062026,52.42599267895997,0.00010604160555651251,2.0,-63.54,2.7445598364131496,-63.79,-0.008,0.1787,0.3551,0.7458,0.2699,0.413,7
104522,npp,2701,3180,0.385216444730759,20.9791679382324,92.1350021362305,3670176,2700,2536,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.80182268580499,51.6418213627067,43.96895096274449,6.599514330503815e-09,15.0,51.64,1.847645286154319,51.32,0.0199,0.1297,0.241,1.0274,0.2716,0.3958,7
107731,npp,2685,1030,0.255766332149506,20.9770488739014,92.1393508911133,3670176,2684,757,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.41379292930561,47.49887422720196,40.74657152402251,1.7001475216050542e-07,5.0,-47.51,1.646109783506203,-47.7,-0.0068,0.0841,0.1876,1.5856,0.2376,0.4056,7
108268,npp,2520,2533,0.30056712031364397,20.9792366027832,92.1407470703125,3670176,2520,2050,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.33584647755552,27.44737526832696,24.08456017581491,9.427758154938418e-15,12.0,27.44,1.184412938166907,27.0,0.0698,0.1819,0.2713,0.7329,0.2335,0.2203,7
109321,npp,161,2105,0.340880811214447,20.9809970855713,92.1400604248047,3670176,161,1669,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-82.80544888475272,4.132535249928954,3.657907721316026,3.667795829894837e-26,10.0,4.12,1.0,3.83,0.0766,0.1333,0.1922,1.0,0.3409,0.3409,7
122252,npp,2339,3162,0.0891292877495289,20.9819946289062,92.13720703125,3670176,2341,2524,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.19889689688932,51.12093584027894,43.56384763765533,7.785616825939026e-28,15.0,51.13,1.847645286154319,51.32,0.0199,0.1297,0.241,1.0274,0.1113,0.0916,7
132566,npp,1451,2310,0.182294674217701,20.9784660339355,92.1339950561523,3670176,1451,1862,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-78.49509348915485,15.826128921337316,13.97210044688798,2.192832163671053e-25,11.0,15.83,1.0442604737599883,15.965,0.0784,0.1411,0.2248,0.945,0.1728,0.1723,7
132746,npp,735,1667,0.33359532058239,20.9771766662598,92.1351776123047,3670176,734,1260,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.14948060902873,20.828963544908998,18.348971313040625,1.1184644535884185e-30,8.0,-20.79,1.0837787002826917,-20.685,0.0671,0.1438,0.2305,0.9267,0.3084,0.3092,7
139174,npp,2378,3790,0.332821950316429,20.9764575958252,92.136589050293,3670176,2377,3052,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.25523634112899,65.44115278602615,53.63583835095762,4.2860532739135236e-30,18.0,65.45,3.0,65.5,-0.009,0.2152,0.4088,0.6194,0.1725,0.2061,7
139367,npp,1705,3162,0.262431845068932,20.9768009185791,92.136100769043,3670176,1705,2524,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.92536391875674,51.113189946892575,43.56146359875057,6.918165429648164e-26,15.0,51.13,1.847645286154319,51.32,0.0199,0.1297,0.241,1.0274,0.2051,0.2696,7
139562,npp,1010,2519,0.317802235484123,20.9822959899902,92.137336730957,3670176,1011,2039,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.55449827427475,26.75515286919501,23.48729201331283,8.279884622525336e-20,12.0,26.75,1.1367971201176101,27.0,0.0698,0.1819,0.2713,0.7329,0.2529,0.2329,7
139756,npp,296,1876,0.302805960178375,20.9826831817627,92.1349105834961,3670176,296,1450,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,96.115302268473,9.194138191877922,8.131910326431713,2.910961648462774e-12,9.0,-9.16,1.0,-8.64,0.0812,0.1377,0.198,0.9682,0.2984,0.2932,7
143235,npp,2444,582,0.1840020194649696,20.9777240753174,92.1394500732422,3670176,2442,370,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.22512652036028,59.55692541367344,49.745929038644285,3.3493025448635284e-15,3.0,-59.54,2.3545700244418297,-59.29,0.0687,0.1763,0.2925,0.7563,0.1366,0.1392,7
143444,npp,654,3367,0.13107775663957,20.9768619537354,92.1393356323242,3670176,652,2716,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.84818824718235,56.58674194939345,47.64353245243158,2.989601496104475e-13,16.0,56.58,2.1127631471468895,56.855,0.0132,0.1263,0.2872,1.0553,0.1356,0.1383,7
143639,npp,3034,2727,0.282278895378113,20.9818077087402,92.1359252929688,3670176,3034,2188,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.26293302178489,36.155451565135174,31.485510687609608,1.9054328932788953e-21,13.0,36.13,1.2937979144666532,36.62,0.0717,0.1529,0.2474,0.8719,0.2333,0.2461,7
143835,npp,2339,2089,0.1551703661680222,20.978343963623,92.1376800537109,3670176,2339,1654,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-66.91468808430263,3.318856106966451,2.937679755517681,1.1278962104012573e-28,10.0,3.2,1.0,3.83,0.0766,0.1333,0.1922,1.0,0.1552,0.1552,7
144028,npp,1624,1446,0.1099176378920674,20.9805240631104,92.1408081054688,3670176,1624,1085,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.11783575816756,31.64338604398044,27.67232215341079,9.64541912078506e-34,7.0,-31.62,1.2365102219381485,-31.18,0.0622,0.1278,0.1873,1.0427,0.1188,0.1146,7
144221,npp,890,797,0.375319004058838,20.9804859161377,92.1400985717773,3670176,890,583,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.80444440856702,54.28062826411278,45.94630677752298,1.4311732806157518e-33,4.0,-54.26,1.9513309067639726,-54.015,-0.0438,0.092,0.2925,1.4485,0.2785,0.5437,7
144418,npp,137,160,0.228035293519497,20.980411529541,92.1344604492188,3670176,137,77,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.55374720836673,67.71300509252845,54.9915474467744,6.580057198629647e-32,1.0,-67.7,3.3166247903554,-67.6,-0.0254,0.2263,0.4137,0.5891,0.1338,0.1343,7
144634,npp,1474,2945,0.344333276152611,20.9775238037109,92.1343002319336,3670176,1475,2375,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.19437568398375,44.3184646375472,38.20491565759101,8.00653844793375e-32,14.0,44.31,1.5732132722552272,44.55,0.0339,0.1465,0.2883,0.9101,0.2591,0.3134,7
144831,npp,784,2304,0.1634352095425129,20.9776382446289,92.1388320922852,3670176,784,1856,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.47524632057731,15.51585402420601,13.698128385504361,9.59023766469859e-29,11.0,15.5,1.0442604737599883,15.965,0.0784,0.1411,0.2248,0.945,0.1547,0.1544,7
145028,npp,75,1662,0.2188975736498833,20.9777755737305,92.1357345581055,3670176,75,1255,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.66717758680699,21.053613966986077,18.54246428601319,1.655076500621142e-23,8.0,-21.05,1.0837787002826917,-20.685,0.0671,0.1438,0.2305,0.9267,0.2026,0.2029,7
145227,npp,2403,1016,0.0346366539597511,20.9760055541992,92.1379165649414,3670176,2404,747,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.63053006822601,47.98509280466638,41.12331715166005,1.1997076177673314e-16,5.0,-47.96,1.646109783506203,-47.7,-0.0068,0.0841,0.1876,1.5856,0.1033,0.0549,7
145421,npp,1655,374,0.1787374727427959,20.9760723114014,92.1363906860352,3670176,1655,209,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.1400006765706,63.86941525781883,52.62860034256769,9.944385932623396e-09,2.0,-63.85,2.7445598364131496,-63.79,-0.008,0.1787,0.3551,0.7458,0.1333,0.1333,7
145435,npp,553,3787,0.479778498411179,20.9761714935303,92.1364135742188,3670176,553,3050,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.2730281878845,65.39938420683269,53.60250667289044,1.0647950499309393e-18,18.0,65.4,3.0,65.5,-0.009,0.2152,0.4088,0.6194,0.2215,0.2972,7
145624,npp,2962,3161,0.125,20.9779872894287,92.1387023925781,3670176,2964,2524,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.28592454747056,51.09512516529258,43.542232518807964,3.232785273451613e-11,15.0,51.1,1.847645286154319,51.32,0.0199,0.1297,0.241,1.0274,0.1307,0.1284,7
148951,npp,2979,2522,0.422930270433426,20.9820404052734,92.1369171142578,3670176,2980,2042,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.31132671513167,26.910764188337193,23.618991998576853,5.442911442559731e-07,12.0,26.9,1.1367971201176101,27.0,0.0698,0.1819,0.2713,0.7329,0.3453,0.3099,7
149155,npp,2274,1881,0.01088161021471,20.9764633178711,92.137321472168,3670176,2274,1455,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,98.15475968015217,8.88194419210777,7.855470796890743,1.859512211242376e-15,9.0,-8.87,1.0,-8.64,0.0812,0.1377,0.198,0.9682,0.0065,0.0105,7
149345,npp,1549,1236,0.0743704922497272,20.9764404296875,92.1355972290039,3670176,1548,919,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.53446137626246,40.32945349508341,34.95125880006326,2.6310446166845678e-23,6.0,-40.32,1.4276677814245327,-40.15,0.0442,0.1333,0.225,1.0003,0.0921,0.0744,7
149538,npp,805,592,-0.100604027509689,20.976282119751,92.1382751464844,3670176,806,379,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.55631581718477,59.322257179615434,49.578960513982,9.568695192172126e-30,3.0,-59.31,2.3545700244418297,-59.29,0.0687,0.1763,0.2925,0.7563,0.0157,-0.0761,7
149734,npp,2079,3375,-0.12676134705543501,20.9820766448975,92.1379623413086,3670176,2084,2725,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.41438132445299,56.78530735021639,47.78430933393828,8.412929126012095e-32,16.0,56.78,2.1127631471468895,56.855,0.0132,0.1263,0.2872,1.0553,0.0135,-0.1338,7
150664,npp,1540,168,-0.177732914686203,20.9781036376953,92.1390609741211,3670176,1542,81,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-11-18 18:33:07.572213,94.59489637680664,67.58948114831476,54.920728185605505,3.362908086979228e-21,1.0,-67.56,3.1865100272627664,-67.6,-0.0254,0.2263,0.4137,0.5891,0.0065,-0.1047,7
151543,npp,1935,3790,-0.013496577739715993,20.9792823791504,92.1397705078125,3670176,1932,3053,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.31755493028253,65.50055327888714,53.66706146720834,0.00042051167759190586,18.0,65.45,3.0,65.5,-0.009,0.2152,0.4088,0.6194,0.0571,-0.0084,7
154213,npp,1359,1017,-0.106364116072655,20.9799194335938,92.136474609375,3670176,1363,749,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.17279635095964,47.903215345469036,41.06205427992728,1.3443965655261255e-09,5.0,-47.93,1.646109783506203,-47.7,-0.0068,0.0841,0.1876,1.5856,0.0176,-0.1687,7
154406,npp,605,373,-0.13453906774520902,20.9800319671631,92.136474609375,3670176,603,210,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.82014065768405,63.835673258518334,52.6128165655341,6.392075664862922e-18,2.0,-63.87,2.7445598364131496,-63.79,-0.008,0.1787,0.3551,0.7458,0.0192,-0.1003,7
154419,npp,2574,3789,-0.05777491629123699,20.9774417877197,92.1374588012695,3670176,2571,3052,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.26182058772805,65.47139213984863,53.652692542590685,8.25216642586991e-08,18.0,65.44,3.0,65.5,-0.009,0.2152,0.4088,0.6194,0.0423,-0.0358,7
154819,npp,1215,2520,0.1013031844049692,20.9788665771484,92.1388778686523,3670176,1215,2040,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.52532691548338,26.841935164208202,23.56237052768573,1.5515305592092345e-24,12.0,26.8,1.1367971201176101,27.0,0.0698,0.1819,0.2713,0.7329,0.0624,0.0742,7
155011,npp,506,1878,0.03830535709857941,20.9769020080566,92.1363525390625,3670176,506,1452,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,97.9710249665614,9.00854749387898,7.9680815897667605,2.944542438889395e-31,9.0,-9.05,1.0,-8.64,0.0812,0.1377,0.198,0.9682,0.0339,0.0371,7
155189,npp,2849,1233,-0.056111291050911005,20.9806976318359,92.1359100341797,3670176,2851,917,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.4249470409739,40.410448523424854,35.02258648287495,2.0042768229350076e-34,6.0,-40.43,1.4276677814245327,-40.15,0.0442,0.1333,0.225,1.0003,0.0007,-0.0561,7
155386,npp,962,3996,0.1763586513698101,20.9812602996826,92.1380996704102,3670176,966,3166,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-75.09090471283297,68.93623529812159,55.7109204652725,2.1741171940806385e-32,19.0,68.89,3.5496478698597698,69.0,0.0624,0.2786,0.6621,0.4785,0.1045,0.0844,7
155937,npp,1969,2093,0.024235412478447002,20.9799499511719,92.1351623535156,3670176,1969,1658,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-81.26763954658762,3.4463025968513,3.050683930843821,1.0552868950123894e-26,10.0,3.43,1.0,3.83,0.0766,0.1333,0.1922,1.0,0.0242,0.0242,7
156115,npp,1246,1448,0.006045192480087003,20.9810314178467,92.1368942260742,3670176,1246,1086,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,96.98625908387727,31.50788725407535,27.559780057568176,6.503070285368563e-21,7.0,-31.54,1.2365102219381485,-31.18,0.0622,0.1278,0.1873,1.0427,0.0348,0.0063,7
156294,npp,504,798,-0.04501719772815699,20.9796047210693,92.1396942138672,3670176,504,584,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.12391928413302,54.201813182033945,45.893456371982396,7.906278960814502e-14,4.0,-54.23,1.9513309067639726,-54.015,-0.0438,0.092,0.2925,1.4485,0.0631,-0.0652,7
156491,npp,1747,3580,0.024420641362667,20.9778060913086,92.1392669677734,3670176,1749,2905,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.09093835178146,61.433211923968635,51.03950179497982,2.1249428529567416e-16,17.0,61.4,2.5331140255951103,61.52,0.0471,0.2096,0.3406,0.6361,0.0602,0.0155,7
156672,npp,1053,2946,0.0462437123060226,20.9806480407715,92.1346282958984,3670176,1052,2375,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.6245934248833,44.38705123051031,38.26512695676714,3.2216777881130458e-09,14.0,44.35,1.5732132722552272,44.55,0.0339,0.1465,0.2883,0.9101,0.0696,0.0421,7
169083,npp,1645,2941,0.058687366545200306,20.9767379760742,92.1379547119141,3670176,1644,2371,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.57698750768577,44.216186800688604,38.12790669723377,0.0003187597420843917,14.0,44.18,1.5732132722552272,44.55,0.0339,0.1465,0.2883,0.9101,0.0775,0.0534,7
169262,npp,945,2300,-0.035600900650024,20.9782543182373,92.1376342773438,3670176,945,1853,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2013-01-07 19:35:52.303969,-80.52431840118713,15.307207406857199,13.516352071009214,4.772940050128348e-11,11.0,15.28,1.0442604737599883,15.965,0.0784,0.1411,0.2248,0.945,-0.0359,-0.0336,7
169440,npp,226,1657,0.0967912450432777,20.9775524139404,92.1406097412109,3670176,226,1250,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,98.10381325267586,21.29800334739893,18.757564725553163,2.7238623470304306e-19,8.0,-21.32,1.0837787002826917,-20.685,0.0671,0.1438,0.2305,0.9267,0.0899,0.0897,7
169619,npp,2559,1007,-0.11658439040183999,20.9803886413574,92.1384582519531,3670176,2563,741,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.35463780513463,48.21268234394837,41.30838522851157,2.035591265440447e-26,5.0,-48.25,1.7549928774784245,-47.7,-0.0068,0.0841,0.1876,1.5856,0.019,-0.1849,7
169799,npp,1802,363,0.0630184561014175,20.9756774902344,92.1376342773438,3670176,1801,201,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.00385155739673,64.0257946940685,52.73894600617617,9.27603377223052e-32,2.0,-64.06,2.7445598364131496,-63.79,-0.008,0.1787,0.3551,0.7458,0.0911,0.047,7
169813,npp,699,3780,-0.13118636608123802,20.9810886383057,92.141227722168,3670176,698,3045,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.4788789332318,65.31995148903547,53.56328733526692,4.994923524604596e-26,18.0,65.28,3.0,65.5,-0.009,0.2152,0.4088,0.6194,0.0178,-0.0813,7
169993,npp,27,3153,0.016904398798942996,20.9772148132324,92.1406021118164,3670176,26,2519,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.22014765425635,50.91278730032479,43.41039800942522,2.1786087719896642e-32,15.0,50.87,1.847645286154319,51.32,0.0199,0.1297,0.241,1.0274,0.0722,0.0174,7
170167,npp,2389,2510,0.017678894102573006,20.9795398712158,92.1377487182617,3670176,2389,2032,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.1220620143123,26.339406149528052,23.13026654516907,3.114541132846748e-33,12.0,26.31,1.1367971201176101,27.0,0.0698,0.1819,0.2713,0.7329,-0.0112,0.013,7
170350,npp,1676,1867,-0.010398358106612993,20.9771766662598,92.1374206542969,3670176,1676,1441,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,97.52867526044137,9.64647640226996,8.531606331060534,1.800185720138523e-32,9.0,-9.69,1.0,-8.64,0.0812,0.1377,0.198,0.9682,-0.0148,-0.0101,7
170531,npp,943,1221,0.014786869287490997,20.9789905548096,92.1396484375,3670176,942,906,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.31040560833532,40.87550532824756,35.406513790392445,8.524140408056609e-30,6.0,-40.89,1.4276677814245327,-40.15,0.0442,0.1333,0.225,1.0003,0.0503,0.0148,7
170716,npp,194,575,0.1329255122691393,20.9805126190186,92.1397933959961,3670176,197,364,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.74798594152045,59.66337245426382,49.82586076006741,3.175239645157939e-25,3.0,-59.69,2.3545700244418297,-59.29,0.0687,0.1763,0.2925,0.7563,0.1149,0.1005,7
170727,npp,2130,3986,0.639029145240784,20.9771156311035,92.1402359008789,3670176,2133,3161,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.25088636875363,68.7766821093506,55.62357269134845,1.0657113596328267e-29,19.0,68.74,3.5496478698597698,69.0,0.0624,0.2786,0.6621,0.4785,0.2348,0.3058,7
170910,npp,1482,3362,0.047037631273269695,20.9792003631592,92.1350021362305,3670176,1481,2711,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.17463137736489,56.48001946255709,47.57270926861682,4.0633028514113214e-26,16.0,56.46,2.1127631471468895,56.855,0.0132,0.1263,0.2872,1.0553,0.0958,0.0496,7
171092,npp,812,2723,0.0456232279539108,20.9801445007324,92.1393356323242,3670176,812,2185,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.63407536558961,35.987342897537445,31.3472502132316,6.934675665659241e-21,13.0,35.96,1.2937979144666532,36.62,0.0717,0.1529,0.2474,0.8719,0.0504,0.0398,7
171271,npp,123,2084,0.0546225979924202,20.9770355224609,92.1371383666992,3670176,123,1649,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-69.57550139746127,3.0137053575943256,2.6677697750668976,2.0572111719656034e-14,10.0,2.91,1.0,3.83,0.0766,0.1333,0.1922,1.0,0.0546,0.0546,7
171453,npp,2470,1441,0.0355901420116425,20.979076385498,92.139892578125,3670176,2470,1081,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.32775791735511,31.842091884071085,27.844989871142968,2.735681190468638e-07,7.0,-31.85,1.2365102219381485,-31.18,0.0622,0.1278,0.1873,1.0427,0.0587,0.0371,7
174421,npp,234,1450,0.0704058967530727,20.9760913848877,92.1378936767578,3670176,233,1088,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.85263130875688,31.439514829870546,27.500388228539826,4.6891124663659486e-06,7.0,-31.45,1.2365102219381485,-31.18,0.0622,0.1278,0.1873,1.0427,0.0869,0.0734,7
174611,npp,2577,801,0.030861288309097304,20.9790153503418,92.1406936645508,3670176,2580,587,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.36811692163683,54.123914390568096,45.832386266500734,2.339375615205522e-14,4.0,-54.15,1.9513309067639726,-54.015,-0.0438,0.092,0.2925,1.4485,0.102,0.0447,7
174800,npp,1829,163,0.1684045158326626,20.9782314300537,92.1401672363281,3670176,1831,78,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.53340189058659,67.62050099399941,54.940938265948795,6.22479319131406e-22,1.0,-67.65,3.1865100272627664,-67.6,-0.0254,0.2263,0.4137,0.5891,0.1151,0.0992,7
174813,npp,761,3581,0.151985315605998,20.9786930084229,92.1356811523438,3670176,761,2906,196611,3866787,2164,2164,20.97916667,92.1375,4,61,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.10279292738237,61.466206480762764,51.05774810927315,1.2519483248153953e-12,17.0,61.43,2.5331140255951103,61.52,0.0471,0.2096,0.3406,0.6361,0.1106,0.0967,7
