gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1433,2553,0.22818400710821202,21.0234432220459,92.2511825561523,3670176,1433,2065,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.87626361657577,28.398663044822293,24.902398192901828,9.413189586610758e-08,12.0,28.38,1.184412938166907,27.81,0.1408,0.2072,0.2774,0.8914,0.2024,0.2034,7
102964,npp,3047,1267,0.1448900643736124,21.0234527587891,92.2519836425781,3670176,3047,946,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.24549671424046,39.13493098222108,33.97074961170069,1.1150844603457965e-19,6.0,-39.15,1.4276677814245327,-39.64,0.1206,0.1987,0.3044,0.9295,0.147,0.1347,7
103211,npp,490,3406,0.39682874083519,21.0266666412354,92.2557144165039,3670176,490,2754,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.33741672212365,57.52420481699126,48.323741381928464,3.758168189429412e-21,16.0,57.52,2.2013981571160284,57.17,0.1715,0.286,0.4031,0.6456,0.235,0.2562,7
103811,npp,1923,3614,0.616009503602982,21.0223827362061,92.253532409668,3670176,1925,2931,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.08731708043501,62.106066706640036,51.492258728487634,8.971863428788828e-26,17.0,62.11,2.6065528283652384,61.78,0.1333,0.3266,0.4917,0.5653,0.2957,0.3482,7
103928,npp,1243,2981,0.1820005215704441,21.0249710083008,92.2522201538086,3670176,1242,2402,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.23214799527774,45.535418488701424,39.1889666808435,3.577495838979167e-24,14.0,45.53,1.5732132722552272,44.99,0.1498,0.2561,0.36,0.7212,0.1376,0.1313,7
104522,npp,2691,3194,0.485667288303375,21.0253429412842,92.2505798339844,3670176,2693,2544,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.26806864499895,52.038751703707966,44.271418388710245,5.936787612059614e-09,15.0,52.04,1.847645286154319,51.72,0.1064,0.2102,0.3343,0.8783,0.3337,0.4266,7
108091,npp,135,3190,0.400548875331879,21.0218315124512,92.253059387207,3670176,135,2541,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.12858297151372,51.92708200136029,44.18499733176792,7.071304610356827e-09,15.0,51.92,1.847645286154319,51.72,0.1064,0.2102,0.3343,0.8783,0.2877,0.3518,7
132209,npp,2814,3598,0.11644419189542532,21.0224761962891,92.2504425048828,3670176,2811,2919,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-08-14 20:13:38.999890,-75.58682555200132,61.768254057923976,51.26444502169038,3.944037005408251e-11,17.0,61.78,2.5331140255951103,61.78,0.1333,0.3266,0.4917,0.5653,0.1017,0.0658,7
132746,npp,725,1682,0.445564955472946,21.0285682678223,92.2526321411133,3670176,726,1272,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.69440823153703,20.023031461178235,17.645922914652097,1.1892736412966571e-30,8.0,-20.0,1.0837787002826917,-20.0,0.141,0.2058,0.2648,0.8975,0.4059,0.3999,7
134402,npp,1299,2752,0.234033815562725,21.0248031616211,92.2565994262695,3670176,1300,2209,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.30487952794523,37.122197932395466,32.29850374650718,4.4481565997893517e-08,13.0,37.14,1.357151599901897,37.18,0.1021,0.2183,0.3237,0.8458,0.1962,0.1979,7
143444,npp,644,3381,0.30830378830432903,21.0228462219238,92.2568740844727,3670176,645,2729,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.25289511329858,56.92887118434083,47.89055280562673,3.377931205691352e-13,16.0,56.93,2.1127631471468895,57.17,0.1715,0.286,0.4031,0.6456,0.1952,0.1991,7
143639,npp,3024,2741,0.395697474479675,21.0277862548828,92.2539443969727,3670176,3026,2200,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.34724965607309,36.73760159225745,31.972962355928175,2.1177830469088138e-21,13.0,36.7,1.357151599901897,37.18,0.1021,0.2183,0.3237,0.8458,0.3154,0.3347,7
144221,npp,882,812,0.372499629855156,21.0237350463867,92.2574768066406,3670176,884,599,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.21819703946645,53.87105832449583,45.64122567308716,1.440206489209865e-33,4.0,-53.85,1.9513309067639726,-53.66,0.0766,0.2382,0.3744,0.7753,0.2535,0.2888,7
144831,npp,774,2318,0.20415694266557688,21.0272121429443,92.2509460449219,3670176,774,1869,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.6073910171802,16.25753682269121,14.349016740843348,9.06073520925778e-29,11.0,16.27,1.0442604737599883,16.76,0.1533,0.2081,0.2904,0.8872,0.1809,0.1811,7
145028,npp,66,1677,0.244122333824635,21.0225238800049,92.252571105957,3670176,66,1268,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,99.0989622098929,20.260565173264457,17.850997125686664,1.513886928071876e-23,8.0,-20.26,1.0837787002826917,-20.0,0.141,0.2058,0.2648,0.8975,0.2201,0.2191,7
145227,npp,2393,1030,0.019657708704472004,21.0278186798096,92.2560424804688,3670176,2393,757,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.70486999071454,47.51630553420021,40.754037617328684,1.0704808688531208e-16,5.0,-47.51,1.646109783506203,-47.25,0.0344,0.2214,0.2862,0.8339,0.0621,0.0164,7
145421,npp,1646,388,0.227034412324429,21.0230026245117,92.2514343261719,3670176,1643,219,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.84891265675456,63.60363477054571,52.45762894890585,8.771017957771262e-09,2.0,-63.58,2.7445598364131496,-63.48,0.0077,0.2131,0.3202,0.8665,0.1897,0.1967,7
145624,npp,2951,3174,0.013264507055282995,21.0281810760498,92.2523956298828,3670176,2952,2532,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.33302045660338,51.474386724520144,43.8327025032107,2.866380853552847e-11,15.0,51.47,1.847645286154319,51.72,0.1064,0.2102,0.3343,0.8783,0.078,0.0117,7
148951,npp,2969,2536,0.275855362415314,21.0274982452393,92.2555541992188,3670176,2969,2052,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.34626702529539,27.581807300846023,24.19673840498461,6.16667711877928e-07,12.0,27.58,1.184412938166907,27.81,0.1408,0.2072,0.2774,0.8914,0.2427,0.2459,7
149155,npp,2264,1895,0.029174722731113406,21.0260410308838,92.2561874389648,3670176,2264,1468,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.49891032615108,8.043768563835796,7.115296127539256,2.0840597913707916e-15,9.0,-8.06,1.0,-7.95,0.1152,0.1905,0.275,0.9695,0.0234,0.0283,7
149345,npp,1540,1252,-0.001207545399665999,21.0232563018799,92.2568130493164,3670176,1541,933,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.21732814281634,39.720998310060494,34.44959513112887,2.889416985641798e-23,6.0,-39.72,1.4276677814245327,-39.64,0.1206,0.1987,0.3044,0.9295,0.0447,-0.0011,7
151543,npp,1925,3804,0.298324033617973,21.0223083496094,92.2559204101562,3670176,1927,3061,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.60159778085944,65.74630041350272,53.81889123980058,0.00039932689075229666,18.0,65.7,3.0,65.76,0.0522,0.3119,0.5941,0.592,0.1801,0.1766,7
154213,npp,1351,1032,0.026329725980758695,21.0220718383789,92.2536468505859,3670176,1351,759,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.66617119691787,47.41141625392983,40.67426950826206,1.504770019149156e-09,5.0,-47.44,1.646109783506203,-47.25,0.0344,0.2214,0.2862,0.8339,0.0661,0.022,7
154406,npp,597,388,-0.042139858007431,21.0254650115967,92.2519607543945,3670176,599,220,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.13614234565875,63.54411701275975,52.4248154811217,7.087366144093667e-18,2.0,-63.58,2.7445598364131496,-63.48,0.0077,0.2131,0.3202,0.8665,0.0917,-0.0365,7
154819,npp,1205,2534,-0.016180947422981012,21.0278282165527,92.2519989013672,3670176,1206,2051,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.67737497650435,27.509738943969825,24.13742706927259,1.6847908965707024e-24,12.0,27.48,1.184412938166907,27.81,0.1408,0.2072,0.2774,0.8914,-0.0039,-0.0144,7
155011,npp,496,1892,0.0057655721902850066,21.0266628265381,92.2552108764648,3670176,496,1465,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,94.7124813348156,8.233246226279329,7.283429363867239,3.109815394681359e-31,9.0,-8.24,1.0,-7.95,0.1152,0.1905,0.275,0.9695,-0.0,0.0056,7
155189,npp,2840,1248,0.11853935848921537,21.0250625610352,92.2566909790039,3670176,2840,929,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.80427139175623,39.85362758649403,34.56374885507547,2.048929063415174e-34,6.0,-39.87,1.4276677814245327,-39.64,0.1206,0.1987,0.3044,0.9295,0.1285,0.1102,7
155386,npp,951,4009,0.26164618134498596,21.0254020690918,92.2523574829102,3670176,952,3172,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.82681562411307,69.1295042842804,55.81997899887502,2.245072048482771e-32,19.0,69.09,3.5496478698597698,69.16,0.2295,0.5408,0.7937,0.3415,0.106,0.0893,7
155937,npp,1960,2107,0.0797709710896015,21.0222072601318,92.2515716552734,3670176,1960,1671,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-74.03599598712307,4.289882050747491,3.797161764173707,9.949410352316003e-27,10.0,4.24,1.0,4.64,0.1408,0.1847,0.2172,1.0,0.0798,0.0798,7
156115,npp,1237,1463,-0.004047811031341997,21.0271091461182,92.2512283325195,3670176,1238,1097,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.89422113730166,30.831444057783607,26.983296150325405,5.971457770605756e-21,7.0,-30.87,1.2365102219381485,-30.44,0.0637,0.1799,0.248,1.0263,0.0359,-0.0042,7
156294,npp,495,811,-0.036955252289772006,21.0259780883789,92.2506637573242,3670176,493,599,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.7232500721953,53.849832704046406,45.63123294788643,7.124789546708668e-14,4.0,-53.88,1.9513309067639726,-53.66,0.0766,0.2382,0.3744,0.7753,0.0437,-0.0286,7
156491,npp,1736,3593,0.281883433461189,21.0243358612061,92.2558517456055,3670176,1736,2915,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.10496104820042,61.70994649712423,51.22546979989806,1.9453170087586893e-16,17.0,61.68,2.5331140255951103,61.78,0.1333,0.3266,0.4917,0.5653,0.167,0.1593,7
156672,npp,1043,2961,0.012798778712748995,21.0263290405273,92.2536087036133,3670176,1044,2387,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.20660699903664,44.892052268240136,38.671448119312224,2.912898175296161e-09,14.0,44.85,1.5732132722552272,44.99,0.1498,0.2561,0.36,0.7212,0.03,0.0092,7
168895,npp,311,167,0.022365942597389,21.0251388549805,92.2521667480469,3670176,312,80,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.50631239834532,67.54113730822952,54.90091578878227,0.00013424196049098813,1.0,-67.58,3.1865100272627664,-67.365,0.1695,0.3788,0.6031,0.4875,0.0728,0.0109,7
169083,npp,1635,2956,0.1580912359058857,21.0223960876465,92.2562789916992,3670176,1636,2382,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.16207411877815,44.72007904810608,38.53376415162831,0.0003259852583646139,14.0,44.69,1.5732132722552272,44.99,0.1498,0.2561,0.36,0.7212,0.1224,0.114,7
169440,npp,217,1671,0.1682827956974506,21.0214252471924,92.257209777832,3670176,217,1262,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.11755128124561,20.540356565703263,18.09718339181643,2.9879257380320255e-19,8.0,-20.58,1.0837787002826917,-20.0,0.141,0.2058,0.2648,0.8975,0.1501,0.151,7
169619,npp,2551,1022,-0.023531883955001998,21.0214080810547,92.2555923461914,3670176,2551,751,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.83713129522914,47.72518552179622,40.92482693020236,2.187879785495624e-26,5.0,-47.77,1.646109783506203,-47.25,0.0344,0.2214,0.2862,0.8339,0.0358,-0.0196,7
169799,npp,1793,378,-0.08505624532699599,21.028003692627,92.2549438476562,3670176,1797,212,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.35579286321509,63.7336758670384,52.55129520290518,9.700723329459539e-32,2.0,-63.77,2.7445598364131496,-63.48,0.0077,0.2131,0.3202,0.8665,0.076,-0.0737,7
169813,npp,688,3793,0.023796722292900002,21.0263671875,92.2555236816406,3670176,693,3054,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.19158524324617,65.54462582956278,53.70298562174707,5.405621809049325e-26,18.0,65.51,3.0,65.76,0.0522,0.3119,0.5941,0.592,0.0886,0.0141,7
169993,npp,17,3167,-0.020539835095405995,21.0233268737793,92.2532043457031,3670176,20,2528,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.68888585493985,51.30895944449671,43.71429836427295,2.302566985884385e-32,15.0,51.27,1.847645286154319,51.72,0.1064,0.2102,0.3343,0.8783,0.0598,-0.018,7
170167,npp,2379,2523,0.12649144930765033,21.0264472961426,92.2514495849609,3670176,2379,2043,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.14844512332346,26.983751354227852,23.685876864825804,3.201340241121498e-33,12.0,26.95,1.1367971201176101,27.81,0.1408,0.2072,0.2774,0.8914,0.1137,0.1128,7
170350,npp,1666,1882,0.017711266875267,21.0272884368896,92.256950378418,3670176,1666,1455,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,101.18072221615085,8.76962403409992,7.75749203477153,1.798460419128932e-32,9.0,-8.82,1.0,-7.95,0.1152,0.1905,0.275,0.9695,0.0119,0.0172,7
170531,npp,934,1236,0.1134089352563024,21.0269718170166,92.2553253173828,3670176,935,919,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.98152001232,40.30227315400438,34.93505057735524,8.268132834219587e-30,6.0,-40.32,1.4276677814245327,-39.64,0.1206,0.1987,0.3044,0.9295,0.1249,0.1054,7
170716,npp,185,589,-0.016907528042792996,21.0267677307129,92.2537307739258,3670176,185,377,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.76452550860155,59.34450186292424,49.6043904829807,2.993731276296718e-25,3.0,-59.38,2.3545700244418297,-58.95,0.0764,0.193,0.3383,0.9566,0.0955,-0.0162,7
170727,npp,2119,3998,0.054719455540180206,21.0233592987061,92.2509231567383,3670176,2120,3167,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.9908192819213,68.9624418175006,55.72895815678353,1.0535846560749257e-29,19.0,68.92,3.5496478698597698,69.16,0.2295,0.5408,0.7937,0.3415,0.0477,0.0187,7
170910,npp,1471,3375,0.1693200878798962,21.0265960693359,92.2535247802734,3670176,1476,2725,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.19569237061765,56.81695290146252,47.81646098935493,3.908573282876e-26,16.0,56.78,2.1127631471468895,57.17,0.1715,0.286,0.4031,0.6456,0.1294,0.1093,7
171092,npp,802,2737,0.1055503599345684,21.0280685424805,92.2513885498047,3670176,803,2196,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.42581343888102,36.55478208339168,31.82270502551336,6.502037805927659e-21,13.0,36.54,1.357151599901897,37.18,0.1021,0.2183,0.3237,0.8458,0.1016,0.0893,7
171271,npp,113,2099,0.0901162810623646,21.0264663696289,92.2549438476562,3670176,113,1663,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-80.7172158245315,3.8056945304824805,3.368648315992341,1.890290549823575e-14,10.0,3.77,1.0,4.64,0.1408,0.1847,0.2172,1.0,0.0901,0.0901,7
171453,npp,2461,1455,0.0002406835556029996,21.024112701416,92.2545700073242,3670176,2460,1091,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.44660449656048,31.23893961415847,27.331585957006215,2.488244659341151e-07,7.0,-31.22,1.2365102219381485,-30.44,0.0637,0.1799,0.248,1.0263,0.0393,0.0002,7
174421,npp,225,1465,0.16004183143377299,21.0233402252197,92.2524719238281,3670176,226,1099,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.77687131687895,30.761024462881757,26.922072717535396,5.220138993458e-06,7.0,-30.77,1.184412938166907,-30.44,0.0637,0.1799,0.248,1.0263,0.1679,0.1643,7
174800,npp,1820,177,0.432119399309158,21.0253276824951,92.2576065063477,3670176,1818,86,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.27586117555346,67.38409373553348,54.80200465191961,6.784522991728425e-22,1.0,-67.41,3.1865100272627664,-67.365,0.1695,0.3788,0.6031,0.4875,0.2014,0.2106,7
174813,npp,750,3594,0.012267135083674996,21.0242767333984,92.2548446655273,3670176,748,2916,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.78662576432374,61.74056067427669,51.24209987104633,1.381496789356952e-12,17.0,61.7,2.5331140255951103,61.78,0.1333,0.3266,0.4917,0.5653,0.0605,0.0069,7
175010,npp,87,2964,0.1717222332954407,21.0237579345703,92.2544631958008,3670176,87,2389,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.88124120504328,44.997938041216905,38.753665315175695,2.487778614468625e-20,14.0,44.96,1.5732132722552272,44.99,0.1498,0.2561,0.36,0.7212,0.1311,0.1238,7
175388,npp,1756,1682,0.256428882479668,21.0242710113525,92.2570343017578,3670176,1756,1272,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,96.82826124376837,19.9888316548944,17.61461214674155,4.5656211331497933e-32,8.0,-20.0,1.0837787002826917,-20.0,0.141,0.2058,0.2648,0.8975,0.2314,0.2301,7
175772,npp,292,392,0.353147327899933,21.0274543762207,92.2536087036133,3670176,294,221,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.26944273277661,63.47234998233484,52.37546193289628,5.086340259546809e-32,2.0,-63.5,2.7445598364131496,-63.48,0.0077,0.2131,0.3202,0.8665,0.2357,0.306,7
175784,npp,2259,3805,-0.04237480461597401,21.0215759277344,92.256706237793,3670176,2261,3060,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.64164825048411,65.769529289131,53.834581810875655,3.395364425667232e-31,18.0,65.72,3.0,65.76,0.0522,0.3119,0.5941,0.592,0.0666,-0.0251,7
175976,npp,1602,3180,0.19263165444135671,21.0263290405273,92.2580490112305,3670176,1604,2535,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-02-12 20:01:25.850905,-77.22036029309594,51.67487692721837,43.987882468269284,9.871750456568069e-31,15.0,51.64,1.847645286154319,51.72,0.1064,0.2102,0.3343,0.8783,0.1751,0.1692,7
176359,npp,228,1897,0.2073361575603485,21.0238399505615,92.2522201538086,3670176,228,1470,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,99.64254366874844,7.90948714033962,6.996958853613143,1.3832207248751487e-24,9.0,-7.95,1.0,-7.95,0.1152,0.1905,0.275,0.9695,0.2015,0.201,7
176552,npp,2568,1254,0.011273846030234999,21.0222873687744,92.2570114135742,3670176,2568,934,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,96.91287558378741,39.62618737284635,34.37264735398726,2.857166790942917e-19,6.0,-39.64,1.4276677814245327,-39.64,0.1206,0.1987,0.3044,0.9295,0.0534,0.0105,7
176748,npp,1832,608,0.16768668219447141,21.026029586792,92.2556076049805,3670176,1832,393,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.5062506839168,58.93068345537045,49.30754268641939,8.338038953001405e-13,3.0,-58.95,2.253202848596432,-58.95,0.0764,0.193,0.3383,0.9566,0.1734,0.1604,7
177163,npp,2437,2728,0.0776292122900486,21.0234546661377,92.2529602050781,3670176,2437,2189,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-02-18 19:49:00.722970,-77.74310901220265,37.21605055267102,32.37255056343413,8.588494128099588e-09,13.0,36.18,1.2937979144666532,37.18,0.1021,0.2183,0.3237,0.8458,0.0759,0.0657,7
180362,npp,178,2761,0.1034013349562883,21.0265769958496,92.2534942626953,3670176,179,2218,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-03-06 19:49:20.606069,-78.5076272112512,37.50953104496936,32.616879775751414,2.626602072200363e-07,13.0,37.5,1.357151599901897,37.18,0.1021,0.2183,0.3237,0.8458,0.1,0.0875,7
180557,npp,2560,2122,0.282324120402336,21.0277557373047,92.2550354003906,3670176,2560,1685,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-74.24158390362525,5.150577173518387,4.558139760226286,6.340997087730281e-15,10.0,5.1,1.0,4.64,0.1408,0.1847,0.2172,1.0,0.2823,0.2823,7
180755,npp,1852,1479,0.2022879794239998,21.0224018096924,92.2513732910156,3670176,1851,1109,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-03-08 19:11:43.400055,97.19356408321818,30.11966469123488,26.372701525203016,7.917179426525663e-22,7.0,-30.11,1.184412938166907,-30.44,0.0637,0.1799,0.248,1.0263,0.2035,0.2076,7
181155,npp,360,193,0.25382749736309096,21.0259532928467,92.2569961547852,3670176,360,95,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-03-10 18:33:59.085082,94.7108238262574,67.12780849887248,54.64628325729067,3.0722104794886052e-31,1.0,-67.14,3.1865100272627664,-67.365,0.1695,0.3788,0.6031,0.4875,0.1454,0.1237,7
181363,npp,1696,2977,0.119833595585078,21.0254707336426,92.2552947998047,3670176,1699,2399,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-03-11 19:55:40.425863,-77.16670695719858,45.42983193495786,39.09801709737733,1.3310685690876122e-30,14.0,45.4,1.5732132722552272,44.99,0.1498,0.2561,0.36,0.7212,0.0981,0.0864,7
181962,npp,2660,1049,0.302683353424072,21.0237197875977,92.2525177001953,3670176,2661,771,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-03-14 18:59:16.420113,96.94292198157918,46.88797792247159,40.257027424444885,2.9943130935315603e-27,5.0,-46.89,1.646109783506203,-47.25,0.0344,0.2214,0.2862,0.8339,0.234,0.2524,7
182163,npp,1918,406,0.313639268279076,21.0247344970703,92.2513732910156,3670176,1915,231,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-03-15 18:40:22.482426,94.92358701380982,63.22566564567416,52.21275231742358,3.6162566283991407e-23,2.0,-63.24,2.7445598364131496,-63.48,0.0077,0.2131,0.3202,0.8665,0.2213,0.2718,7
182569,npp,2532,2552,0.241708017885685,21.0256538391113,92.2556533813477,3670176,2533,2064,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-03-17 19:43:16.993899,-78.43916562139393,28.342258268176316,24.850387567741556,1.3384770509496694e-19,12.0,28.33,1.184412938166907,27.81,0.1408,0.2072,0.2774,0.8914,0.2138,0.2155,7
182767,npp,1835,1910,0.19779487699270248,21.0245761871338,92.2508544921875,3670176,1835,1483,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-03-18 19:24:28.401734,99.51102950494051,7.166945618865051,6.340701191550535,4.2670183632758725e-14,9.0,-7.19,1.0,-7.95,0.1152,0.1905,0.275,0.9695,0.192,0.1918,7
182958,npp,1118,1267,0.32235361635685,21.0282974243164,92.2514724731445,3670176,1117,947,196611,3866787,1796,1796,21.025,92.25416667,32,50,bgd_rohingya_refugee_camp,2013-03-19 19:05:38.006721,97.00972731213473,39.14308991137123,33.973170094748426,8.137567281153544e-08,6.0,-39.15,1.4276677814245327,-39.64,0.1206,0.1987,0.3044,0.9295,0.2713,0.2996,7
