gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2457,1257,1.0476164817810059,21.1148796081543,92.1992874145508,3670144,2457,937,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.3141702224308,39.511576155156035,34.28032070992047,0.005492462348426085,6.0,-39.53,1.4276677814245327,-40.02,0.4567,0.8125,2.1296,0.8624,0.8654,0.9035,0.802365389391953,7
101111,npp,567,4019,1.66792917251587,21.1141777038574,92.1991653442383,3670144,568,3177,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.8284367910029,69.23686525527049,55.878172764619585,0.0013677568752739765,19.0,69.24,3.5496478698597698,69.01,0.415,0.6566,2.3119,1.0671,0.9856,1.7799,1.7547150191640455,7
101234,npp,2977,3395,1.59655237197876,21.1177349090576,92.2004547119141,3670144,2980,2743,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.94548829846649,57.268175066013065,48.13755212113928,0.017903986402138507,16.0,57.26,2.2013981571160284,56.9,0.4368,0.8155,1.8199,0.8592,1.0555,1.3718,1.0421277003563032,7
101357,npp,2277,2756,2.62370896339417,21.1172294616699,92.1990737915039,3670144,2278,2213,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.43863696743617,37.31622475978359,32.45866991763871,0.053546808009287766,13.0,37.3,1.357151599901897,36.74,0.3781,0.7213,2.1094,0.9715,2.1025,2.5489,1.5629240872338412,7
101482,npp,1573,2117,2.80864357948303,21.1165904998779,92.2013320922852,3670144,1573,1680,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-77.06530141255739,4.840335037408342,4.28411444083723,0.113231525536123,10.0,4.81,1.0,3.95,0.3934,0.7007,1.7447,1.0,2.8086,2.8086,0.7236287216930131,7
101605,npp,850,1474,4.04013848304749,21.1159076690674,92.2030944824219,3670144,851,1105,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,98.16809688232033,30.32586735159917,26.551654885969562,0.20635276671071645,7.0,-30.35,1.184412938166907,-31.04,0.3532,0.6501,2.0607,1.0778,3.5629,4.3544,0.5547550711345726,7
102352,npp,1573,1040,0.663154065608978,21.1184768676758,92.1972351074219,3670144,1574,764,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.54711850090048,47.188122072325555,40.50067180860051,0.003742812002740581,5.0,-47.18,1.646109783506203,-47.61,0.4291,0.7412,2.6956,0.9453,0.6533,0.6269,0.5579823069028842,7
102602,npp,2113,3185,0.280654907226562,21.1163272857666,92.1977691650391,3670144,2116,2539,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-77.27552813404935,51.779745812026526,44.072984173741375,0.0006445858839192195,15.0,51.78,1.847645286154319,51.38,0.4007,0.8265,3.1849,0.8478,0.4053,0.2379,0.2379,7
102724,npp,1421,2542,0.499601632356644,21.1148166656494,92.1973419189453,3670176,1420,2057,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.22341634769018,27.87985878589962,24.45672042534548,8.808706296442289e-08,12.0,27.86,1.184412938166907,27.25,0.4368,0.9401,2.2686,0.7454,0.3288,0.3724,0.3724,7
102964,npp,3034,1257,0.450510382652283,21.1166038513184,92.2018585205078,3670176,3034,937,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.85750781090968,39.51741423947969,34.28729092751351,1.086553827893775e-19,6.0,-39.53,1.4276677814245327,-40.02,0.4567,0.8125,2.1296,0.8624,0.4472,0.3885,0.3885,7
103211,npp,478,3395,0.385544329881668,21.118896484375,92.2032089233398,3670176,476,2743,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.08572089939078,57.2584047813321,48.133538519651026,3.7380261463161615e-21,16.0,57.26,2.2013981571160284,56.9,0.4368,0.8155,1.8199,0.8592,0.5054,0.3313,0.3313,7
103928,npp,1231,2970,0.387623369693756,21.1171169281006,92.1985855102539,3670176,1229,2393,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.41617084813237,45.173902726010354,38.89942554055198,3.8805549747917724e-24,14.0,45.16,1.5732132722552272,44.69,0.3841,0.8154,1.9034,0.8594,0.4288,0.3331,0.3331,7
105916,npp,521,1254,1.73418235778809,21.116626739502,92.198616027832,3670144,521,935,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.85412996816567,39.62890441889931,34.37969871207562,0.04536428547265099,6.0,-39.64,1.4276677814245327,-40.02,0.4567,0.8125,2.1296,0.8624,1.3463,1.4956,0.6602917073353183,7
106467,npp,345,2753,3.47510075569153,21.1153507232666,92.1989669799805,3670144,345,2210,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.05323101032859,37.18951719842386,32.354520167947236,0.1341471165545803,13.0,37.18,1.357151599901897,36.74,0.3781,0.7213,2.1094,0.9715,2.7298,3.376,0.9059027036885379,7
106642,npp,2693,2113,2.92689609527588,21.1148300170898,92.1963348388672,3670144,2693,1677,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-76.98871173405902,4.604387147598628,4.075484555687136,0.09402136725243121,10.0,4.58,1.0,3.95,0.3934,0.7007,1.7447,1.0,2.9269,2.9269,1.195652016363726,7
107388,npp,1070,2325,0.49402990937233,21.1166477203369,92.2003479003906,3670144,1070,1875,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.29650157880818,16.682103492855866,14.723345805368538,0.005875468866627302,11.0,16.65,1.0442604737599883,16.16,0.4004,0.7183,2.2095,0.9755,0.4859,0.4819,0.37371295778270874,7
107911,npp,1902,392,0.2098552137613297,21.1187572479248,92.2018203735352,3670176,1900,221,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.68323584870113,63.505867607128145,52.40375369930478,2.0750597181903017e-13,2.0,-63.5,2.7445598364131496,-63.68,0.4343,0.8857,3.4215,0.7911,0.4545,0.166,0.166,7
108091,npp,123,3179,0.0750909969210625,21.1131782531738,92.2010803222656,3670176,122,2535,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.82952805787832,51.61563352739085,43.94768723287512,6.840106928556787e-09,15.0,51.61,1.847645286154319,51.38,0.4007,0.8265,3.1849,0.8478,0.294,0.0637,0.0637,7
112572,npp,1527,1243,11.664400100708,21.1197986602783,92.1986312866211,3670144,1528,925,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.9607445546822,40.048574092750634,34.72241871408836,0.16945365926952172,6.0,-40.06,1.4276677814245327,-40.02,0.4567,0.8125,2.1296,0.8624,8.3019,10.0599,6.939691110221686,7
132746,npp,713,1672,0.499509871006012,21.1167736053467,92.2012100219727,3670176,713,1263,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.16141987164005,20.52258745500929,18.08183537385599,1.2203262519339783e-30,8.0,-20.53,1.0837787002826917,-20.42,0.4023,0.7831,1.9265,0.8948,0.439,0.447,0.447,7
138576,npp,2619,2311,0.27052335441112496,21.1142311096191,92.1996841430664,3670176,2619,1862,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.91620696642575,15.890735196444057,14.028538243365931,1.1712259730437039e-32,11.0,15.88,1.0442604737599883,16.16,0.4004,0.7183,2.2095,0.9755,0.2719,0.2639,0.2639,7
139756,npp,275,1881,0.384691506624222,21.1150856018066,92.2014999389648,3670176,275,1454,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,100.49149978024325,8.860746326775299,7.837573879625273,2.643379634624166e-12,9.0,-8.87,1.0,-8.47,0.4198,0.7212,2.2341,0.9716,0.3642,0.3738,0.3738,7
143444,npp,632,3370,0.345984876155853,21.1143589019775,92.2028427124023,3670176,632,2718,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.37287251598943,56.66421692057781,47.69965323538222,2.564253554466037e-13,16.0,56.65,2.1127631471468895,56.9,0.4368,0.8155,1.8199,0.8592,0.4785,0.2973,0.2973,7
143639,npp,3013,2731,0.481287151575089,21.1131649017334,92.2010726928711,3670176,3013,2190,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.22712854602858,36.322747909186155,31.625740153146932,2.054054300230334e-21,13.0,36.3,1.357151599901897,36.74,0.3781,0.7213,2.1094,0.9715,0.5239,0.4676,0.4676,7
143835,npp,2317,2092,0.327035173773766,21.1171970367432,92.1986389160156,3670176,2317,1657,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-55.132668604642646,3.760922330064764,3.328878223786211,1.1964738856386048e-28,10.0,3.37,1.0,3.95,0.3934,0.7007,1.7447,1.0,0.327,0.327,0.327,7
144028,npp,1603,1450,0.37328743934631303,21.1148738861084,92.196891784668,3670176,1603,1088,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.2847154292795,31.439685040082786,27.498973221206764,1.0011821795511185e-33,7.0,-31.45,1.2365102219381485,-31.04,0.3532,0.6501,2.0607,1.0778,0.4768,0.4023,0.4023,7
144221,npp,869,802,0.453909277915955,21.1148471832275,92.1999359130859,3670176,870,589,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.36100174638254,54.13359477269998,45.83702192724306,1.4467300788724047e-33,4.0,-54.13,1.9513309067639726,-53.94,0.4539,0.8998,2.4606,0.7788,0.4722,0.3535,0.3535,7
144634,npp,1452,2948,0.30213962495326996,21.1130352020264,92.2014083862305,3670176,1451,2376,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.28257718074629,44.41870314219145,38.28594117316137,7.913335442066126e-32,14.0,44.42,1.5732132722552272,44.69,0.3841,0.8154,1.9034,0.8594,0.3745,0.2597,0.2597,7
144831,npp,762,2308,0.2193111255764961,21.1165599822998,92.2015914916992,3670176,762,1860,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.33078069073711,15.71320177067246,13.871410875077515,9.253021223265201e-29,11.0,15.72,1.0442604737599883,16.16,0.4004,0.7183,2.2095,0.9755,0.2229,0.2139,0.2139,7
145028,npp,53,1667,0.28792615234851804,21.1174259185791,92.2018585205078,3670176,53,1259,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.29906021693019,20.793506726406406,18.315823014297372,1.559984055539858e-23,8.0,-20.79,1.0837787002826917,-20.42,0.4023,0.7831,1.9265,0.8948,0.2438,0.2576,0.2576,7
145227,npp,2380,1020,0.463079333305359,21.1196842193604,92.1998825073242,3670176,2379,750,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.38771416752502,47.849577958558136,41.01688612505438,1.1087048837666292e-16,5.0,-47.83,1.646109783506203,-47.61,0.4291,0.7412,2.6956,0.9453,0.5317,0.4378,0.4378,7
145421,npp,1633,380,0.348421946167946,21.117094039917,92.202033996582,3670176,1637,213,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.28126289581616,63.75496790590081,52.55521307015366,9.081572354174863e-09,2.0,-63.73,2.7445598364131496,-63.68,0.4343,0.8857,3.4215,0.7911,0.5049,0.2756,0.2756,7
145624,npp,2940,3163,0.1808394901454449,21.1136798858643,92.1991577148438,3670176,2939,2525,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.98800016383227,51.15937844939328,43.59172991904739,3.003146287833858e-11,15.0,51.15,1.847645286154319,51.38,0.4007,0.8265,3.1849,0.8478,0.3513,0.1533,0.1533,7
145818,npp,2255,2521,0.420106887817383,21.1201267242432,92.199333190918,3670144,2255,2041,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.65841959100021,26.86283388705438,23.578053092191308,0.0005934932279078913,12.0,26.85,1.1367971201176101,27.25,0.4368,0.9401,2.2686,0.7454,0.2433,0.3131,0.3131,7
146006,npp,1552,1881,0.5419712662696841,21.1162281036377,92.2028274536133,3670144,1552,1454,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,95.78916609502879,8.887047874331142,7.86009354347873,0.015574889742204532,9.0,-8.87,1.0,-8.47,0.4198,0.7212,2.2341,0.9716,0.5215,0.5266,0.23981416344483497,7
146194,npp,829,1238,1.86263418197632,21.1160831451416,92.2032852172852,3670144,828,921,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.5089648968743,40.267156563078174,34.900448251416485,0.048893057682646034,6.0,-40.25,1.4276677814245327,-40.02,0.4567,0.8125,2.1296,0.8624,1.4363,1.6064,0.7061152030385499,7
146385,npp,87,594,3.21467590332031,21.1148910522461,92.2015609741211,3670144,87,381,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.51106331615674,59.28340129967414,49.552252894047406,0.09883183758575616,3.0,-59.27,2.3545700244418297,-59.18,0.3828,0.8129,2.2285,0.862,1.7208,2.7711,0.9512751608224603,7
146964,npp,3060,2098,4.08929419517517,21.1194972991943,92.1983032226562,3670144,3060,1662,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-80.08077622851692,3.7068512269841603,3.280856727588433,0.19559795411869083,10.0,3.72,1.0,3.95,0.3934,0.7007,1.7447,1.0,4.0893,4.0893,0.48768715850404076,7
147159,npp,2327,1456,2.53799653053284,21.1183204650879,92.2019882202148,3670144,2327,1092,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.88959272154442,31.18240387023335,27.279304570782024,0.1497355305033674,7.0,-31.18,1.2365102219381485,-31.04,0.3532,0.6501,2.0607,1.0778,2.2275,2.7354,-0.02173215876425605,7
147924,npp,1476,2313,0.950767159461975,21.1132907867432,92.2018356323242,3670144,1476,1864,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-78.60051171679387,15.974381291971158,14.100178751198198,0.039552491915846665,11.0,15.99,1.0442604737599883,16.16,0.4004,0.7183,2.2095,0.9755,0.9233,0.9275,0.1992062740296523,7
148756,npp,587,3167,0.35788582265377,21.1182994842529,92.2029342651367,3670144,586,2527,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.93944003187323,51.27499035154302,43.67944050695523,0.0013744142180360482,15.0,51.27,1.847645286154319,51.38,0.4007,0.8265,3.1849,0.8478,0.4471,0.3034,0.27809243520712146,7
148951,npp,2957,2525,0.360005483031273,21.1182594299316,92.2011260986328,3670176,2957,2044,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.64777397153662,27.057683968148325,23.74568223608632,5.821211694429848e-07,12.0,27.05,1.1367971201176101,27.25,0.4368,0.9401,2.2686,0.7454,0.1904,0.2683,0.2683,7
149155,npp,2252,1884,0.662552177906036,21.1157417297363,92.1972351074219,3670176,2252,1458,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.24824488772215,8.706226936141777,7.700357352744119,1.9834461809057892e-15,9.0,-8.7,1.0,-8.47,0.4198,0.7212,2.2341,0.9716,0.6421,0.6437,0.6437,7
149345,npp,1527,1241,0.400807440280914,21.1168994903564,92.1979141235352,3670176,1527,924,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.46822938527801,40.12048798427091,34.77918391591361,2.7813634286717215e-23,6.0,-40.13,1.4276677814245327,-40.02,0.4567,0.8125,2.1296,0.8624,0.4124,0.3457,0.3457,7
149734,npp,2058,3378,-0.007199868559837008,21.1130180358887,92.202262878418,3670176,2057,2726,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.51475713247099,56.86115317665651,47.83918869275551,8.690598339935953e-32,16.0,56.85,2.1127631471468895,56.9,0.4368,0.8155,1.8199,0.8592,0.3113,-0.0062,-0.0062,7
151530,npp,3017,381,1.9320672750473,21.1164779663086,92.1964492797852,3670144,3017,215,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.9825536501441,63.68652588663603,52.513402199811196,0.01929460933156591,2.0,-63.72,2.7445598364131496,-63.68,0.4343,0.8857,3.4215,0.7911,1.082,1.5285,1.1732216789494267,7
151543,npp,1913,3792,0.125,21.116548538208,92.1992340087891,3670176,1913,3054,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.41032820301798,65.53252719625195,53.68707058266865,0.0004123572012712815,18.0,65.49,3.0,65.56,0.4034,0.8959,2.3793,0.7821,0.4437,0.0978,0.0978,7
151723,npp,1246,3166,1.73410284519196,21.1182994842529,92.1968002319336,3670144,1244,2528,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.86188488880886,51.28429534406234,43.68913558445346,0.014439975101141481,15.0,51.24,1.847645286154319,51.38,0.4007,0.8265,3.1849,0.8478,1.1919,1.4702,1.2043117396166907,7
151905,npp,558,2525,1.92311239242554,21.116584777832,92.1995391845703,3670144,558,2044,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-77.75962979152037,27.091434317071585,23.77572903627781,0.049014989500512154,12.0,27.05,1.1367971201176101,27.25,0.4368,0.9401,2.2686,0.7454,1.5654,1.4334,0.5308700302656942,7
152083,npp,2922,1884,2.39442920684814,21.1203327178955,92.1981506347656,3670144,2922,1458,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,98.17869446402167,8.651774899956157,7.652596729149378,0.10272106075357963,9.0,-8.7,1.0,-8.47,0.4198,0.7212,2.2341,0.9716,2.374,2.3265,0.43506154825789944,7
152266,npp,2195,1241,3.43417835235596,21.1195201873779,92.2033309936523,3670144,2196,924,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.31634937293165,40.10322791343789,34.76689573221071,0.18839838027910843,6.0,-40.13,1.4276677814245327,-40.02,0.4567,0.8125,2.1296,0.8624,2.5371,2.9618,-0.5072445960315726,7
152445,npp,1449,595,5.87066268920898,21.1150798797607,92.2029571533203,3670144,1449,383,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.3927158837125,59.22088340065034,49.51226065121551,0.30032529407608555,3.0,-59.24,2.3545700244418297,-59.18,0.3828,0.8129,2.2285,0.862,2.8488,5.0606,-0.4693936067537825,7
152458,npp,309,3999,6.10993623733521,21.1157417297363,92.1992263793945,3670144,311,3168,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.97089204509003,68.98686755149451,55.734644003072354,0.2249354866647762,19.0,68.94,3.5496478698597698,69.01,0.415,0.6566,2.3119,1.0671,2.237,6.52,2.378185015634644,7
152640,npp,2722,3377,3.96670794487,21.1132888793945,92.1993408203125,3670144,2724,2727,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.69409887335911,56.86042079938847,47.84275156968682,0.17352013253275422,16.0,56.83,2.1127631471468895,56.9,0.4368,0.8155,1.8199,0.8592,2.1922,3.4084,0.21331373028973033,7
152823,npp,2023,2738,3.54289674758911,21.1191730499268,92.1970825195312,3670144,2024,2197,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-11-30 19:48:31.103604,-78.4438498841679,36.61601775074443,31.872465795477257,0.13845706965726542,13.0,36.58,1.357151599901897,36.74,0.3781,0.7213,2.1094,0.9715,2.7798,3.4419,0.8924420451846324,7
153190,npp,600,1456,2.60286998748779,21.1189060211182,92.1978378295898,3670144,600,1093,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.74770021409415,31.148280613567287,27.252616437860905,0.07258252772272687,7.0,-31.18,1.2365102219381485,-31.04,0.3532,0.6501,2.0607,1.0778,2.2799,2.8053,1.4688127903445207,7
153489,npp,1103,3584,1.0939943194389339,21.1143474578857,92.2021560668945,3670144,1108,2910,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.60141727219258,61.524805469748046,51.09861963808163,0.037434533188441206,17.0,61.49,2.5331140255951103,61.57,0.5761,0.9205,2.1275,0.7612,0.7692,0.8328,0.14350498127458167,7
153665,npp,428,2953,0.850465774536133,21.1135196685791,92.2023696899414,3670144,427,2381,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.20675321930256,44.615956438485476,38.447433599633506,0.019789191380440576,14.0,44.58,1.5732132722552272,44.69,0.3841,0.8154,1.9034,0.8594,0.723,0.7309,0.36651476846855596,7
153839,npp,2804,2313,0.380832463502884,21.1142272949219,92.2026443481445,3670144,2804,1864,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-80.17094861851507,16.03031089625394,14.150426882238369,0.007264442256685091,11.0,15.99,1.0442604737599883,16.16,0.4004,0.7183,2.2095,0.9755,0.3775,0.3715,0.23773730991528416,7
154022,npp,2072,1670,0.304658025503159,21.1192741394043,92.1996841430664,3670144,2072,1262,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,97.4380121650948,20.61607743898778,18.162285468451586,0.0007678014495848317,8.0,-20.63,1.0837787002826917,-20.42,0.4023,0.7831,1.9265,0.8948,0.2592,0.2726,0.2726,7
154819,npp,1193,2523,0.374108090996742,21.11891746521,92.1967468261719,3670176,1193,2043,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.98608599133864,26.976961819688793,23.678781100603118,1.6010943189403142e-24,12.0,26.95,1.1367971201176101,27.25,0.4368,0.9401,2.2686,0.7454,0.2028,0.2788,0.2788,7
155011,npp,484,1882,0.537039130926132,21.1170101165771,92.1969757080078,3670176,484,1456,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,99.48289300503625,8.778255286180157,7.764762528628774,3.014797698832412e-31,9.0,-8.82,1.0,-8.47,0.4198,0.7212,2.2341,0.9716,0.5166,0.5218,0.5218,7
155189,npp,2827,1237,0.574741780757904,21.1185760498047,92.1976013183594,3670176,2827,920,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.05778119453804,40.25211597780354,34.89236521083637,2.027877579767233e-34,6.0,-40.28,1.4276677814245327,-40.02,0.4567,0.8125,2.1296,0.8624,0.5342,0.4957,0.4957,7
155386,npp,939,3997,0.296785905957222,21.119779586792,92.198127746582,3670176,938,3166,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.65329536462711,68.94562872260875,55.716666628478,2.0779270519171464e-32,19.0,68.91,3.5496478698597698,69.01,0.415,0.6566,2.3119,1.0671,0.5993,0.3167,0.3167,7
155570,npp,262,3375,0.246292293071747,21.1194076538086,92.2023315429688,3670176,263,2724,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.70357909712278,56.81350464376903,47.81208821783138,1.4273835484123932e-32,16.0,56.78,2.1127631471468895,56.9,0.4368,0.8155,1.8199,0.8592,0.4313,0.2116,0.2116,7
155937,npp,1947,2097,0.0871922448277473,21.1177310943604,92.2031402587891,3670176,1947,1661,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-76.63964157348101,3.710404163479942,3.284412583841938,1.042615281635352e-26,10.0,3.66,1.0,3.95,0.3934,0.7007,1.7447,1.0,0.0872,0.0872,0.0872,7
156115,npp,1225,1453,0.20098363608121872,21.1141548156738,92.1995239257812,3670176,1225,1090,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.28374088829683,31.28925140714945,27.37365366830514,6.344032611042525e-21,7.0,-31.31,1.2365102219381485,-31.04,0.3532,0.6501,2.0607,1.0778,0.3375,0.2166,0.2166,7
156491,npp,1724,3581,0.1431184615939856,21.1183700561523,92.1992263793945,3670176,1723,2906,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.88919131841136,61.464413540507685,51.06078585388264,2.1001913700376364e-16,17.0,61.43,2.5331140255951103,61.57,0.5761,0.9205,2.1275,0.7612,0.3938,0.1089,0.1089,7
156672,npp,1031,2950,0.0962984580546618,21.1175651550293,92.2011184692383,3670176,1032,2378,196611,3866787,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.84214986117291,44.5145785256672,38.36797257476769,3.1531977957441615e-09,14.0,44.48,1.5732132722552272,44.69,0.3841,0.8154,1.9034,0.8594,0.2436,0.0828,0.0828,7
156852,npp,333,2308,0.6009519398212431,21.120080947876,92.1972808837891,3670144,333,1860,196611,3866755,991,991,21.11666667,92.2,19,28,bgd_rohingya_refugee_camp,2012-12-22 19:35:54.739943,-77.14565405091538,15.760066533970873,13.913950341214383,0.0015275155133712434,11.0,15.72,1.0442604737599883,16.16,0.4004,0.7183,2.2095,0.9755,0.5883,0.5862,0.5580733280553447,7
