gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,3023,1249,0.5597540438175199,21.1940612792969,92.1635360717773,3670176,3022,930,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.32924526263987,39.825374779004264,34.54177951000972,1.0711088155746526e-19,6.0,-39.83,1.4276677814245327,-40.25,0.1945,0.3897,1.0662,0.8506,0.4506,0.4761,7
103092,npp,1131,4011,0.676519274711609,21.1994285583496,92.1612319946289,3670176,1130,3173,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.74067859658702,69.1090866213467,55.811287625389234,1.3182933076598636e-15,19.0,69.12,3.5496478698597698,68.87,0.2119,0.6408,1.1473,0.5173,0.3416,0.35,7
103211,npp,468,3387,0.467874646186829,21.1971282958984,92.1636352539062,3670176,470,2736,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.51654932258259,57.06489410589496,47.994519151089094,3.748491808954451e-21,16.0,57.07,2.2013981571160284,56.68,0.1882,0.378,1.4607,0.8771,0.3723,0.4104,7
103330,npp,2854,2748,0.239001214504242,21.1972541809082,92.1637496948242,3670176,2855,2205,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.46408801761962,36.99888912249335,32.195324819432365,4.3360613570516575e-26,13.0,36.98,1.357151599901897,36.42,0.2034,0.5044,1.7078,0.6572,0.1359,0.1571,7
103566,npp,1423,1465,0.314293801784515,21.1928100585938,92.1631164550781,3670176,1422,1098,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.81793968734381,30.763945084627853,26.927088720616645,9.686306567940904e-28,7.0,-30.77,1.184412938166907,-31.31,0.1774,0.3204,1.8241,1.0348,0.3264,0.3252,7
103811,npp,1900,3594,0.6256143450737,21.1971836090088,92.1612319946289,3670176,1899,2916,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.93539534680144,61.69680736238237,51.219259100441754,1.0191886620268572e-25,17.0,61.7,2.5331140255951103,61.38,0.297,0.6256,1.474,0.5299,0.3315,0.3315,7
103928,npp,1221,2963,0.783168435096741,21.1935596466064,92.1645431518555,3670176,1222,2388,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.04373548693017,44.93389456007214,38.70679522690873,4.151393338936803e-24,14.0,44.92,1.5732132722552272,44.33,0.2666,0.4622,1.8574,0.7172,0.5355,0.5617,7
104162,npp,2872,1679,0.27620662748813596,21.1970462799072,92.1629028320312,3670176,2872,1270,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.4028362993158,20.131210977382594,17.740537690485677,1.2041916925111565e-16,8.0,-20.16,1.0837787002826917,-20.89,0.2202,0.3824,1.4672,0.8669,0.2335,0.2394,7
107731,npp,2652,1027,0.09993900917470461,21.1949253082275,92.1590118408203,3670176,2651,755,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.22606386835956,47.60692811542342,40.83212906534386,1.754345554276572e-07,5.0,-47.61,1.646109783506203,-47.9,0.1705,0.3596,2.3116,0.922,0.1738,0.0921,7
108091,npp,112,3170,0.1676720567047596,21.1959838867188,92.1612319946289,3670176,109,2529,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.4783113403385,51.35785519809409,43.750781562681205,6.708300152391823e-09,15.0,51.35,1.847645286154319,51.165,0.1833,0.3765,1.9884,0.8805,0.2185,0.1476,7
109321,npp,129,2101,0.355703085660934,21.193998336792,92.1642684936523,3670176,129,1665,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-79.55729463773795,3.893441217349508,3.4463667528293525,4.259875834051029e-26,10.0,3.89,1.0,3.63,0.2024,0.3315,2.0752,1.0,0.3557,0.3557,7
132746,npp,702,1664,0.490287095308304,21.1958847045898,92.1621170043945,3670176,702,1257,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.0762418396306,20.959795811154656,18.463094128656735,1.2518991390701674e-30,8.0,-20.95,1.0837787002826917,-20.89,0.2202,0.3824,1.4672,0.8669,0.4311,0.425,7
138576,npp,2608,2303,0.26932641863822904,21.1950054168701,92.1637496948242,3670176,2608,1855,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-76.40494809726964,15.465783514279329,13.655521809930589,1.183080389169423e-32,11.0,15.44,1.0442604737599883,15.72,0.2044,0.4392,2.5046,0.7548,0.1689,0.2033,7
143444,npp,621,3361,0.21603849530220032,21.1963596343994,92.1643447875977,3670176,619,2710,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.06689911049176,56.4464570832717,47.54220126450474,2.5016035110401194e-13,16.0,56.43,2.1127631471468895,56.68,0.1882,0.378,1.4607,0.8771,0.2549,0.1895,7
143639,npp,3002,2722,0.446318954229355,21.1953392028809,92.1587829589844,3670176,3002,2185,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.63882364810067,35.94938157471609,31.312868525789572,2.0165014331083792e-21,13.0,35.92,1.2937979144666532,36.42,0.2034,0.5044,1.7078,0.6572,0.2866,0.2933,7
143835,npp,2306,2085,0.12462718575261533,21.1980857849121,92.1624908447266,3670176,2306,1650,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-62.732941779398,3.1353305129228324,2.7752844202766163,1.1841536286768602e-28,10.0,2.97,1.0,3.63,0.2024,0.3315,2.0752,1.0,0.1246,0.1246,7
144028,npp,1592,1443,0.304264396429062,21.1923294067383,92.1645736694336,3670176,1592,1083,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.58790115852251,31.76210838545504,27.77345945196764,9.989817882319984e-34,7.0,-31.76,1.2365102219381485,-31.31,0.1774,0.3204,1.8241,1.0348,0.3185,0.3148,7
144221,npp,857,795,0.2182038873434067,21.1968231201172,92.165641784668,3670176,857,580,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.05430437088941,54.32192209660449,45.97724249021094,1.4529751561555853e-33,4.0,-54.32,1.9513309067639726,-54.085,0.1578,0.478,2.0483,0.6935,0.1984,0.1513,7
144634,npp,1441,2940,0.25861907005310103,21.19651222229,92.162841796875,3670176,1443,2370,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.9810215998895,44.14456779623063,38.06493446464074,7.963476711722734e-32,14.0,44.15,1.5732132722552272,44.33,0.2666,0.4622,1.8574,0.7172,0.2021,0.1855,7
144831,npp,751,2300,0.237350896000862,21.1972885131836,92.1656799316406,3670176,751,1852,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.69883836945061,15.292380898331734,13.501963727306991,9.382622789680704e-29,11.0,15.28,1.0442604737599883,15.72,0.2044,0.4392,2.5046,0.7548,0.1382,0.1792,7
145028,npp,42,1659,0.24405225366354,21.1965312957764,92.1625900268555,3670176,42,1252,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.22631976266777,21.229325878708817,18.69565961520005,1.5903226431193223e-23,8.0,-21.21,1.0837787002826917,-20.89,0.2202,0.3824,1.4672,0.8669,0.2039,0.2116,7
145227,npp,2370,1014,0.2110209539532661,21.1930847167969,92.1645202636719,3670176,2371,745,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.94469522031046,48.04127402547385,41.16770589229111,1.1331901982177923e-16,5.0,-48.03,1.646109783506203,-47.9,0.1705,0.3596,2.3116,0.922,0.2413,0.1946,7
145421,npp,1621,372,0.1753443852066994,21.1976165771484,92.1591796875,3670176,1623,208,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.03635753749587,63.907884432571706,52.65371705815306,9.27245209901147e-09,2.0,-63.89,2.7445598364131496,-63.8,0.2831,0.5338,1.7268,0.621,0.2009,0.1089,7
145435,npp,520,3781,0.288830995559692,21.1935291290283,92.1650390625,3670176,520,3046,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.41939422695731,65.2956806613898,53.538349944011884,1.0307494685312443e-18,18.0,65.3,3.0,65.4,0.3254,0.657,1.4946,0.5046,0.2088,0.1457,7
145624,npp,2929,3155,0.0903385728597641,21.1979446411133,92.1610870361328,3670176,2932,2520,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.55891512193071,50.930232142380206,43.415898822831494,3.0976483938144454e-11,15.0,50.93,1.847645286154319,51.165,0.1833,0.3765,1.9884,0.8805,0.1766,0.0795,7
148951,npp,2947,2518,0.349823147058487,21.1946716308594,92.1641082763672,3670176,2947,2038,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.83181742469506,26.69966275120221,23.437210873465695,5.595616314501104e-07,12.0,26.7,1.1367971201176101,26.8,0.2271,0.421,1.8221,0.7874,0.2689,0.2755,7
149155,npp,2241,1877,0.031104661524295807,21.1963863372803,92.1592636108398,3670176,2241,1451,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,100.35122028525666,9.09432354007745,8.042995361524309,1.917765360065773e-15,9.0,-9.11,1.0,-8.87,0.2281,0.4492,2.1383,0.738,-0.0866,0.023,7
149345,npp,1516,1234,0.0035956725478169943,21.1937866210938,92.1652069091797,3670176,1515,917,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.94745778783162,40.39129323539329,35.00232383518424,2.711335427840667e-23,6.0,-40.4,1.4276677814245327,-40.25,0.1945,0.3897,1.0662,0.8506,0.061,0.0031,7
149538,npp,771,590,0.010368324816227,21.1987438201904,92.1611404418945,3670176,774,378,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.79915038848512,59.3613468323956,49.60644603531784,9.804082062060179e-30,3.0,-59.36,2.3545700244418297,-59.36,0.1737,0.4014,1.1113,0.8258,0.1654,0.0086,7
151543,npp,1902,3783,0.325381249189377,21.1977386474609,92.1644973754883,3670176,1900,3048,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.17356967411466,65.37862993671928,53.59181287555355,0.0004219170067757838,18.0,65.33,3.0,65.4,0.3254,0.657,1.4946,0.5046,0.221,0.1642,7
154213,npp,1326,1015,0.034937188029289204,21.1967182159424,92.1644973754883,3670176,1325,746,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,95.98914618216097,47.97326414259185,41.11743410021008,1.3470887943387999e-09,5.0,-48.0,1.646109783506203,-47.9,0.1705,0.3596,2.3116,0.922,0.1343,0.0322,7
154819,npp,1182,2515,0.0868373364210129,21.1995620727539,92.1611022949219,3670176,1182,2036,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.20334337461217,26.603548897791903,23.356975789368143,1.54309086241607e-24,12.0,26.56,1.1367971201176101,26.8,0.2271,0.421,1.8221,0.7874,0.0376,0.0684,7
155011,npp,473,1875,0.1096113063395023,21.1957111358643,92.1654815673828,3670176,473,1448,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,96.9387389081702,9.205475135962667,8.1419812870888,2.9488583702721574e-31,9.0,-9.22,1.0,-8.87,0.2281,0.4492,2.1383,0.738,-0.0081,0.0809,7
155189,npp,2816,1230,0.06337184086441991,21.1952705383301,92.1657409667969,3670176,2814,914,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.5412860097172,40.519663548162825,35.112722785718795,2.0137136267424247e-34,6.0,-40.55,1.4276677814245327,-40.25,0.1945,0.3897,1.0662,0.8506,0.1029,0.0539,7
155372,npp,2052,585,-0.03731232881546001,21.195182800293,92.1659851074219,3670176,2054,373,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.72238736512152,59.431745958950565,49.66329032589917,2.6391455490159633e-33,3.0,-59.47,2.3545700244418297,-59.36,0.1737,0.4014,1.1113,0.8258,0.1452,-0.0308,7
155386,npp,929,3989,0.1072076670825481,21.1988201141357,92.1626358032227,3670176,933,3162,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.95186763085997,68.82399436472295,55.64785424235915,2.0616750060501791e-32,19.0,68.79,3.5496478698597698,68.87,0.2119,0.6408,1.1473,0.5173,0.1812,0.0555,7
155570,npp,252,3366,0.0856639593839645,21.1943225860596,92.1595001220703,3670176,251,2715,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.35307596994281,56.58737590211207,47.648839906354254,1.4373129506400695e-32,16.0,56.55,2.1127631471468895,56.68,0.1882,0.378,1.4607,0.8771,0.1932,0.0751,7
155937,npp,1936,2088,0.07977202907204631,21.1991119384766,92.1601867675781,3670176,1937,1654,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-68.84083857844486,3.25998835373052,2.8858163034471302,1.0799890154227965e-26,10.0,3.14,1.0,3.63,0.2024,0.3315,2.0752,1.0,0.0798,0.0798,7
156115,npp,1214,1445,0.015793658792972995,21.1927223205566,92.1616058349609,3670176,1213,1084,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.59967671149874,31.653961033884706,27.684276590300883,6.635246082604327e-21,7.0,-31.67,1.2365102219381485,-31.31,0.1774,0.3204,1.8241,1.0348,0.0852,0.0163,7
156491,npp,1714,3573,0.17939326167106628,21.197509765625,92.1601028442383,3670176,1717,2900,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.27177666960775,61.297027472032816,50.947978927004286,2.225663567036924e-16,17.0,61.26,2.5331140255951103,61.38,0.297,0.6256,1.474,0.5299,0.1553,0.0951,7
156672,npp,1021,2941,0.026093766093254103,21.1934909820557,92.1605911254883,3670176,1020,2371,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.3481187364791,44.20890169736661,38.12173206476572,3.3461029495589795e-09,14.0,44.18,1.5732132722552272,44.33,0.2666,0.4622,1.8574,0.7172,0.0543,0.0187,7
168895,npp,285,151,0.1060892678797245,21.1982746124268,92.1660003662109,3670176,283,71,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.39411518290002,67.79551267285225,55.05034612302782,0.00012680457719240067,1.0,-67.84,3.3166247903554,-67.61,0.3385,0.8341,2.178,0.3974,0.112,0.0422,7
169083,npp,1612,2936,0.08186355978250501,21.1961059570312,92.1656188964844,3670176,1611,2367,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.36104032108308,44.03820728227704,37.98450959629669,0.00031493324329046247,14.0,44.01,1.5732132722552272,44.33,0.2666,0.4622,1.8574,0.7172,0.0897,0.0587,7
169440,npp,193,1653,0.14808549173176289,21.1973114013672,92.1608276367188,3670176,194,1248,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.99341079051158,21.48773625267093,18.922900941717398,2.168973053142127e-19,8.0,-21.53,1.0837787002826917,-20.89,0.2202,0.3824,1.4672,0.8669,0.1153,0.1284,7
169619,npp,2526,1005,0.05375105887651439,21.1972217559814,92.1660614013672,3670176,2525,739,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.17162105972736,48.283395103347964,41.364184500214606,2.0254710174316137e-26,5.0,-48.31,1.7549928774784245,-47.9,0.1705,0.3596,2.3116,0.922,0.1573,0.0496,7
169813,npp,667,3773,0.0652276240289211,21.1939792633057,92.1599884033203,3670176,666,3041,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.30424371706991,65.18681252611182,53.48071590139612,4.974129383835861e-26,18.0,65.15,2.898275349237888,65.4,0.3254,0.657,1.4946,0.5046,0.1273,0.0329,7
169991,npp,3066,3147,0.1208559749647975,21.1970405578613,92.1647796630859,3670176,3066,2515,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.03641689318349,50.739818669666086,43.277680470037566,2.212778223341626e-32,15.0,50.7,1.847645286154319,51.165,0.1833,0.3765,1.9884,0.8805,0.1931,0.1064,7
170167,npp,2357,2506,0.358997851610184,21.1921634674072,92.1652450561523,3670176,2357,2028,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.62818114976275,26.12980892806051,22.949519349748282,3.208160797396021e-33,12.0,26.11,1.1367971201176101,26.8,0.2271,0.421,1.8221,0.7874,0.277,0.2827,7
170350,npp,1643,1863,0.0456417426466942,21.1970806121826,92.1591949462891,3670176,1643,1438,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,96.58358382305902,9.9018850324978,8.757056912048455,1.87224834174239e-32,9.0,-9.92,1.0,-8.87,0.2281,0.4492,2.1383,0.738,-0.072,0.0337,7
170531,npp,910,1218,0.019551634788513003,21.1973705291748,92.1616973876953,3670176,909,904,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.7155121345944,40.9751358234078,35.48849275042945,8.928333713229949e-30,6.0,-41.0,1.4276677814245327,-40.25,0.1945,0.3897,1.0662,0.8506,0.0722,0.0166,7
170716,npp,161,573,0.1725720278918743,21.195972442627,92.163703918457,3670176,164,363,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.94884315755088,59.69694347323225,49.84940826562284,3.33125779629755e-25,3.0,-59.74,2.3545700244418297,-59.36,0.1737,0.4014,1.1113,0.8258,0.2343,0.1425,7
170727,npp,2097,3979,0.676800966262817,21.1947498321533,92.1649551391602,3670176,2101,3157,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.11230666944488,68.66425879271308,55.560114650039466,1.1444119551177099e-29,19.0,68.63,3.3985290935932855,68.87,0.2119,0.6408,1.1473,0.5173,0.3421,0.3501,7
170910,npp,1449,3356,0.184824138879776,21.1985893249512,92.1601409912109,3670176,1449,2705,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.3991920325352,56.34298910376129,47.47358165699275,4.382315751233713e-26,16.0,56.31,2.1127631471468895,56.68,0.1882,0.378,1.4607,0.8771,0.2401,0.1621,7
171092,npp,780,2718,0.20341525971889501,21.1939144134521,92.1614303588867,3670176,779,2182,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.02318196478528,35.78053983858767,31.173860983338418,7.468518836987971e-21,13.0,35.75,1.2937979144666532,36.42,0.2034,0.5044,1.7078,0.6572,0.0989,0.1337,7
171271,npp,90,2080,0.0568572580814362,21.1966361999512,92.1626586914062,3670176,90,1645,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-65.14254703723414,2.826298199116,2.501918601046606,2.1998047876848134e-14,10.0,2.68,1.0,3.63,0.2024,0.3315,2.0752,1.0,0.0569,0.0569,7
171453,npp,2437,1438,0.08291357383131981,21.1975040435791,92.1654968261719,3670176,2438,1079,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.89408241393184,31.951222014519544,27.937922756601058,2.8879678280323496e-07,7.0,-31.98,1.2365102219381485,-31.31,0.1774,0.3204,1.8241,1.0348,0.1395,0.0858,7
174421,npp,201,1447,0.1584935076534748,21.1945896148682,92.162971496582,3670176,201,1086,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.4253830651317,31.555648573295937,27.599390771037985,4.398458152479901e-06,7.0,-31.58,1.2365102219381485,-31.31,0.1774,0.3204,1.8241,1.0348,0.2006,0.164,7
174611,npp,2543,798,0.240228779613972,21.1975326538086,92.1643829345703,3670176,2541,584,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.80657772936492,54.2064464229601,45.89423505265634,2.2579715500343982e-14,4.0,-54.23,1.9513309067639726,-54.085,0.1578,0.478,2.0483,0.6935,0.2097,0.1666,7
174800,npp,1795,161,0.506921827793121,21.1986083984375,92.1606826782227,3670176,1798,77,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.7014119779701,67.6441488300955,54.95516105177894,6.148565867341534e-22,1.0,-67.68,3.1865100272627664,-67.61,0.3385,0.8341,2.178,0.3974,0.2288,0.2015,7
174813,npp,728,3575,0.0620233863592148,21.1968879699707,92.1635208129883,3670176,728,2901,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.95010879914122,61.3404312119531,50.973440201947255,1.2026897886045934e-12,17.0,61.3,2.5331140255951103,61.38,0.297,0.6256,1.474,0.5299,0.109,0.0329,7
175010,npp,64,2944,0.296952605247498,21.1977138519287,92.162712097168,3670176,67,2374,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.08271948482201,44.31745599832963,38.206530123336144,2.242331443283485e-20,14.0,44.28,1.5732132722552272,44.33,0.2666,0.4622,1.8574,0.7172,0.2264,0.213,7
175198,npp,2436,2305,0.20435869693756098,21.1968212127686,92.1596908569336,3670176,2436,1857,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-02-08 19:36:15.544525,-79.38271885040038,15.582319431115229,13.757009826487366,5.522701421936653e-27,11.0,15.55,1.0442604737599883,15.72,0.2044,0.4392,2.5046,0.7548,0.1066,0.1543,7
175388,npp,1733,1664,0.43211841583252,21.1932430267334,92.1598281860352,3670176,1733,1257,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.63439634459701,20.933708473102662,18.438803724799683,4.497963172972391e-32,8.0,-20.95,1.0837787002826917,-20.89,0.2202,0.3824,1.4672,0.8669,0.3774,0.3746,7
175577,npp,1010,1018,0.13345552049577236,21.1945476531982,92.1628646850586,3670176,1012,748,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.83745891234675,47.87148154051679,41.036214169398505,1.000066178597533e-33,5.0,-47.9,1.646109783506203,-47.9,0.1705,0.3596,2.3116,0.922,0.1941,0.123,7
175772,npp,267,375,0.34612625837326,21.1966762542725,92.1609039306641,3670176,266,210,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.81357073337459,63.80185155667239,52.588569009166235,5.435230657498552e-32,2.0,-63.83,2.7445598364131496,-63.8,0.2831,0.5338,1.7268,0.621,0.2631,0.2149,7
175784,npp,2236,3784,0.25314006209373496,21.1975593566895,92.162483215332,3670176,2234,3048,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.21468115342786,65.39492936779816,53.60335593894517,3.496763038429462e-31,18.0,65.35,3.0,65.4,0.3254,0.657,1.4946,0.5046,0.1969,0.1277,7
176359,npp,205,1879,0.607102066278458,21.1924781799316,92.1629333496094,3670176,205,1453,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,94.79124621101323,9.000318228617012,7.960349490852123,1.5820977703577001e-24,9.0,-8.99,1.0,-8.87,0.2281,0.4492,2.1383,0.738,0.4894,0.4481,7
176552,npp,2544,1235,0.0833377242088318,21.1934242248535,92.1595306396484,3670176,2542,919,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-02-15 19:04:58.328802,96.64631464433309,40.33022297842195,34.95344489737514,3.9753328944914136e-19,6.0,-40.36,1.4276677814245327,-40.25,0.1945,0.3897,1.0662,0.8506,0.1169,0.0709,7
176748,npp,1807,591,0.027495458722114605,21.1975688934326,92.1639251708984,3670176,1812,379,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-02-16 18:46:06.183751,95.35612451882204,59.30728410238256,49.57096495680472,9.808669419638241e-13,3.0,-59.33,2.3545700244418297,-59.36,0.1737,0.4014,1.1113,0.8258,0.1727,0.0227,7
176761,npp,668,3993,0.456491500139236,21.1961402893066,92.1662521362305,3670176,666,3164,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-02-16 20:26:25.445815,-74.64310153119068,68.89518971824458,55.681831221701856,1.0942721277389538e-20,19.0,68.85,3.5496478698597698,68.87,0.2119,0.6408,1.1473,0.5173,0.2796,0.2362,7
177163,npp,2414,2709,0.0884724780917168,21.1951351165771,92.1612930297852,3670176,2413,2176,196611,3866787,298,298,21.19583333,92.1625,10,9,bgd_rohingya_refugee_camp,2013-02-18 19:48:57.164413,-77.39764077670654,36.43668339016027,31.721151787717343,1.2614667964692172e-08,13.0,35.37,1.2937979144666532,36.42,0.2034,0.5044,1.7078,0.6572,0.01,0.0581,7
