lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.834,0.854,0.883
2,0.716,0.74,0.737
3,0.625,0.636,0.59
4,0.539,0.541,0.439
5,0.469,0.455,0.299
6,0.395,0.378,0.17
7,0.322,0.311,0.064
8,0.26,0.251,-0.018
9,0.207,0.2,-0.081
10,0.162,0.157,-0.131
11,0.124,0.121,-0.168
12,0.092,0.092,-0.196
13,0.067,0.069,-0.217
14,0.048,0.052,-0.232
15,0.037,0.04,-0.241
16,0.031,0.034,-0.245
17,0.022,0.031,-0.247
18,0.016,0.032,-0.243
19,0.017,0.035,-0.231
20,0.02,0.041,-0.211
21,0.027,0.049,-0.179
22,0.044,0.058,-0.128
23,0.066,0.068,-0.058
24,0.087,0.078,0.028
25,0.104,0.088,0.127
26,0.129,0.093,0.248
27,0.142,0.099,0.374
28,0.115,0.103,0.468
29,0.116,0.106,0.541
30,0.112,0.106,0.54
31,0.135,0.104,0.483
32,0.158,0.099,0.395
33,0.121,0.094,0.27
34,0.088,0.084,0.153
35,0.067,0.071,0.054
36,0.053,0.057,-0.03
37,0.037,0.042,-0.102
38,0.018,0.028,-0.16
39,0.003,0.016,-0.2
40,-0.009,0.004,-0.23
41,-0.02,-0.005,-0.251
42,-0.026,-0.012,-0.265
43,-0.03,-0.017,-0.273
44,-0.034,-0.018,-0.279
45,-0.037,-0.018,-0.281
46,-0.035,-0.014,-0.279
47,-0.031,-0.008,-0.271
48,-0.025,-0.001,-0.259
49,-0.021,0.009,-0.241
50,-0.011,0.019,-0.213
51,0.003,0.03,-0.172
52,0.016,0.041,-0.118
53,0.035,0.051,-0.042
54,0.061,0.061,0.054
55,0.083,0.071,0.161
56,0.11,0.079,0.273
57,0.144,0.085,0.38
58,0.193,0.086,0.482
59,0.18,0.086,0.516
60,0.136,0.083,0.461
61,0.092,0.078,0.368
62,0.054,0.071,0.265
63,0.05,0.061,0.172
64,0.048,0.049,0.08
65,0.018,0.037,-0.012
66,0.002,0.025,-0.086
67,-0.008,0.012,-0.142
68,-0.018,-0.001,-0.186
69,-0.028,-0.013,-0.22
70,-0.039,-0.023,-0.246
71,-0.046,-0.031,-0.263
72,-0.053,-0.037,-0.275
73,-0.059,-0.041,-0.282
74,-0.06,-0.042,-0.285
75,-0.058,-0.04,-0.28
76,-0.055,-0.036,-0.271
77,-0.049,-0.029,-0.255
78,-0.041,-0.02,-0.233
79,-0.027,-0.009,-0.203
80,-0.007,0.003,-0.161
81,0.016,0.016,-0.105
82,0.035,0.029,-0.04
83,0.056,0.04,0.04
84,0.069,0.047,0.126
85,0.08,0.053,0.225
86,0.091,0.056,0.325
87,0.107,0.059,0.414
88,0.089,0.061,0.462
89,0.07,0.059,0.449
90,0.083,0.055,0.4
91,0.075,0.05,0.316
92,0.046,0.042,0.213
93,0.024,0.032,0.119
94,0.008,0.02,0.037
95,-0.001,0.007,-0.035
96,-0.009,-0.006,-0.099
97,-0.029,-0.019,-0.154
98,-0.042,-0.03,-0.194
99,-0.051,-0.04,-0.224
100,-0.06,-0.048,-0.247
101,-0.068,-0.055,-0.263
102,-0.072,-0.06,-0.274
103,-0.076,-0.062,-0.28
104,-0.076,-0.062,-0.28
105,-0.076,-0.06,-0.275
106,-0.075,-0.056,-0.265
107,-0.07,-0.05,-0.246
108,-0.064,-0.043,-0.22
109,-0.055,-0.035,-0.185
110,-0.041,-0.026,-0.138
111,-0.024,-0.018,-0.078
112,-0.0,-0.009,-0.001
113,0.019,-0.003,0.085
114,0.028,0.004,0.174
115,0.043,0.009,0.264
116,0.05,0.012,0.344
117,0.061,0.013,0.41
118,0.058,0.013,0.434
119,0.039,0.012,0.4
120,0.007,0.009,0.33
121,-0.011,0.004,0.25
122,-0.017,-0.002,0.169
123,-0.015,-0.009,0.089
124,-0.027,-0.017,0.014
125,-0.034,-0.026,-0.051
126,-0.043,-0.034,-0.104
127,-0.048,-0.043,-0.147
128,-0.056,-0.05,-0.184
129,-0.066,-0.057,-0.214
130,-0.075,-0.063,-0.235
131,-0.079,-0.068,-0.249
132,-0.083,-0.071,-0.258
133,-0.083,-0.072,-0.262
134,-0.08,-0.071,-0.258
135,-0.074,-0.067,-0.247
136,-0.069,-0.062,-0.231
137,-0.062,-0.055,-0.208
138,-0.053,-0.047,-0.177
139,-0.042,-0.039,-0.136
140,-0.03,-0.029,-0.083
141,-0.02,-0.02,-0.02
142,-0.011,-0.012,0.052
143,-0.006,-0.004,0.132
144,0.017,0.001,0.227
145,0.024,0.005,0.312
146,0.015,0.009,0.375
147,0.008,0.011,0.415
148,0.021,0.011,0.422
149,0.02,0.009,0.382
150,0.02,0.005,0.312
151,0.013,-0.0,0.229
152,0.004,-0.007,0.149
153,-0.003,-0.016,0.074
154,-0.003,-0.026,0.007
155,-0.012,-0.035,-0.056
156,-0.032,-0.044,-0.113
157,-0.047,-0.051,-0.157
158,-0.063,-0.058,-0.192
159,-0.076,-0.064,-0.22
160,-0.087,-0.069,-0.241
161,-0.099,-0.073,-0.256
162,-0.106,-0.075,-0.264
163,-0.109,-0.075,-0.265
164,-0.109,-0.074,-0.26
165,-0.104,-0.072,-0.248
166,-0.094,-0.068,-0.228
167,-0.084,-0.063,-0.2
168,-0.068,-0.057,-0.162
169,-0.055,-0.051,-0.116
170,-0.035,-0.045,-0.054
171,-0.017,-0.039,0.018
172,-0.008,-0.034,0.093
173,-0.001,-0.028,0.171
174,0.006,-0.024,0.25
175,0.017,-0.021,0.328
176,0.024,-0.02,0.389
177,0.017,-0.02,0.414
178,-0.017,-0.021,0.385
179,-0.037,-0.024,0.329
180,-0.043,-0.029,0.259
181,-0.038,-0.035,0.184
182,-0.043,-0.042,0.102
183,-0.052,-0.05,0.025
184,-0.062,-0.058,-0.045
185,-0.074,-0.067,-0.105
186,-0.082,-0.076,-0.154
187,-0.094,-0.084,-0.193
188,-0.104,-0.091,-0.224
189,-0.108,-0.096,-0.243
190,-0.111,-0.099,-0.257
191,-0.11,-0.1,-0.264
192,-0.106,-0.1,-0.265
193,-0.104,-0.097,-0.261
194,-0.1,-0.091,-0.253
195,-0.093,-0.085,-0.238
196,-0.085,-0.076,-0.216
197,-0.072,-0.067,-0.185
198,-0.061,-0.057,-0.145
199,-0.051,-0.047,-0.094
200,-0.039,-0.037,-0.033
201,-0.029,-0.028,0.039
202,-0.018,-0.021,0.12
203,-0.009,-0.015,0.208
204,-0.01,-0.01,0.287
205,-0.008,-0.006,0.355
206,0.016,-0.004,0.408
207,0.019,-0.004,0.416
208,0.027,-0.006,0.386
209,0.016,-0.01,0.32
210,0.005,-0.015,0.243
211,-0.002,-0.021,0.166
212,-0.013,-0.029,0.089
213,-0.019,-0.036,0.016
214,-0.036,-0.044,-0.054
215,-0.054,-0.05,-0.113
216,-0.068,-0.057,-0.159
217,-0.083,-0.063,-0.196
218,-0.092,-0.068,-0.223
219,-0.099,-0.072,-0.243
220,-0.103,-0.074,-0.255
221,-0.103,-0.075,-0.26
222,-0.101,-0.073,-0.259
223,-0.095,-0.07,-0.252
224,-0.085,-0.066,-0.238
225,-0.074,-0.059,-0.219
226,-0.059,-0.052,-0.191
227,-0.042,-0.044,-0.155
228,-0.025,-0.035,-0.11
229,-0.008,-0.027,-0.053
230,0.004,-0.017,0.013
231,0.004,-0.008,0.081
232,0.014,-0.0,0.158
233,0.025,0.006,0.241
234,0.033,0.011,0.322
235,0.035,0.014,0.389
236,0.025,0.015,0.42
237,0.01,0.015,0.407
238,0.011,0.012,0.359
239,0.019,0.009,0.296
240,0.021,0.003,0.217
241,0.004,-0.003,0.127
242,-0.007,-0.011,0.047
243,-0.021,-0.02,-0.026
244,-0.034,-0.03,-0.089
245,-0.048,-0.04,-0.142
246,-0.06,-0.048,-0.183
247,-0.067,-0.056,-0.212
248,-0.073,-0.062,-0.234
249,-0.074,-0.067,-0.247
250,-0.074,-0.069,-0.254
251,-0.076,-0.069,-0.257
252,-0.076,-0.067,-0.255
253,-0.073,-0.063,-0.246
254,-0.068,-0.057,-0.233
255,-0.06,-0.049,-0.214
256,-0.05,-0.041,-0.186
257,-0.043,-0.031,-0.15
258,-0.035,-0.021,-0.104
259,-0.025,-0.011,-0.048
260,-0.01,-0.001,0.021
261,0.007,0.008,0.104
262,0.009,0.016,0.188
263,0.014,0.023,0.272
264,0.044,0.029,0.357
265,0.052,0.032,0.413
266,0.079,0.033,0.444
267,0.077,0.033,0.412
268,0.071,0.032,0.345
269,0.057,0.028,0.267
270,0.043,0.022,0.179
271,0.034,0.015,0.094
272,0.021,0.007,0.014
273,-0.002,-0.0,-0.06
274,-0.021,-0.009,-0.118
275,-0.037,-0.017,-0.163
276,-0.048,-0.026,-0.195
277,-0.055,-0.034,-0.219
278,-0.064,-0.04,-0.237
279,-0.068,-0.045,-0.248
280,-0.068,-0.047,-0.252
281,-0.067,-0.047,-0.252
282,-0.061,-0.045,-0.247
283,-0.054,-0.04,-0.237
284,-0.043,-0.033,-0.222
285,-0.031,-0.024,-0.2
286,-0.02,-0.014,-0.172
287,-0.008,-0.002,-0.134
288,0.007,0.01,-0.083
289,0.019,0.024,-0.021
290,0.027,0.036,0.047
291,0.044,0.048,0.128
292,0.068,0.058,0.219
293,0.099,0.065,0.317
294,0.092,0.071,0.389
295,0.081,0.074,0.43
296,0.095,0.075,0.432
297,0.103,0.074,0.378
298,0.113,0.072,0.302
299,0.107,0.068,0.204
300,0.089,0.063,0.103
301,0.07,0.056,0.017
302,0.047,0.046,-0.057
303,0.025,0.034,-0.119
304,0.007,0.022,-0.166
305,-0.011,0.01,-0.2
306,-0.026,-0.0,-0.225
307,-0.034,-0.009,-0.24
308,-0.037,-0.017,-0.249
309,-0.04,-0.022,-0.254
310,-0.042,-0.025,-0.255
311,-0.041,-0.026,-0.25
312,-0.036,-0.024,-0.241
313,-0.029,-0.021,-0.227
314,-0.02,-0.015,-0.208
315,-0.01,-0.008,-0.182
316,-0.001,0.001,-0.147
317,0.005,0.011,-0.105
318,0.01,0.021,-0.052
319,0.018,0.03,0.014
320,0.028,0.039,0.095
321,0.026,0.048,0.182
322,0.033,0.055,0.269
323,0.064,0.061,0.363
324,0.097,0.064,0.442
325,0.147,0.065,0.487
326,0.145,0.065,0.447
327,0.113,0.062,0.355
328,0.085,0.056,0.255
329,0.059,0.047,0.148
330,0.042,0.038,0.05
331,0.024,0.029,-0.039
332,0.006,0.019,-0.111
333,-0.009,0.009,-0.163
334,-0.022,-0.001,-0.201
335,-0.034,-0.011,-0.228
336,-0.043,-0.02,-0.247
337,-0.052,-0.028,-0.259
338,-0.058,-0.034,-0.266
339,-0.061,-0.039,-0.27
340,-0.057,-0.041,-0.267
341,-0.052,-0.041,-0.262
342,-0.049,-0.04,-0.255
343,-0.044,-0.036,-0.242
344,-0.037,-0.031,-0.225
345,-0.033,-0.025,-0.201
346,-0.026,-0.017,-0.167
347,-0.015,-0.008,-0.118
348,-0.003,0.002,-0.055
349,0.006,0.012,0.019
350,0.025,0.021,0.107
351,0.054,0.026,0.21
352,0.089,0.029,0.322
353,0.063,0.031,0.397
354,0.033,0.032,0.442
355,0.036,0.031,0.436
356,0.048,0.028,0.373
357,0.059,0.024,0.285
358,0.046,0.021,0.173
359,0.026,0.016,0.064
360,0.009,0.008,-0.024
361,-0.008,-0.002,-0.099
362,-0.025,-0.013,-0.16
363,-0.04,-0.023,-0.205
364,-0.049,-0.031,-0.232
365,-0.054,-0.038,-0.248
366,-0.056,-0.041,-0.257
367,-0.052,-0.042,-0.259
368,-0.046,-0.041,-0.258
369,-0.045,-0.037,-0.256
370,-0.042,-0.03,-0.251
371,-0.034,-0.02,-0.242
372,-0.025,-0.009,-0.23
373,-0.013,0.004,-0.212
374,0.002,0.019,-0.189
375,0.012,0.034,-0.159
376,0.027,0.052,-0.118
377,0.038,0.069,-0.067
378,0.052,0.085,0.001
379,0.074,0.099,0.09
380,0.086,0.111,0.186
381,0.102,0.121,0.285
382,0.132,0.127,0.383
383,0.189,0.131,0.477
384,0.242,0.131,0.536
385,0.203,0.127,0.475
386,0.143,0.12,0.368
387,0.104,0.109,0.259
388,0.073,0.094,0.15
389,0.052,0.076,0.05
390,0.024,0.056,-0.041
391,0.003,0.034,-0.111
392,-0.014,0.01,-0.163
393,-0.031,-0.013,-0.202
394,-0.046,-0.036,-0.23
395,-0.054,-0.056,-0.246
396,-0.061,-0.073,-0.256
397,-0.068,-0.083,-0.262
398,-0.07,-0.085,-0.264
399,-0.07,-0.077,-0.262
400,-0.067,-0.056,-0.257
