gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1404,2545,0.17036046832799911,21.2211875915527,92.2474975585938,3670176,1404,2059,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-78.09380458635006,28.013389665249978,24.57157094785804,9.099307916636931e-08,12.0,28.0,1.184412938166907,27.39,0.0958,0.2093,0.2589,0.7074,0.1152,0.1205,7
103092,npp,1125,4022,0.319111257791519,21.2208671569824,92.2443923950195,3670176,1127,3178,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.882810242702,69.266230086945,55.89936336375954,1.4351032903496513e-15,19.0,69.29,3.5496478698597698,69.05,0.161,0.304,0.5716,0.4871,0.1523,0.1554,7
103211,npp,462,3396,0.379768639802933,21.2196178436279,92.2420196533203,3670176,460,2745,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.35331964393258,57.286632566234616,48.15387361882725,4.043757729303625e-21,16.0,57.29,2.2013981571160284,56.97,0.0613,0.2186,0.3857,0.6774,0.2213,0.2573,7
103330,npp,2848,2758,0.1721044778823853,21.2217197418213,92.2468185424805,3670176,2850,2216,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-04-20 19:49:37.354860,-77.48950577618592,37.391184806040364,32.52295533808375,4.610395079201837e-26,13.0,37.38,1.357151599901897,36.82,0.0974,0.1721,0.2554,0.8603,0.1481,0.1481,7
103566,npp,1417,1475,0.2112237513065338,21.2238807678223,92.2439880371094,3670176,1417,1106,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.4476557223333,30.27811821685155,26.512265086246735,9.91727215758544e-28,7.0,-30.3,1.184412938166907,-30.89,0.0872,0.1619,0.2195,0.9145,0.1897,0.1932,7
103686,npp,657,826,0.0827107913792133,21.2203845977783,92.2461624145508,3670176,660,616,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-04-23 18:53:06.323769,96.48489244513215,53.45409904832163,45.33741506201397,3.8561995624939765e-26,4.0,-53.48,1.9513309067639726,-53.83,0.0065,0.1266,0.2642,1.1699,0.1256,0.0968,7
103811,npp,1894,3605,0.500512570142746,21.2198333740234,92.2473907470703,3670176,1895,2924,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.12606054849445,61.915192741686724,51.36534343000215,1.0335254435476297e-25,17.0,61.93,2.5331140255951103,61.6,0.1204,0.2782,0.4661,0.5322,0.2358,0.2664,7
103928,npp,1214,2972,0.1788066364824772,21.2237548828125,92.2436447143555,3670176,1213,2395,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.33065653580466,45.23294934520763,38.94689812183227,4.117635076583801e-24,14.0,45.23,1.5732132722552272,44.75,0.0802,0.2186,0.3049,0.6775,0.1228,0.1211,7
104162,npp,2867,1690,0.257457837462425,21.2197895050049,92.2475280761719,3670176,2867,1279,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.26913630237064,19.543658419833065,17.227524102662997,1.1450855488647897e-16,8.0,-19.58,1.0442604737599883,-20.32,0.0814,0.1707,0.2507,0.8674,0.2312,0.2233,7
104522,npp,2662,3186,0.249459609389305,21.2224826812744,92.2485427856445,3670176,2663,2539,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.34147651079427,51.804935055323924,44.09361043898282,6.247689687246229e-09,15.0,51.81,1.847645286154319,51.5,0.0715,0.1959,0.3306,0.7558,0.1771,0.1885,7
107911,npp,1886,395,0.21392413973808289,21.2201633453369,92.2451324462891,3670176,1883,224,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-05-15 18:40:12.122243,94.91775276902733,63.42698344031243,52.35275380717558,2.2169369823156606e-13,2.0,-63.45,2.7445598364131496,-63.58,0.014,0.134,0.3982,1.1048,0.1772,0.2363,7
107923,npp,780,3808,0.0658596903085709,21.2227897644043,92.2482223510742,3670176,779,3062,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-05-15 20:20:34.946021,-75.0764675372186,65.7550974103723,53.83281204097102,0.00017544539115836954,18.0,65.77,3.0,65.59,0.0464,0.2495,0.4989,0.5935,0.0869,0.0391,7
108091,npp,106,3181,0.007587797939777,21.2201614379883,92.2455444335938,3670176,105,2536,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.75710726196672,51.65764117321333,43.97991625827268,7.325083340781266e-09,15.0,51.67,1.847645286154319,51.5,0.0715,0.1959,0.3306,0.7558,0.0461,0.0057,7
109321,npp,123,2111,0.367413982748985,21.2205772399902,92.2485656738281,3670176,123,1674,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-77.35460184381232,4.504053488276708,3.9866444902883917,4.290700972362234e-26,10.0,4.47,1.0,4.21,0.1236,0.1481,0.1891,1.0,0.3674,0.3674,7
115819,npp,153,2947,0.021389223635197005,21.2221794128418,92.2449951171875,3670176,153,2376,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.2408202910398,44.39482573421261,38.26570930683502,1.202743543816173e-11,14.0,44.38,1.5732132722552272,44.75,0.0802,0.2186,0.3049,0.6775,0.0227,0.0145,7
134402,npp,1270,2743,0.257926553487778,21.2235450744629,92.2477569580078,3670176,1271,2201,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-78.45074714860843,36.76758074815874,32.00227796296444,4.1847570480768675e-08,13.0,36.78,1.357151599901897,36.82,0.0974,0.1721,0.2554,0.8603,0.2113,0.2219,7
137796,npp,415,1458,0.299782916903496,21.217830657959,92.246696472168,3670176,414,1093,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-09-13 19:10:46.681142,96.68190539412497,31.091462345985967,27.205341857441635,1.5518401403379212e-20,7.0,-31.09,1.2365102219381485,-30.89,0.0872,0.1619,0.2195,0.9145,0.2596,0.2742,7
138576,npp,2602,2314,0.262720704078674,21.221622467041,92.2489395141602,3670176,2602,1865,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-77.7253602139536,16.04647720784106,14.165257444362853,1.2002114654288955e-32,11.0,16.05,1.0442604737599883,16.32,0.0932,0.191,0.2917,0.7754,0.2168,0.2037,7
139756,npp,258,1884,0.31683771312236797,21.2226943969727,92.2492446899414,3670176,258,1457,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,100.14972357096018,8.692607220497866,7.689125361253731,2.4611167644196613e-12,9.0,-8.7,1.0,-8.265,0.0968,0.1606,0.254,0.9221,0.3043,0.2922,7
143235,npp,2406,591,0.28367750346660603,21.2194805145264,92.2486419677734,3670176,2407,378,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.65317710425661,59.3380633633136,49.59403858488798,3.974879913608691e-15,3.0,-59.33,2.3545700244418297,-59.11,0.0729,0.2431,0.3458,0.609,0.1653,0.1728,7
143444,npp,615,3371,0.1787581890821457,21.2219657897949,92.2430114746094,3670176,616,2720,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.30651594775958,56.681457428539794,47.71229260692845,2.726018333500399e-13,16.0,56.68,2.1127631471468895,56.97,0.0613,0.2186,0.3857,0.6774,0.1292,0.1211,7
143639,npp,2996,2733,0.459027737379074,21.2206497192383,92.2436370849609,3670176,2997,2192,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.1268373122538,36.388117597414954,31.68059022341947,2.1717634931162756e-21,13.0,36.38,1.357151599901897,36.82,0.0974,0.1721,0.2554,0.8603,0.3595,0.3949,7
143835,npp,2301,2095,0.1414332929998636,21.2182216644287,92.2463989257812,3670176,2301,1659,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-54.68741528534856,3.9642272339342837,3.5087773684806987,1.2502604812465116e-28,10.0,3.54,1.0,4.21,0.1236,0.1481,0.1891,1.0,0.1414,0.1414,7
144028,npp,1586,1453,0.19126465916633612,21.2228832244873,92.2427215576172,3670176,1587,1090,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.19440310347815,31.304861355432784,27.38423765019273,1.0295921314610867e-33,7.0,-31.31,1.2365102219381485,-30.89,0.0872,0.1619,0.2195,0.9145,0.1718,0.1749,7
144221,npp,852,805,0.1797562539577484,21.2231674194336,92.2469100952148,3670176,854,592,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.31733122588687,54.038682302637376,45.76649709015244,1.4589581980555298e-33,4.0,-54.04,1.9513309067639726,-53.83,0.0065,0.1266,0.2642,1.1699,0.1753,0.2103,7
144431,npp,2104,3582,0.605616271495819,21.2170715332031,92.247314453125,3670176,2104,2906,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.82778214269062,61.432429596552986,51.032282455976414,1.311430878115289e-32,17.0,61.45,2.5331140255951103,61.6,0.1204,0.2782,0.4661,0.5322,0.2773,0.3223,7
144634,npp,1435,2950,0.253897055983543,21.2204723358154,92.2450714111328,3670176,1434,2378,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.2012757943077,44.472015630112566,38.32900781771414,7.847587204336783e-32,14.0,44.48,1.5732132722552272,44.75,0.0802,0.2186,0.3049,0.6775,0.1705,0.172,7
144831,npp,746,2310,0.229493446648121,21.2185134887695,92.2423934936523,3670176,746,1862,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.7773745531493,15.826978226089912,13.97129297274747,9.014293919134755e-29,11.0,15.83,1.0442604737599883,16.32,0.0932,0.191,0.2917,0.7754,0.185,0.1779,7
145028,npp,37,1670,0.30716574192047097,21.2186298370361,92.2477264404297,3670176,37,1262,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.99553625926303,20.63936706205114,18.181491780357547,1.493607300085227e-23,8.0,-20.63,1.0837787002826917,-20.32,0.0814,0.1707,0.2507,0.8674,0.274,0.2664,7
145227,npp,2364,1023,0.319739550352097,21.2214641571045,92.2450408935547,3670176,2363,752,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.27886942329518,47.745557503854336,40.93509633999175,1.0460409185860312e-16,5.0,-47.74,1.646109783506203,-47.48,0.0811,0.1618,0.2777,0.9149,0.244,0.2925,7
145421,npp,1616,382,-0.016124933958054005,21.2190780639648,92.246696472168,3670176,1621,215,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-10-22 18:39:09.821148,94.59710236445326,63.70939544276991,52.52627535228653,8.49176661039341e-09,2.0,-63.7,2.7445598364131496,-63.58,0.014,0.134,0.3982,1.1048,0.0934,-0.0178,7
145435,npp,513,3791,0.497281700372696,21.2244281768799,92.2425994873047,3670176,517,3052,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.62008921733307,65.45973707094656,53.64029287174753,9.573701062618308e-19,18.0,65.47,3.0,65.59,0.0464,0.2495,0.4989,0.5935,0.2307,0.2951,7
145624,npp,2923,3165,0.0671357624232769,21.2197322845459,92.2444610595703,3670176,2922,2526,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.90927458506744,51.20625798194523,43.627811688647725,2.844812621637117e-11,15.0,51.21,1.847645286154319,51.5,0.0715,0.1959,0.3306,0.7558,0.0784,0.0507,7
148951,npp,2941,2527,0.400562614202499,21.2193927764893,92.2425079345703,3670176,2940,2046,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.43305843956922,27.159446479853273,23.833348711470236,6.117130221897475e-07,12.0,27.15,1.1367971201176101,27.39,0.0958,0.2093,0.2589,0.7074,0.3163,0.2834,7
149155,npp,2235,1887,0.1001050304621458,21.223690032959,92.2453308105469,3670176,2235,1460,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.83922325448883,8.540520287912493,7.554056463832039,2.079829705421198e-15,9.0,-8.53,1.0,-8.265,0.0968,0.1606,0.254,0.9221,0.0876,0.0923,7
149345,npp,1511,1244,-0.018496736884116988,21.2187519073486,92.2423095703125,3670176,1511,927,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.33243305673857,40.00403770229127,34.68329348937227,2.8978410048297535e-23,6.0,-40.02,1.4276677814245327,-39.91,0.0864,0.1695,0.2532,0.8736,0.0164,-0.0162,7
151221,npp,1423,1675,0.2035992071032524,21.2179565429688,92.2457962036133,3670176,1422,1266,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.36775560898653,20.393181356274525,17.96706377719853,1.2705517792237739e-08,8.0,-20.37,1.0837787002826917,-20.32,0.0814,0.1707,0.2507,0.8674,0.1784,0.1766,7
151543,npp,1896,3794,0.372743800282478,21.2202281951904,92.2471618652344,3670176,1896,3055,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.34034275664294,65.55933443607907,53.70386822931452,0.00040652526567544863,18.0,65.52,3.0,65.59,0.0464,0.2495,0.4989,0.5935,0.1891,0.2212,7
154406,npp,567,382,-0.04597158730030099,21.2217655181885,92.2441635131836,3670176,568,216,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-12-09 18:39:21.024780,95.18943364093555,63.646101298694106,52.49099491288647,6.936685018505017e-18,2.0,-63.7,2.7445598364131496,-63.58,0.014,0.134,0.3982,1.1048,0.0825,-0.0508,7
154419,npp,2535,3793,0.0929362960159779,21.2185020446777,92.2443466186523,3670176,2536,3055,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-12-09 20:19:43.848969,-75.28488134352499,65.52897435802304,53.68878492796972,8.68979322690609e-08,18.0,65.51,3.0,65.59,0.0464,0.2495,0.4989,0.5935,0.0959,0.0552,7
154819,npp,1177,2526,0.008737981319427005,21.2190608978271,92.2464904785156,3670176,1177,2045,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.77949656930001,27.137235041458563,23.816866463457654,1.6380371513357015e-24,12.0,27.1,1.1367971201176101,27.39,0.0958,0.2093,0.2589,0.7074,-0.0284,0.0062,7
155011,npp,468,1885,0.055431991815567,21.2179641723633,92.2436065673828,3670176,468,1459,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,98.73289085993989,8.612227557071105,7.61816852757152,3.0674624165811974e-31,9.0,-8.64,1.0,-8.265,0.0968,0.1606,0.254,0.9221,0.0429,0.0511,7
155189,npp,2811,1240,-0.014883548021317,21.2203731536865,92.2429962158203,3670176,2810,923,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.92158042552575,40.131144037147315,34.79278908792398,2.0458339676212915e-34,6.0,-40.17,1.4276677814245327,-39.91,0.0864,0.1695,0.2532,0.8736,0.0189,-0.013,7
155372,npp,2047,594,0.27346482872962996,21.2182769775391,92.2447128295898,3670176,2044,381,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-12-14 18:45:37.541380,95.2199146858141,59.225997794985396,49.52012961628589,2.6212686448541358e-33,3.0,-59.27,2.3545700244418297,-59.11,0.0729,0.2431,0.3458,0.609,0.1609,0.1665,7
155386,npp,922,3999,0.414274364709854,21.2232971191406,92.2435913085938,3670176,921,3167,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.58459462070257,68.96132404430298,55.72574795725883,2.1086555125889245e-32,19.0,68.94,3.5496478698597698,69.05,0.161,0.304,0.5716,0.4871,0.1791,0.2018,7
155570,npp,246,3377,0.11997977318242192,21.2183856964111,92.2456893920898,3670176,247,2726,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.58772344903952,56.847880462181024,47.83705511254263,1.4383778928185423e-32,16.0,56.83,2.1127631471468895,56.97,0.0613,0.2186,0.3857,0.6774,0.1014,0.0813,7
155937,npp,1931,2099,0.1378437848761678,21.2199058532715,92.2438278198242,3670176,1931,1663,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-75.03935409845603,3.8345417629187524,3.3942718875119957,1.0342831007132619e-26,10.0,3.77,1.0,4.21,0.1236,0.1481,0.1891,1.0,0.1378,0.1378,7
156115,npp,1208,1456,0.0541695207357407,21.2224712371826,92.2464752197266,3670176,1208,1092,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,97.19414453074424,31.148306074280534,27.25362978384638,6.235154150361431e-21,7.0,-31.18,1.2365102219381485,-30.89,0.0872,0.1619,0.2195,0.9145,0.0609,0.0495,7
156294,npp,466,806,-0.074196606874466,21.2220630645752,92.2464218139648,3670176,468,593,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,96.22353402338737,53.97614824296012,45.72566040710369,7.437136066940397e-14,4.0,-54.02,1.9513309067639726,-53.83,0.0065,0.1266,0.2642,1.1699,0.0452,-0.0868,7
156491,npp,1707,3583,0.1861656494438648,21.223388671875,92.2444152832031,3670176,1706,2907,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.8185974129047,61.490876300525684,51.07877755940764,2.0848176084531316e-16,17.0,61.47,2.5331140255951103,61.6,0.1204,0.2782,0.4661,0.5322,0.1117,0.0991,7
156672,npp,1015,2952,0.0415787175297737,21.2184352874756,92.2433395385742,3670176,1015,2380,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.69864590930531,44.56779440929404,38.41093624332935,3.1072798641757995e-09,14.0,44.55,1.5732132722552272,44.75,0.0802,0.2186,0.3049,0.6775,0.0356,0.0282,7
168895,npp,281,161,-0.021348521113395996,21.2201442718506,92.2447280883789,3670176,281,77,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.5437970146557,67.62302329726107,54.949361624008986,0.00013113247626254303,1.0,-67.68,3.1865100272627664,-67.46,0.1414,0.3492,0.4795,0.424,0.0318,-0.0091,7
169083,npp,1606,2947,0.1985558643937111,21.2210655212402,92.2480163574219,3670176,1607,2376,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.71312700380038,44.397027352863944,38.27395537962586,0.00032022300894367904,14.0,44.38,1.5732132722552272,44.75,0.0802,0.2186,0.3049,0.6775,0.1354,0.1345,7
169440,npp,188,1663,0.13388165086507797,21.2183742523193,92.245719909668,3670176,187,1256,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,97.04595866759941,20.972807230292144,18.474336266248653,2.320279851150604e-19,8.0,-21.0,1.0837787002826917,-20.32,0.0814,0.1707,0.2507,0.8674,0.1141,0.1161,7
169619,npp,2521,1015,0.0845554210245609,21.2220401763916,92.2449569702148,3670176,2521,746,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.46966858944974,47.95467922168567,41.10583810258906,2.1342388109599636e-26,5.0,-48.0,1.646109783506203,-47.48,0.0811,0.1618,0.2777,0.9149,0.1011,0.0774,7
169799,npp,1764,372,0.053704693913459806,21.2173957824707,92.2489013671875,3670176,1766,207,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,95.06835377841007,63.839777359627654,52.61999806881282,9.648145124292283e-32,2.0,-63.89,2.7445598364131496,-63.58,0.014,0.134,0.3982,1.1048,0.1188,0.0593,7
169813,npp,660,3784,0.035525307059288,21.2227535247803,92.2453842163086,3670176,662,3048,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.50268835805062,65.37149412081014,53.59578185523821,5.267090470003962e-26,18.0,65.35,3.0,65.59,0.0464,0.2495,0.4989,0.5935,0.0767,0.0211,7
169991,npp,3060,3158,-0.02015520632267001,21.2214012145996,92.2473907470703,3670176,3062,2522,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.3153157832894,51.040021592103194,43.50841689434815,2.3017872586972558e-32,15.0,51.01,1.847645286154319,51.5,0.0715,0.1959,0.3306,0.7558,0.0311,-0.0152,7
170167,npp,2350,2515,0.0650165230035782,21.2244892120361,92.2447891235352,3670176,2350,2036,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2013-01-12 19:42:00.004023,-78.35761349848983,26.59070334483052,23.347197037890837,3.269186424642866e-33,12.0,26.56,1.1367971201176101,27.39,0.0958,0.2093,0.2589,0.7074,0.0211,0.046,7
170350,npp,1638,1874,-0.010858774185180997,21.2183246612549,92.2448043823242,3670176,1638,1448,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,98.22490591744477,9.248688762008184,8.18052471514925,1.8684220127977174e-32,9.0,-9.28,1.0,-8.265,0.0968,0.1606,0.254,0.9221,-0.0234,-0.01,7
170531,npp,905,1229,0.089774064719677,21.2216320037842,92.2471466064453,3670176,905,913,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,97.09694325435858,40.54784611243121,35.13735409487626,8.719926539617475e-30,6.0,-40.59,1.4276677814245327,-39.91,0.0864,0.1695,0.2532,0.8736,0.0922,0.0784,7
170716,npp,156,583,0.0657558292150497,21.2174243927002,92.2487640380859,3670176,154,371,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.44806032672653,59.47206392028685,49.69353289689041,3.1873547860000646e-25,3.0,-59.51,2.3545700244418297,-59.11,0.0729,0.2431,0.3458,0.609,0.0727,0.04,7
170727,npp,2090,3988,-0.125242441892624,21.2212066650391,92.2432479858398,3670176,2089,3162,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.74880723309846,68.79544172401316,55.63492479237275,1.1321154399077167e-29,19.0,68.77,3.5496478698597698,69.05,0.161,0.304,0.5716,0.4871,0.0272,-0.061,7
170910,npp,1443,3367,0.269601061940193,21.2227954864502,92.2453689575195,3670176,1445,2716,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.62746352106758,56.605085070253004,47.66354162985807,4.2497053795121735e-26,16.0,56.58,2.1127631471468895,56.97,0.0613,0.2186,0.3857,0.6774,0.1722,0.1826,7
171092,npp,774,2729,-0.000804677605628995,21.219108581543,92.2480773925781,3670176,774,2189,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.49528446187901,36.23737887373731,31.557027233917726,7.110271022639856e-21,13.0,36.22,1.357151599901897,36.82,0.0974,0.1721,0.2554,0.8603,0.0207,-0.0007,7
171271,npp,85,2091,0.04963312298059459,21.2174644470215,92.2462005615234,3670176,85,1655,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-72.8258266714445,3.3774904613912717,2.989737035396902,2.0644945604116737e-14,10.0,3.31,1.0,4.21,0.1236,0.1481,0.1891,1.0,0.0496,0.0496,7
171453,npp,2432,1447,-0.027442723512650008,21.2201995849609,92.2423629760742,3670176,2434,1087,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2013-01-19 19:10:41.228774,95.64432843231343,31.56706459654796,27.611167791427146,2.6917018430020033e-07,7.0,-31.58,1.2365102219381485,-30.89,0.0872,0.1619,0.2195,0.9145,-0.0051,-0.0251,7
174421,npp,196,1458,0.1061006691306829,21.2175159454346,92.2466812133789,3670176,196,1093,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.93623041546462,31.05425689084338,27.172276759557114,4.7617044043844614e-06,7.0,-31.09,1.2365102219381485,-30.89,0.0872,0.1619,0.2195,0.9145,0.1029,0.097,7
174611,npp,2538,808,0.07005743682384491,21.2240085601807,92.2453689575195,3670176,2538,596,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,96.06898298158302,53.922598462601584,45.682753140503245,2.4254133337677286e-14,4.0,-53.96,1.9513309067639726,-53.83,0.0065,0.1266,0.2642,1.1699,0.1191,0.082,7
174800,npp,1790,170,0.0932373516261578,21.2208728790283,92.2425231933594,3670176,1787,82,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2013-02-06 18:33:17.406287,94.31170820683374,67.48386629206242,54.86119994778864,6.545974736860608e-22,1.0,-67.53,3.1865100272627664,-67.46,0.1414,0.3492,0.4795,0.424,0.0677,0.0395,7
175010,npp,58,2955,0.1516943871974945,21.2225608825684,92.2457275390625,3670176,58,2382,196611,3866787,102,102,21.22083333,92.24583333,30,3,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.43428970257006,44.67560697505995,38.49492050948924,2.3997378833291603e-20,14.0,44.65,1.5732132722552272,44.75,0.0802,0.2186,0.3049,0.6775,0.1056,0.1028,7
