lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.616,0.714,0.756
2,0.503,0.617,0.625
3,0.462,0.533,0.536
4,0.479,0.459,0.469
5,0.375,0.394,0.326
6,0.33,0.339,0.223
7,0.307,0.292,0.149
8,0.289,0.252,0.089
9,0.25,0.219,0.029
10,0.228,0.191,-0.011
11,0.206,0.169,-0.04
12,0.183,0.151,-0.064
13,0.16,0.138,-0.085
14,0.139,0.127,-0.102
15,0.123,0.12,-0.113
16,0.11,0.115,-0.121
17,0.103,0.111,-0.123
18,0.093,0.109,-0.122
19,0.09,0.109,-0.112
20,0.08,0.109,-0.101
21,0.072,0.11,-0.081
22,0.066,0.11,-0.047
23,0.085,0.111,0.014
24,0.083,0.111,0.075
25,0.047,0.111,0.124
26,0.072,0.102,0.217
27,0.208,0.1,0.363
28,0.184,0.099,0.399
29,0.108,0.099,0.391
30,0.085,0.096,0.377
31,0.179,0.091,0.382
32,0.132,0.087,0.299
33,0.063,0.083,0.188
34,0.049,0.078,0.104
35,0.07,0.069,0.046
36,0.048,0.059,-0.027
37,0.039,0.049,-0.081
38,0.026,0.04,-0.125
39,0.021,0.029,-0.153
40,0.011,0.019,-0.177
41,0.001,0.01,-0.195
42,-0.006,0.003,-0.206
43,-0.012,-0.004,-0.212
44,-0.016,-0.008,-0.215
45,-0.016,-0.011,-0.213
46,-0.019,-0.012,-0.211
47,-0.016,-0.011,-0.202
48,-0.012,-0.008,-0.19
49,-0.009,-0.003,-0.171
50,-0.005,0.002,-0.145
51,0.003,0.011,-0.109
52,-0.01,0.021,-0.074
53,-0.007,0.025,-0.018
54,0.015,0.028,0.062
55,0.072,0.033,0.166
56,0.016,0.039,0.202
57,0.02,0.039,0.25
58,0.082,0.038,0.323
59,0.146,0.037,0.377
60,0.05,0.037,0.292
61,0.046,0.037,0.24
62,0.062,0.032,0.195
63,0.06,0.025,0.137
64,0.023,0.017,0.05
65,0.0,0.01,-0.022
66,-0.01,0.001,-0.074
67,-0.02,-0.008,-0.118
68,-0.033,-0.017,-0.155
69,-0.041,-0.025,-0.18
70,-0.053,-0.032,-0.198
71,-0.054,-0.037,-0.204
72,-0.057,-0.041,-0.209
73,-0.057,-0.043,-0.209
74,-0.054,-0.043,-0.204
75,-0.047,-0.042,-0.196
76,-0.047,-0.039,-0.188
77,-0.04,-0.033,-0.172
78,-0.034,-0.026,-0.152
79,-0.028,-0.017,-0.127
80,-0.021,-0.007,-0.094
81,-0.014,0.002,-0.051
82,0.018,0.013,0.014
83,0.001,0.024,0.06
84,-0.008,0.033,0.115
85,0.037,0.038,0.204
86,0.153,0.044,0.318
87,0.077,0.049,0.308
88,0.062,0.051,0.319
89,0.068,0.051,0.321
90,0.106,0.049,0.31
91,0.073,0.045,0.238
92,0.045,0.041,0.163
93,0.031,0.035,0.098
94,0.025,0.027,0.04
95,0.011,0.018,-0.019
96,-0.0,0.009,-0.069
97,-0.015,-0.001,-0.111
98,-0.025,-0.01,-0.141
99,-0.039,-0.019,-0.167
100,-0.049,-0.028,-0.185
101,-0.053,-0.035,-0.195
102,-0.055,-0.042,-0.2
103,-0.057,-0.047,-0.202
104,-0.059,-0.051,-0.201
105,-0.059,-0.054,-0.198
106,-0.056,-0.055,-0.189
107,-0.056,-0.055,-0.178
108,-0.056,-0.053,-0.161
109,-0.05,-0.05,-0.134
110,-0.046,-0.044,-0.102
111,-0.048,-0.037,-0.065
112,-0.037,-0.035,-0.012
113,-0.013,-0.03,0.056
114,-0.0,-0.025,0.12
115,-0.029,-0.021,0.156
116,-0.028,-0.018,0.192
117,0.023,-0.016,0.248
118,0.017,-0.015,0.253
119,-0.012,-0.013,0.216
120,-0.016,-0.013,0.177
121,-0.015,-0.014,0.13
122,-0.019,-0.017,0.08
123,-0.021,-0.019,0.025
124,-0.029,-0.022,-0.025
125,-0.029,-0.026,-0.064
126,-0.03,-0.03,-0.097
127,-0.031,-0.035,-0.124
128,-0.036,-0.039,-0.146
129,-0.039,-0.042,-0.161
130,-0.044,-0.045,-0.171
131,-0.045,-0.046,-0.177
132,-0.049,-0.047,-0.181
133,-0.048,-0.046,-0.179
134,-0.049,-0.044,-0.175
135,-0.048,-0.04,-0.166
136,-0.048,-0.036,-0.154
137,-0.044,-0.03,-0.136
138,-0.039,-0.024,-0.113
139,-0.034,-0.017,-0.084
140,-0.025,-0.011,-0.044
141,-0.01,-0.004,0.005
142,-0.017,0.004,0.048
143,-0.006,0.009,0.105
144,0.033,0.014,0.181
145,0.048,0.019,0.232
146,0.026,0.024,0.25
147,0.035,0.027,0.275
148,0.06,0.03,0.288
149,0.072,0.03,0.275
150,0.062,0.031,0.225
151,0.045,0.03,0.166
152,0.03,0.028,0.105
153,0.021,0.024,0.051
154,0.014,0.02,0.002
155,0.006,0.015,-0.04
156,-0.002,0.009,-0.074
157,-0.004,0.003,-0.099
158,-0.011,-0.002,-0.121
159,-0.014,-0.007,-0.137
160,-0.017,-0.011,-0.148
161,-0.02,-0.014,-0.156
162,-0.023,-0.017,-0.16
163,-0.025,-0.018,-0.16
164,-0.028,-0.018,-0.158
165,-0.028,-0.017,-0.15
166,-0.025,-0.015,-0.136
167,-0.024,-0.012,-0.117
168,-0.017,-0.008,-0.091
169,-0.016,-0.004,-0.062
170,-0.008,0.0,-0.023
171,0.004,0.004,0.026
172,0.019,0.008,0.082
173,0.019,0.012,0.133
174,0.017,0.015,0.179
175,0.028,0.016,0.226
176,0.048,0.017,0.269
177,0.053,0.016,0.285
178,0.029,0.015,0.26
179,0.019,0.013,0.225
180,0.023,0.009,0.188
181,0.011,0.005,0.132
182,-0.005,0.001,0.072
183,-0.015,-0.005,0.019
184,-0.018,-0.011,-0.025
185,-0.022,-0.017,-0.064
186,-0.033,-0.022,-0.1
187,-0.039,-0.028,-0.127
188,-0.042,-0.033,-0.146
189,-0.048,-0.039,-0.162
190,-0.049,-0.043,-0.171
191,-0.049,-0.046,-0.175
192,-0.05,-0.048,-0.176
193,-0.051,-0.049,-0.175
194,-0.052,-0.049,-0.168
195,-0.051,-0.047,-0.159
196,-0.051,-0.045,-0.146
197,-0.049,-0.041,-0.128
198,-0.045,-0.037,-0.102
199,-0.035,-0.033,-0.066
200,-0.026,-0.028,-0.024
201,-0.023,-0.023,0.021
202,-0.015,-0.019,0.072
203,-0.005,-0.016,0.129
204,-0.002,-0.013,0.178
205,-0.006,-0.01,0.218
206,-0.007,-0.008,0.245
207,0.008,-0.007,0.26
208,0.005,-0.007,0.238
209,-0.008,-0.006,0.195
210,-0.011,-0.006,0.153
211,-0.0,-0.008,0.112
212,0.015,-0.01,0.072
213,-0.003,-0.012,0.015
214,-0.017,-0.013,-0.034
215,-0.023,-0.015,-0.071
216,-0.024,-0.018,-0.098
217,-0.029,-0.021,-0.122
218,-0.027,-0.022,-0.136
219,-0.026,-0.023,-0.146
220,-0.026,-0.022,-0.152
221,-0.024,-0.021,-0.153
222,-0.021,-0.017,-0.151
223,-0.017,-0.012,-0.144
224,-0.013,-0.006,-0.135
225,-0.01,0.001,-0.124
226,-0.005,0.008,-0.107
227,0.006,0.016,-0.082
228,0.011,0.024,-0.054
229,0.021,0.032,-0.017
230,0.031,0.039,0.028
231,0.038,0.046,0.077
232,0.047,0.052,0.129
233,0.055,0.056,0.181
234,0.07,0.06,0.235
235,0.091,0.062,0.282
236,0.079,0.063,0.288
237,0.07,0.062,0.277
238,0.083,0.059,0.261
239,0.113,0.055,0.245
240,0.09,0.05,0.188
241,0.054,0.045,0.117
242,0.041,0.039,0.063
243,0.038,0.031,0.015
244,0.007,0.023,-0.042
245,-0.005,0.016,-0.082
246,-0.013,0.009,-0.112
247,-0.021,0.001,-0.135
248,-0.029,-0.006,-0.154
249,-0.033,-0.011,-0.166
250,-0.033,-0.016,-0.173
251,-0.032,-0.02,-0.177
252,-0.033,-0.022,-0.178
253,-0.031,-0.022,-0.174
254,-0.026,-0.022,-0.165
255,-0.021,-0.02,-0.153
256,-0.016,-0.018,-0.136
257,-0.008,-0.014,-0.111
258,-0.002,-0.01,-0.078
259,0.001,-0.005,-0.041
260,0.007,-0.0,0.003
261,0.008,0.003,0.053
262,0.018,0.007,0.113
263,0.015,0.011,0.159
264,0.005,0.013,0.198
265,0.009,0.013,0.237
266,0.041,0.011,0.27
267,0.052,0.008,0.254
268,-0.005,0.005,0.19
269,-0.008,0.001,0.154
270,0.005,-0.005,0.111
271,0.006,-0.012,0.056
272,-0.024,-0.018,-0.012
273,-0.035,-0.023,-0.064
274,-0.03,-0.032,-0.097
275,-0.046,-0.041,-0.134
276,-0.054,-0.048,-0.161
277,-0.057,-0.053,-0.178
278,-0.06,-0.058,-0.19
279,-0.066,-0.061,-0.199
280,-0.069,-0.064,-0.204
281,-0.07,-0.064,-0.205
282,-0.071,-0.064,-0.205
283,-0.071,-0.062,-0.201
284,-0.07,-0.06,-0.194
285,-0.068,-0.056,-0.181
286,-0.063,-0.052,-0.161
287,-0.061,-0.047,-0.136
288,-0.048,-0.042,-0.095
289,-0.035,-0.037,-0.044
290,-0.034,-0.031,0.008
291,-0.036,-0.025,0.062
292,-0.033,-0.021,0.12
293,-0.007,-0.019,0.19
294,0.033,-0.016,0.257
295,-0.013,-0.014,0.256
296,-0.013,-0.012,0.253
297,0.017,-0.013,0.246
298,0.075,-0.016,0.243
299,-0.02,-0.019,0.137
300,-0.048,-0.02,0.056
301,-0.032,-0.025,0.007
302,-0.024,-0.032,-0.041
303,-0.046,-0.038,-0.097
304,-0.054,-0.042,-0.134
305,-0.056,-0.047,-0.158
306,-0.058,-0.052,-0.176
307,-0.063,-0.055,-0.192
308,-0.064,-0.056,-0.2
309,-0.062,-0.057,-0.203
310,-0.064,-0.056,-0.205
311,-0.065,-0.053,-0.206
312,-0.065,-0.05,-0.204
313,-0.061,-0.046,-0.196
314,-0.056,-0.04,-0.185
315,-0.049,-0.035,-0.168
316,-0.047,-0.029,-0.144
317,-0.034,-0.023,-0.104
318,-0.025,-0.016,-0.058
319,-0.018,-0.01,-0.004
320,0.004,-0.006,0.07
321,0.046,-0.001,0.161
322,0.022,0.003,0.203
323,-0.0,0.004,0.242
324,0.021,0.002,0.301
325,0.098,0.0,0.369
326,0.04,-0.002,0.314
327,-0.024,-0.004,0.232
328,-0.022,-0.006,0.184
329,0.025,-0.013,0.14
330,-0.041,-0.021,0.032
331,-0.059,-0.027,-0.042
332,-0.065,-0.033,-0.097
333,-0.053,-0.043,-0.13
334,-0.068,-0.051,-0.169
335,-0.065,-0.057,-0.19
336,-0.068,-0.062,-0.207
337,-0.068,-0.065,-0.217
338,-0.071,-0.067,-0.226
339,-0.071,-0.067,-0.23
340,-0.07,-0.065,-0.232
341,-0.066,-0.063,-0.23
342,-0.063,-0.058,-0.226
343,-0.058,-0.052,-0.218
344,-0.048,-0.045,-0.201
345,-0.041,-0.037,-0.179
346,-0.037,-0.029,-0.15
347,-0.031,-0.022,-0.108
348,-0.024,-0.014,-0.054
349,-0.008,-0.006,0.015
350,-0.019,0.001,0.076
351,-0.011,0.004,0.153
352,0.047,0.007,0.249
353,0.103,0.01,0.332
354,0.018,0.013,0.322
355,0.009,0.014,0.313
356,0.062,0.014,0.306
357,0.074,0.013,0.269
358,-0.014,0.013,0.149
359,-0.035,0.015,0.066
360,-0.002,0.01,0.021
361,-0.008,0.003,-0.038
362,-0.018,-0.002,-0.089
363,-0.016,-0.006,-0.119
364,-0.014,-0.011,-0.138
365,-0.014,-0.015,-0.151
366,-0.017,-0.017,-0.162
367,-0.014,-0.017,-0.165
368,-0.015,-0.015,-0.167
369,-0.008,-0.012,-0.163
370,-0.005,-0.007,-0.159
371,0.001,0.0,-0.151
372,0.008,0.009,-0.14
373,0.014,0.019,-0.126
374,0.017,0.03,-0.107
375,0.021,0.042,-0.08
376,0.033,0.055,-0.038
377,0.028,0.069,0.002
378,0.031,0.082,0.056
379,0.053,0.093,0.135
380,0.122,0.104,0.245
381,0.09,0.113,0.292
382,0.094,0.12,0.342
383,0.15,0.125,0.418
384,0.284,0.128,0.512
385,0.154,0.128,0.413
386,0.11,0.126,0.339
387,0.12,0.121,0.292
388,0.14,0.114,0.236
389,0.09,0.104,0.136
390,0.067,0.092,0.061
391,0.061,0.079,0.009
392,0.057,0.065,-0.033
393,0.033,0.05,-0.077
394,0.027,0.036,-0.1
395,0.019,0.022,-0.116
396,0.012,0.011,-0.125
397,0.009,0.003,-0.129
398,0.007,-0.0,-0.13
399,0.007,0.002,-0.127
400,0.014,0.013,-0.118
