lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.887,0.896,0.918
2,0.799,0.803,0.808
3,0.716,0.718,0.689
4,0.645,0.639,0.57
5,0.575,0.567,0.455
6,0.507,0.503,0.348
7,0.445,0.444,0.257
8,0.392,0.392,0.184
9,0.345,0.346,0.124
10,0.306,0.306,0.076
11,0.272,0.271,0.038
12,0.242,0.24,0.006
13,0.215,0.215,-0.02
14,0.194,0.194,-0.04
15,0.175,0.176,-0.057
16,0.163,0.162,-0.067
17,0.148,0.151,-0.075
18,0.137,0.142,-0.079
19,0.127,0.136,-0.077
20,0.122,0.132,-0.068
21,0.121,0.129,-0.048
22,0.121,0.127,-0.017
23,0.122,0.126,0.028
24,0.126,0.125,0.087
25,0.128,0.124,0.155
26,0.138,0.122,0.235
27,0.131,0.119,0.312
28,0.127,0.116,0.376
29,0.123,0.112,0.416
30,0.116,0.106,0.41
31,0.115,0.099,0.361
32,0.122,0.091,0.294
33,0.1,0.082,0.205
34,0.084,0.072,0.123
35,0.067,0.06,0.049
36,0.051,0.048,-0.016
37,0.038,0.037,-0.07
38,0.024,0.026,-0.113
39,0.012,0.017,-0.143
40,0.003,0.01,-0.166
41,-0.006,0.005,-0.182
42,-0.012,0.002,-0.191
43,-0.015,0.001,-0.197
44,-0.016,0.003,-0.198
45,-0.015,0.006,-0.195
46,-0.011,0.011,-0.188
47,-0.004,0.018,-0.178
48,0.004,0.027,-0.163
49,0.011,0.036,-0.145
50,0.022,0.046,-0.118
51,0.035,0.056,-0.081
52,0.053,0.066,-0.031
53,0.076,0.075,0.034
54,0.103,0.084,0.113
55,0.125,0.092,0.195
56,0.135,0.099,0.274
57,0.145,0.104,0.344
58,0.169,0.106,0.408
59,0.172,0.106,0.429
60,0.14,0.104,0.384
61,0.115,0.101,0.313
62,0.091,0.095,0.234
63,0.076,0.088,0.157
64,0.059,0.08,0.084
65,0.044,0.071,0.018
66,0.034,0.06,-0.036
67,0.025,0.05,-0.079
68,0.018,0.039,-0.112
69,0.012,0.028,-0.137
70,0.006,0.018,-0.156
71,-0.002,0.008,-0.17
72,-0.007,-0.0,-0.18
73,-0.012,-0.007,-0.186
74,-0.015,-0.013,-0.188
75,-0.017,-0.016,-0.187
76,-0.018,-0.018,-0.183
77,-0.019,-0.018,-0.174
78,-0.018,-0.017,-0.161
79,-0.015,-0.014,-0.141
80,-0.01,-0.011,-0.114
81,-0.005,-0.007,-0.078
82,-0.001,-0.004,-0.032
83,0.003,-0.0,0.025
84,0.007,0.001,0.088
85,0.009,0.001,0.158
86,0.01,0.001,0.225
87,0.004,-0.0,0.279
88,0.007,-0.001,0.318
89,-0.005,-0.004,0.313
90,0.001,-0.007,0.281
91,-0.001,-0.011,0.223
92,-0.006,-0.016,0.155
93,-0.016,-0.021,0.09
94,-0.024,-0.027,0.03
95,-0.028,-0.033,-0.022
96,-0.037,-0.04,-0.068
97,-0.045,-0.045,-0.105
98,-0.053,-0.05,-0.135
99,-0.059,-0.054,-0.157
100,-0.064,-0.058,-0.174
101,-0.069,-0.06,-0.186
102,-0.072,-0.062,-0.194
103,-0.074,-0.062,-0.198
104,-0.073,-0.062,-0.199
105,-0.073,-0.061,-0.197
106,-0.07,-0.059,-0.19
107,-0.067,-0.056,-0.179
108,-0.064,-0.053,-0.163
109,-0.06,-0.05,-0.14
110,-0.055,-0.047,-0.109
111,-0.046,-0.043,-0.066
112,-0.032,-0.04,-0.01
113,-0.021,-0.036,0.053
114,-0.006,-0.033,0.121
115,-0.013,-0.031,0.18
116,-0.008,-0.029,0.237
117,-0.008,-0.028,0.279
118,-0.013,-0.029,0.295
119,-0.027,-0.03,0.269
120,-0.033,-0.032,0.221
121,-0.042,-0.035,0.16
122,-0.041,-0.038,0.099
123,-0.047,-0.042,0.037
124,-0.051,-0.046,-0.019
125,-0.056,-0.051,-0.068
126,-0.06,-0.055,-0.107
127,-0.063,-0.059,-0.139
128,-0.066,-0.063,-0.164
129,-0.069,-0.066,-0.183
130,-0.072,-0.069,-0.197
131,-0.074,-0.07,-0.206
132,-0.077,-0.071,-0.212
133,-0.077,-0.071,-0.214
134,-0.077,-0.069,-0.212
135,-0.075,-0.067,-0.205
136,-0.071,-0.063,-0.194
137,-0.067,-0.059,-0.177
138,-0.06,-0.055,-0.154
139,-0.052,-0.05,-0.123
140,-0.044,-0.046,-0.082
141,-0.037,-0.043,-0.033
142,-0.033,-0.039,0.023
143,-0.031,-0.037,0.085
144,-0.029,-0.035,0.152
145,-0.03,-0.034,0.214
146,-0.028,-0.034,0.269
147,-0.028,-0.035,0.303
148,-0.031,-0.037,0.307
149,-0.029,-0.039,0.284
150,-0.031,-0.043,0.235
151,-0.04,-0.047,0.171
152,-0.047,-0.053,0.106
153,-0.056,-0.059,0.044
154,-0.06,-0.065,-0.013
155,-0.069,-0.072,-0.065
156,-0.08,-0.078,-0.11
157,-0.09,-0.083,-0.145
158,-0.096,-0.088,-0.172
159,-0.101,-0.093,-0.191
160,-0.105,-0.096,-0.205
161,-0.108,-0.099,-0.215
162,-0.11,-0.1,-0.221
163,-0.111,-0.101,-0.223
164,-0.111,-0.101,-0.221
165,-0.11,-0.099,-0.215
166,-0.108,-0.097,-0.203
167,-0.102,-0.094,-0.184
168,-0.096,-0.091,-0.158
169,-0.09,-0.087,-0.124
170,-0.082,-0.084,-0.079
171,-0.076,-0.08,-0.025
172,-0.068,-0.076,0.036
173,-0.063,-0.073,0.099
174,-0.056,-0.071,0.164
175,-0.051,-0.069,0.224
176,-0.052,-0.068,0.271
177,-0.056,-0.068,0.293
178,-0.064,-0.069,0.284
179,-0.073,-0.071,0.246
180,-0.071,-0.074,0.198
181,-0.072,-0.078,0.139
182,-0.078,-0.082,0.074
183,-0.084,-0.086,0.012
184,-0.089,-0.09,-0.043
185,-0.094,-0.095,-0.091
186,-0.1,-0.099,-0.131
187,-0.108,-0.102,-0.162
188,-0.114,-0.105,-0.186
189,-0.117,-0.107,-0.202
190,-0.118,-0.108,-0.212
191,-0.117,-0.108,-0.218
192,-0.115,-0.106,-0.22
193,-0.113,-0.104,-0.219
194,-0.11,-0.1,-0.214
195,-0.105,-0.096,-0.204
196,-0.099,-0.091,-0.19
197,-0.092,-0.085,-0.168
198,-0.082,-0.079,-0.138
199,-0.073,-0.074,-0.098
200,-0.066,-0.068,-0.051
201,-0.059,-0.064,0.006
202,-0.05,-0.06,0.07
203,-0.046,-0.056,0.136
204,-0.039,-0.054,0.2
205,-0.041,-0.052,0.252
206,-0.039,-0.051,0.289
207,-0.037,-0.052,0.297
208,-0.035,-0.053,0.276
209,-0.043,-0.056,0.23
210,-0.053,-0.059,0.172
211,-0.063,-0.063,0.111
212,-0.069,-0.067,0.051
213,-0.075,-0.071,-0.007
214,-0.081,-0.076,-0.06
215,-0.089,-0.08,-0.104
216,-0.094,-0.085,-0.138
217,-0.099,-0.089,-0.165
218,-0.102,-0.092,-0.185
219,-0.103,-0.094,-0.198
220,-0.104,-0.096,-0.207
221,-0.102,-0.096,-0.21
222,-0.1,-0.094,-0.211
223,-0.096,-0.091,-0.208
224,-0.091,-0.087,-0.201
225,-0.086,-0.082,-0.189
226,-0.078,-0.075,-0.171
227,-0.07,-0.069,-0.147
228,-0.061,-0.061,-0.114
229,-0.052,-0.054,-0.072
230,-0.044,-0.047,-0.022
231,-0.041,-0.041,0.034
232,-0.035,-0.035,0.095
233,-0.031,-0.03,0.161
234,-0.031,-0.026,0.223
235,-0.027,-0.024,0.277
236,-0.017,-0.023,0.309
237,-0.012,-0.023,0.311
238,0.0,-0.024,0.288
239,-0.002,-0.026,0.236
240,-0.006,-0.029,0.174
241,-0.015,-0.032,0.105
242,-0.026,-0.037,0.038
243,-0.037,-0.042,-0.023
244,-0.048,-0.047,-0.076
245,-0.062,-0.053,-0.122
246,-0.072,-0.059,-0.156
247,-0.081,-0.064,-0.183
248,-0.085,-0.069,-0.201
249,-0.087,-0.073,-0.214
250,-0.087,-0.075,-0.222
251,-0.088,-0.077,-0.228
252,-0.088,-0.078,-0.229
253,-0.085,-0.077,-0.226
254,-0.081,-0.076,-0.219
255,-0.078,-0.074,-0.208
256,-0.073,-0.071,-0.191
257,-0.067,-0.067,-0.167
258,-0.062,-0.063,-0.136
259,-0.057,-0.059,-0.096
260,-0.05,-0.054,-0.048
261,-0.044,-0.048,0.009
262,-0.043,-0.043,0.07
263,-0.041,-0.039,0.13
264,-0.032,-0.035,0.19
265,-0.024,-0.033,0.236
266,-0.016,-0.031,0.259
267,-0.011,-0.031,0.246
268,-0.016,-0.031,0.203
269,-0.02,-0.032,0.151
270,-0.026,-0.035,0.091
271,-0.034,-0.037,0.029
272,-0.041,-0.04,-0.03
273,-0.048,-0.043,-0.082
274,-0.053,-0.046,-0.123
275,-0.058,-0.05,-0.153
276,-0.059,-0.053,-0.175
277,-0.061,-0.056,-0.191
278,-0.062,-0.059,-0.202
279,-0.063,-0.06,-0.21
280,-0.063,-0.06,-0.215
281,-0.063,-0.058,-0.217
282,-0.061,-0.055,-0.216
283,-0.058,-0.052,-0.212
284,-0.053,-0.047,-0.203
285,-0.049,-0.041,-0.19
286,-0.043,-0.035,-0.171
287,-0.038,-0.028,-0.146
288,-0.03,-0.021,-0.11
289,-0.021,-0.013,-0.065
290,-0.014,-0.006,-0.013
291,-0.002,0.0,0.048
292,0.008,0.006,0.114
293,0.015,0.01,0.184
294,0.023,0.013,0.246
295,0.022,0.014,0.283
296,0.035,0.015,0.294
297,0.041,0.015,0.263
298,0.043,0.014,0.209
299,0.039,0.012,0.14
300,0.029,0.009,0.068
301,0.014,0.005,0.0
302,-0.002,-0.001,-0.06
303,-0.016,-0.007,-0.11
304,-0.027,-0.013,-0.147
305,-0.036,-0.02,-0.174
306,-0.042,-0.026,-0.193
307,-0.046,-0.031,-0.207
308,-0.048,-0.036,-0.215
309,-0.05,-0.04,-0.221
310,-0.05,-0.042,-0.225
311,-0.051,-0.043,-0.226
312,-0.049,-0.043,-0.223
313,-0.046,-0.042,-0.217
314,-0.041,-0.039,-0.206
315,-0.037,-0.035,-0.191
316,-0.029,-0.029,-0.169
317,-0.024,-0.024,-0.14
318,-0.021,-0.017,-0.102
319,-0.018,-0.01,-0.055
320,-0.008,-0.003,0.004
321,-0.004,0.004,0.068
322,0.007,0.011,0.136
323,0.02,0.017,0.204
324,0.033,0.021,0.264
325,0.048,0.025,0.299
326,0.056,0.027,0.282
327,0.049,0.028,0.228
328,0.046,0.028,0.164
329,0.037,0.027,0.093
330,0.031,0.025,0.028
331,0.024,0.022,-0.032
332,0.02,0.02,-0.08
333,0.015,0.017,-0.115
334,0.011,0.015,-0.141
335,0.008,0.013,-0.159
336,0.006,0.011,-0.171
337,0.004,0.011,-0.179
338,0.003,0.011,-0.183
339,0.003,0.013,-0.186
340,0.005,0.016,-0.185
341,0.008,0.02,-0.181
342,0.012,0.025,-0.173
343,0.018,0.031,-0.161
344,0.026,0.038,-0.144
345,0.033,0.047,-0.121
346,0.043,0.056,-0.089
347,0.056,0.066,-0.047
348,0.072,0.076,0.007
349,0.085,0.087,0.07
350,0.104,0.097,0.142
351,0.12,0.106,0.221
352,0.149,0.114,0.308
353,0.143,0.122,0.368
354,0.147,0.128,0.41
355,0.15,0.133,0.406
356,0.145,0.137,0.361
357,0.152,0.141,0.299
358,0.148,0.143,0.223
359,0.143,0.144,0.15
360,0.14,0.143,0.089
361,0.136,0.14,0.038
362,0.133,0.137,-0.003
363,0.13,0.133,-0.033
364,0.128,0.129,-0.051
365,0.126,0.126,-0.064
366,0.125,0.124,-0.071
367,0.125,0.124,-0.075
368,0.127,0.126,-0.077
369,0.126,0.129,-0.078
370,0.127,0.133,-0.077
371,0.129,0.14,-0.075
372,0.133,0.148,-0.068
373,0.139,0.157,-0.059
374,0.146,0.167,-0.045
375,0.153,0.178,-0.024
376,0.163,0.19,0.005
377,0.174,0.202,0.045
378,0.187,0.213,0.098
379,0.203,0.222,0.164
380,0.212,0.231,0.234
381,0.233,0.237,0.31
382,0.255,0.242,0.382
383,0.281,0.244,0.446
384,0.299,0.244,0.478
385,0.286,0.241,0.444
386,0.265,0.235,0.378
387,0.243,0.227,0.299
388,0.217,0.216,0.217
389,0.192,0.202,0.14
390,0.17,0.185,0.073
391,0.15,0.166,0.017
392,0.129,0.146,-0.027
393,0.109,0.124,-0.061
394,0.09,0.102,-0.089
395,0.071,0.08,-0.11
396,0.054,0.058,-0.126
397,0.038,0.039,-0.139
398,0.028,0.022,-0.147
399,0.018,0.011,-0.152
400,0.013,0.005,-0.153
