gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2444,1249,0.993046164512634,21.2057437896729,92.1628036499023,3670144,2443,930,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.9271190373572,39.816366652471295,34.532175806203085,0.005529729580942961,6.0,-39.83,1.4276677814245327,-40.32,0.3976,1.8558,3.5432,1.0243,1.2965,1.0171,0.8714860380505082,7
101102,npp,1694,604,3.79774498939514,21.2097454071045,92.1644973754883,3670144,1692,390,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-02 18:46:56.340216,95.35557944695476,59.034687680750885,49.38479906486577,0.02299612373847676,3.0,-59.04,2.253202848596432,-59.33,0.5363,1.6396,3.1009,1.1593,2.8586,4.4026,3.7970447665975477,7
101111,npp,554,4010,1.06931871175766,21.2101173400879,92.166374206543,3670144,553,3172,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.6766553829906,69.09678117432007,55.7998391403055,0.0013858926933758107,19.0,69.1,3.5496478698597698,68.86,0.51,1.2451,2.7207,1.5266,1.8512,1.6324,1.5959053897364561,7
101234,npp,2965,3386,1.68502569198608,21.2071170806885,92.1632766723633,3670144,2966,2735,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.69484411942716,57.05062106640085,47.98143590688126,0.017953804976638173,16.0,57.05,2.2013981571160284,56.68,0.6422,1.4678,3.2208,1.295,1.9995,2.1822,1.7094237753313468,7
101482,npp,1560,2108,4.72843742370605,21.2110061645508,92.1598510742188,3670144,1560,1672,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-79.7387204716423,4.328669600998982,3.831449426382132,0.11318705590594168,10.0,4.29,1.0,3.54,0.3891,1.9008,3.5829,1.0,4.7284,4.7284,1.7478535897988259,7
101605,npp,837,1466,5.87373876571655,21.2077083587646,92.1635971069336,3670144,837,1099,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.63808323454468,30.713385886231574,26.882593932951867,0.20615406333688424,7.0,-30.73,1.184412938166907,-31.36,0.3939,1.6803,2.8432,1.1312,5.4413,6.6444,1.215760227465016,7
101728,npp,94,816,4.85643911361694,21.2051010131836,92.1635360717773,3670144,92,604,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.68587847849847,53.744344486114336,45.552241257126525,0.13936522815115043,4.0,-53.75,1.9513309067639726,-54.1,0.5458,2.1095,3.4047,0.9011,3.3085,4.376,0.7061057073349177,7
102352,npp,1560,1033,0.420379370450974,21.2084732055664,92.1644592285156,3670144,1560,759,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.7489312741293,47.4005511001976,40.668691043684866,0.0037076586858763934,5.0,-47.41,1.646109783506203,-47.87,0.4996,2.0997,3.7681,0.9053,0.8806,0.3806,0.28296649678720037,7
102724,npp,1408,2533,0.33444641530513797,21.2097263336182,92.1598052978516,3670176,1410,2051,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.65008029557347,27.461711814685945,24.097116767416765,8.382851095912521e-08,12.0,27.44,1.184412938166907,26.75,0.5203,2.0355,3.9296,0.9338,0.4646,0.3123,0.3123,7
102964,npp,3021,1249,0.523625910282135,21.2074718475342,92.1654510498047,3670176,3020,930,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.47497214747922,39.82341174443689,34.54015912388074,1.0741227325087497e-19,6.0,-39.83,1.4276677814245327,-40.32,0.3976,1.8558,3.5432,1.0243,0.9677,0.5363,0.5363,7
103092,npp,1130,4011,0.859482645988464,21.2059879302979,92.1631851196289,3670176,1129,3173,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.76856915869426,69.10911813391972,55.81130533118742,1.3224574496218046e-15,19.0,69.12,3.5496478698597698,68.86,0.51,1.2451,2.7207,1.5266,1.7921,1.3121,1.3121,7
103211,npp,466,3386,0.725410878658295,21.2117862701416,92.1600036621094,3670176,469,2735,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.60159285716139,57.040916913584375,47.9772693160545,3.76769436145577e-21,16.0,57.05,2.2013981571160284,56.68,0.6422,1.4678,3.2208,1.295,1.5636,0.9394,0.9394,7
103330,npp,2852,2747,0.438045740127563,21.2117671966553,92.1596908569336,3670176,2853,2205,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.6247206945533,36.958602123588136,32.16165963422578,4.365030130664424e-26,13.0,36.94,1.357151599901897,36.38,0.4609,1.7615,2.9182,1.0791,0.9256,0.4727,0.4727,7
103566,npp,1421,1465,0.2044704705476761,21.2064361572266,92.1651840209961,3670176,1420,1098,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.02209253505264,30.761583337193727,26.92507350548091,9.768837144172094e-28,7.0,-30.77,1.184412938166907,-31.36,0.3939,1.6803,2.8432,1.1312,0.6547,0.2313,0.2313,7
103686,npp,660,815,0.236400328576565,21.2087783813477,92.1611862182617,3670176,662,604,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-23 18:53:06.323769,96.31287273306137,53.76207348474712,45.56802231589471,3.8789573980976317e-26,4.0,-53.77,1.9513309067639726,-54.1,0.5458,2.1095,3.4047,0.9011,0.9409,0.213,0.213,7
103811,npp,1898,3594,0.304133117198944,21.2105007171631,92.1647720336914,3670176,1898,2916,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.00776394032545,61.69661806939621,51.21913222839283,1.028422289348248e-25,17.0,61.7,2.5331140255951103,61.38,0.6595,1.8201,3.0546,1.0443,1.3023,0.3176,0.3176,7
103928,npp,1219,2962,0.298261106014252,21.20823097229,92.1605911254883,3670176,1220,2387,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.16885187684537,44.90005633899963,38.67961362715431,4.1881849795918035e-24,14.0,44.89,1.5732132722552272,44.42,0.4783,1.861,3.1972,1.0213,0.9074,0.3046,0.3046,7
104162,npp,2870,1679,0.37236879765987396,21.2103023529053,92.1650466918945,3670176,2870,1269,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.72182930569517,20.130398132348237,17.73982827926298,1.212617086945465e-16,8.0,-20.16,1.0837787002826917,-20.84,0.3484,1.6074,3.3962,1.1825,0.7612,0.4403,0.4403,7
105916,npp,508,1246,1.89321398735046,21.2075729370117,92.1610717773438,3670144,507,928,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.47203039493836,39.94019335556955,34.636810721105384,0.045354638187832925,6.0,-39.94,1.4276677814245327,-40.32,0.3976,1.8558,3.5432,1.0243,1.927,1.9391,0.74477965166393,7
106285,npp,1020,3383,5.20439863204956,21.2112731933594,92.1616897583008,3670144,1019,2732,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.4146815404663,56.97519099211914,47.93077903703911,0.12871541763144767,16.0,56.97,2.1127631471468895,56.68,0.6422,1.4678,3.2208,1.295,3.6694,6.7398,3.350346383698127,7
106467,npp,332,2744,4.90004205703735,21.2109413146973,92.1618804931641,3670144,332,2202,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.658705283701,36.82830857024454,32.0528197466344,0.13393815205690665,13.0,36.82,1.357151599901897,36.38,0.4609,1.7615,2.9182,1.0791,4.2134,5.2875,1.760516502576635,7
106642,npp,2680,2105,3.51626944541931,21.2081508636475,92.1620330810547,3670144,2680,1669,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-79.81890791182484,4.150774823951504,3.6741442865115013,0.09383998725965116,10.0,4.12,1.0,3.54,0.3891,1.9008,3.5829,1.0,3.5163,3.5163,1.045218524106653,7
107043,npp,2442,3590,1.56090104579926,21.2074642181396,92.1595611572266,3670144,2441,2913,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.87056291407094,61.611059552355265,51.162065046290294,0.03028647381643057,17.0,61.61,2.5331140255951103,61.38,0.6595,1.8201,3.0546,1.0443,1.7984,1.6301,0.8325685147193117,7
107217,npp,1760,2958,0.787007629871368,21.2077350616455,92.1634750366211,3670144,1763,2385,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-05-11 19:55:38.770424,-76.9940276317198,44.75841695344127,38.56603184024539,0.01582711551521739,14.0,44.75,1.5732132722552272,44.42,0.4783,1.861,3.1972,1.0213,1.2181,0.8038,0.3870257323494518,7
107388,npp,1058,2317,0.594212621450424,21.2061500549316,92.1586837768555,3670144,1058,1868,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-80.69388000052219,16.234710707990693,14.330927255318887,0.005847549928182921,11.0,16.21,1.0442604737599883,15.72,0.5018,1.9364,3.1997,0.9816,0.6154,0.5833,0.42931689824496255,7
107562,npp,336,1674,0.260695889592171,21.2057151794434,92.1592407226562,3670144,335,1266,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-05-13 19:17:59.893963,96.0407811314061,20.44168321021781,18.011560151536,0.0007605046113006019,8.0,-20.42,1.0837787002826917,-20.84,0.3484,1.6074,3.3962,1.1825,0.6582,0.3083,0.3083,7
107731,npp,2650,1027,0.320792317390442,21.2085247039795,92.1607971191406,3670176,2650,755,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.34107389898861,47.60585126399426,40.83127954346928,1.7549607564266534e-07,5.0,-47.61,1.646109783506203,-47.87,0.4996,2.0997,3.7681,0.9053,0.8201,0.2904,0.2904,7
108091,npp,110,3170,0.26208783686160997,21.2092666625977,92.164421081543,3670176,108,2529,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.57831916307855,51.35683772508042,43.75000281535389,6.727022866469113e-09,15.0,51.35,1.847645286154319,51.1,0.4819,1.9115,3.9063,0.9944,1.008,0.2606,0.2606,7
109321,npp,127,2099,0.382687360048294,21.2075977325439,92.1589736938477,3670176,127,1664,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-73.34428663896357,3.841148208588832,3.400098485816196,4.297691255244305e-26,10.0,3.77,1.0,3.54,0.3891,1.9008,3.5829,1.0,0.3827,0.3827,0.3827,7
112234,npp,2986,2521,4.57011318206787,21.2076625823975,92.1645355224609,3670144,2986,2040,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-78.32336542743019,26.88033999500255,23.5945913850774,0.04406192099852384,12.0,26.85,1.1367971201176101,26.75,0.5203,2.0355,3.9296,0.9338,4.1304,4.2676,3.1073206782385796,7
112405,npp,2268,1879,4.83398628234863,21.2079772949219,92.1603469848633,3670144,2268,1453,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,97.19623848365357,8.955063553282672,7.920551832855329,0.11229542975361001,9.0,-8.99,1.0,-8.93,0.4765,2.1932,3.9206,0.8667,4.5416,4.1894,1.2323327156255641,7
112572,npp,1514,1235,8.33738327026367,21.2110614776611,92.1608352661133,3670144,1514,919,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,97.2209464378558,40.33249952863108,34.95641070824916,0.1691575904193,6.0,-40.36,1.4276677814245327,-40.32,0.3976,1.8558,3.5432,1.0243,6.4408,8.5396,4.085185625078013,7
115819,npp,157,2936,0.0889441259205341,21.2104015350342,92.1656494140625,3670176,156,2367,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.02016240320653,44.03434748114035,37.97498798398047,1.3083112743953094e-11,14.0,44.01,1.5732132722552272,44.42,0.4783,1.861,3.1972,1.0213,0.7744,0.0908,0.0908,7
120691,npp,1722,2087,1.21329081058502,21.2053565979004,92.1638565063477,3670144,1722,1651,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-69.87666024588292,3.1159559921048006,2.7580403700278837,0.012102047495581449,10.0,3.08,1.0,3.54,0.3891,1.9008,3.5829,1.0,1.2133,1.2133,0.8946176742664451,7
137224,npp,2552,3369,0.977214753627777,21.2112674713135,92.1602325439453,3670144,2552,2718,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-09-10 20:07:14.084086,-76.72037087786225,56.623815839754855,47.67624306877335,0.0015372569416423002,16.0,56.63,2.1127631471468895,56.68,0.6422,1.4678,3.2208,1.295,1.6686,1.2655,1.2250195261304764,7
143444,npp,619,3360,0.555503994226456,21.2114238739014,92.1606521606445,3670176,618,2709,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.1556330308997,56.42105998477883,47.523789005381026,2.5064377567680433e-13,16.0,56.41,2.1127631471468895,56.68,0.6422,1.4678,3.2208,1.295,1.469,0.7194,0.7194,7
143639,npp,3000,2722,0.523567914962769,21.2087936401367,92.1616973876953,3670176,3000,2185,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.80572727550054,35.9463523128847,31.310327462868788,2.0206807992361665e-21,13.0,35.92,1.2937979144666532,36.38,0.4609,1.7615,2.9182,1.0791,0.944,0.565,0.565,7
143835,npp,2304,2084,0.314209893345833,21.2106189727783,92.1651382446289,3670176,2304,1648,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-47.42397878492415,3.5067696488201414,3.1039938800885807,1.186472107940534e-28,10.0,2.91,1.0,3.54,0.3891,1.9008,3.5829,1.0,0.3142,0.3142,0.3142,7
144028,npp,1590,1442,0.243708185851574,21.2066593170166,92.1594619750977,3670176,1590,1082,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.77867635906559,31.805943293601807,27.810745281031803,1.0005621860263368e-33,7.0,-31.8,1.2365102219381485,-31.36,0.3939,1.6803,2.8432,1.1312,0.739,0.2757,0.2757,7
144221,npp,855,794,0.36040998995304097,21.2113590240479,92.1598434448242,3670176,856,580,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.14598139722528,54.3485357678617,45.99701125613224,1.4542218847107383e-33,4.0,-54.34,1.9513309067639726,-54.1,0.5458,2.1095,3.4047,0.9011,1.0044,0.3248,0.3248,7
144634,npp,1439,2939,0.260250344872475,21.2087955474854,92.1655120849609,3670176,1438,2369,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-76.96989237496926,44.11363299338928,38.04009945111063,7.963212593457385e-32,14.0,44.11,1.5732132722552272,44.42,0.4783,1.861,3.1972,1.0213,0.8832,0.2658,0.2658,7
144831,npp,749,2299,0.453424215316772,21.2117462158203,92.1611633300781,3670176,749,1852,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.12246689318403,15.233046306491543,13.449856097702517,9.37733019830089e-29,11.0,15.22,1.0442604737599883,15.72,0.5018,1.9364,3.1997,0.9816,0.4806,0.4451,0.4451,7
145028,npp,40,1659,0.385849118232727,21.209888458252,92.1647338867188,3670176,40,1252,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.52957297782179,21.226513594869793,18.693209782533984,1.5883544680022707e-23,8.0,-21.21,1.0837787002826917,-20.84,0.3484,1.6074,3.3962,1.1825,0.7737,0.4563,0.4563,7
145227,npp,2367,1013,0.1809437796473503,21.2093162536621,92.1659240722656,3670176,2371,745,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.0845133386098,48.08328942558677,41.2008736691243,1.1309728445777382e-16,5.0,-48.06,1.646109783506203,-47.87,0.4996,2.0997,3.7681,0.9053,0.7352,0.1638,0.1638,7
145421,npp,1619,372,0.6241388916969299,21.2113971710205,92.1605453491211,3670176,1622,208,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.10583791510594,63.90757289115114,52.65351711677765,9.24839648278614e-09,2.0,-63.89,2.7445598364131496,-63.81,0.6802,1.8513,4.0167,1.0267,1.4536,0.6408,0.6408,7
145435,npp,518,3780,0.642227292060852,21.2083892822266,92.1618041992188,3670176,519,3046,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.48553322196618,65.2779663927978,53.527319136816224,1.0301309390338224e-18,18.0,65.28,3.0,65.38,0.6997,1.5075,3.5358,1.2609,1.6124,0.8098,0.8098,7
145624,npp,2927,3154,0.12358217977453023,21.2087478637695,92.1645736694336,3670176,2931,2520,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.73002957513279,50.9062578329363,43.397634577344384,3.094504727263143e-11,15.0,50.9,1.847645286154319,51.1,0.4819,1.9115,3.9063,0.9944,0.9331,0.1229,0.1229,7
145818,npp,2243,2514,0.389287769794464,21.2098617553711,92.1652221679688,3670144,2244,2035,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-79.09025435792856,26.50429560263515,23.26899630481206,0.000599239775731095,12.0,26.51,1.1367971201176101,26.75,0.5203,2.0355,3.9296,0.9338,0.4527,0.3635,0.3635,7
146006,npp,1539,1873,0.982450187206268,21.2112674713135,92.1598281860352,3670144,1539,1447,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,100.53382524207942,9.328736970679744,8.25000147348257,0.015605388169527761,9.0,-9.34,1.0,-8.93,0.4765,2.1932,3.9206,0.8667,0.69,0.8515,0.4405644622196575,7
146194,npp,816,1230,1.77575075626373,21.207181930542,92.1651153564453,3670144,814,914,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-26 19:04:23.989116,96.13908213270918,40.57786939788163,35.15626160023566,0.0489273029765167,6.0,-40.55,1.4276677814245327,-40.32,0.3976,1.8558,3.5432,1.0243,1.8447,1.8188,0.530400932807487,7
146385,npp,73,586,3.24819898605347,21.2102642059326,92.1593856811523,3670144,73,374,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.31907375190632,59.46837247264423,49.68117305752705,0.09886034166008803,3.0,-59.45,2.3545700244418297,-59.33,0.5363,1.6396,3.1009,1.1593,2.5839,3.7655,1.1622179012846017,7
146778,npp,674,2728,7.19390773773193,21.2083854675293,92.1634216308594,3670144,675,2189,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.93291502600967,36.18583539022624,31.509885073171105,0.25679947398742103,13.0,36.18,1.2937979144666532,36.38,0.4609,1.7615,2.9182,1.0791,6.0996,7.7628,1.0005183573817282,7
146964,npp,3048,2090,4.65069484710693,21.2063522338867,92.1636352539062,3670144,3048,1654,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-73.93694270207328,3.2752267489562676,2.8989390759156577,0.19562976304028842,10.0,3.25,1.0,3.54,0.3891,1.9008,3.5829,1.0,4.6507,4.6507,-0.5008041476366332,7
147159,npp,2314,1448,3.2567286491394,21.2102699279785,92.1661376953125,3670144,2314,1086,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.39010671263964,31.542304849841845,27.585890393984712,0.1497297204123442,7.0,-31.54,1.2365102219381485,-31.36,0.3939,1.6803,2.8432,1.1312,3.1757,3.684,-0.25882170433245566,7
147345,npp,1577,800,2.6048755645752,21.2106819152832,92.1660003662109,3670144,1577,586,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.08379914588906,54.188897340051625,45.87715355524575,0.10970744658842928,4.0,-54.18,1.9513309067639726,-54.1,0.5458,2.1095,3.4047,0.9011,2.1547,2.3472,-0.5417181142162288,7
147924,npp,1463,2304,1.16412329673767,21.2080211639404,92.1609954833984,3670144,1463,1856,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-79.40274996017314,15.497384229653711,13.681533630116707,0.039531463840855346,11.0,15.5,1.0442604737599883,15.72,0.5018,1.9364,3.1997,0.9816,1.1612,1.1427,0.10172087303364741,7
148548,npp,2342,376,0.1594584621489048,21.2090167999268,92.1600799560547,3670144,2343,210,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-11-07 18:39:18.833593,94.93124733154484,63.831784390740154,52.60364372131147,0.000819064273605047,2.0,-63.81,2.7445598364131496,-63.81,0.6802,1.8513,4.0167,1.0267,1.2843,0.1637,0.1637,7
148951,npp,2945,2517,0.382526218891144,21.2093944549561,92.1596374511719,3670176,2946,2038,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-79.0713370854391,26.649255692932467,23.39375998096895,5.59598561775256e-07,12.0,26.65,1.1367971201176101,26.75,0.5203,2.0355,3.9296,0.9338,0.4467,0.3572,0.3572,7
149155,npp,2239,1876,0.162990041077137,21.2090530395508,92.1610641479492,3670176,2239,1450,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.6035891030917,9.198300684690633,8.1348014971281,1.918527933310142e-15,9.0,-9.16,1.0,-8.93,0.4765,2.1932,3.9206,0.8667,-0.1294,0.1413,0.1413,7
149345,npp,1514,1233,0.032065384089946705,21.2081756591797,92.1599655151367,3670176,1514,917,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.08926251860748,40.42817023402166,35.03267333721692,2.7130183516909614e-23,6.0,-40.43,1.4276677814245327,-40.32,0.3976,1.8558,3.5432,1.0243,0.6234,0.0328,0.0328,7
149538,npp,770,590,0.30792804062366497,21.2055244445801,92.1618576049805,3670176,772,377,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.83871822830652,59.36132051128149,49.60642771266792,9.81061472842167e-30,3.0,-59.36,2.3545700244418297,-59.33,0.5363,1.6396,3.1009,1.1593,1.3352,0.357,0.357,7
151530,npp,3003,374,1.41634285449982,21.2106246948242,92.160758972168,3670144,3002,210,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.81178649039694,63.8248720253943,52.60267276836313,0.01933400669041251,2.0,-63.85,2.7445598364131496,-63.81,0.6802,1.8513,4.0167,1.0267,1.7423,1.4542,0.9450790252146716,7
151723,npp,1234,3158,1.48625934123993,21.2094383239746,92.1602401733398,3670144,1236,2523,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.48192874913344,51.05465401092851,43.51310983301484,0.014504662854734228,15.0,51.01,1.847645286154319,51.1,0.4819,1.9115,3.9063,0.9944,1.6706,1.4779,1.0959497808973668,7
151905,npp,546,2518,1.69895207881927,21.2065258026123,92.1653442382812,3670144,546,2038,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-79.18274738152243,26.734120288253976,23.467876693480925,0.04909935350071146,12.0,26.7,1.1367971201176101,26.75,0.5203,2.0355,3.9296,0.9338,1.6047,1.5865,0.2935703390204374,7
152083,npp,2910,1876,2.80275464057922,21.2067623138428,92.1605529785156,3670144,2910,1450,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-11-26 19:23:24.234244,96.04387569569734,9.141745545618694,8.085216371750064,0.10281242647248705,9.0,-9.16,1.0,-8.93,0.4765,2.1932,3.9206,0.8667,2.5103,2.429,-0.27835205712296673,7
152266,npp,2182,1233,4.052668809890751,21.2105293273926,92.164924621582,3670144,2183,917,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.93496619889727,40.41388832409415,35.022873364921416,0.1884872274658675,6.0,-40.43,1.4276677814245327,-40.32,0.3976,1.8558,3.5432,1.0243,3.4396,4.151,-0.8124202841976427,7
152445,npp,1435,587,6.35858535766602,21.2101078033447,92.1631622314453,3670144,1434,376,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.55234533581509,59.38500854737582,49.62671484118621,0.3003846844925631,3.0,-59.42,2.3545700244418297,-59.33,0.5363,1.6396,3.1009,1.1593,3.9049,7.3712,-0.5388077820534827,7
152458,npp,297,3989,6.7670111656189,21.2066745758057,92.158935546875,3670144,297,3164,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.7930773905019,68.8328404214625,55.647810400793055,0.22603557065766794,19.0,68.79,3.5496478698597698,68.86,0.51,1.2451,2.7207,1.5266,3.4564,10.3303,4.378121958887791,7
152640,npp,2709,3368,4.66247606277466,21.2090244293213,92.1619033813477,3670144,2710,2718,196611,3866755,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.86025448505987,56.64644377593459,47.68832329323996,0.17358134489862126,16.0,56.6,2.1127631471468895,56.68,0.6422,1.4678,3.2208,1.295,3.4129,6.038,1.4670952240562825,7
