gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1422,2550,0.1995976567268372,21.0980834960938,92.2517547607422,3670176,1421,2063,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.10657583386772,28.256775743897006,24.780617436066365,9.282516380278084e-08,12.0,28.23,1.184412938166907,27.575,0.092,0.1958,0.2572,0.7572,0.1515,0.1511,7
102964,npp,3036,1264,0.33467952907085396,21.0973834991455,92.2483901977539,3670176,3035,944,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.72280160364558,39.255948096772485,34.07103150189981,1.1298456280219311e-19,6.0,-39.27,1.4276677814245327,-39.72,0.0659,0.1911,0.2777,0.776,0.2489,0.2597,7
103092,npp,1143,4028,0.743307530879974,21.096643447876,92.2526779174805,3670176,1144,3181,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.64619573608198,69.36522381392352,55.95450983058304,1.3976347319633152e-15,19.0,69.38,3.5496478698597698,69.11,0.0912,0.3509,0.564,0.4226,0.2588,0.3141,7
103211,npp,479,3402,0.32813648879528,21.1013011932373,92.2509002685547,3670176,484,2751,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.0297627445182,57.425640414839314,48.253396817447936,3.861922730666989e-21,16.0,57.43,2.2013981571160284,57.07,0.0638,0.2098,0.3479,0.7069,0.2021,0.232,7
103330,npp,2866,2764,0.2136296182870865,21.0997486114502,92.2520523071289,3670176,2867,2220,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.21684852118645,37.624919172189344,32.71770875554448,4.333817604399733e-26,13.0,37.62,1.357151599901897,37.06,0.1211,0.2062,0.2956,0.719,0.1537,0.1536,7
104162,npp,2885,1694,0.271689832210541,21.0977840423584,92.2505722045898,3670176,2885,1283,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.79013618711623,19.353113437908224,17.061032443341674,1.0670107805088308e-16,8.0,-19.36,1.0442604737599883,-20.16,0.0732,0.1537,0.2317,0.9648,0.2613,0.2621,7
108091,npp,123,3186,0.240886650979519,21.1027603149414,92.2506256103516,3670176,123,2539,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.81503509396993,51.815122717499825,44.099871139252734,7.160435273876936e-09,15.0,51.81,1.847645286154319,51.61,0.1065,0.179,0.3422,0.8287,0.1818,0.1996,7
108621,npp,1049,1257,0.5150816142559049,21.0972747802734,92.2476196289062,3670176,1049,938,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.01134952218202,39.5205029689311,34.28921408364988,1.89009120827634e-24,6.0,-39.53,1.4276677814245327,-39.72,0.0659,0.1911,0.2777,0.776,0.3752,0.3997,7
108974,npp,1557,3395,0.28869055211544004,21.0965557098389,92.2509841918945,3670176,1558,2743,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.50226945917488,57.26126286267923,48.135305353666816,1.4087635188916516e-25,16.0,57.26,2.2013981571160284,57.07,0.0638,0.2098,0.3479,0.7069,0.1841,0.2041,7
121027,npp,278,811,0.5928469300270081,21.1010227203369,92.2498168945312,3670176,279,599,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.30122508075169,53.893161373871884,45.65739237753684,0.00042833583107565633,4.0,-53.88,1.9513309067639726,-53.75,0.058,0.1173,0.3585,1.2643,0.392,0.7495,7
132746,npp,714,1679,0.426795959472656,21.1031341552734,92.2499542236328,3670176,714,1270,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.0130437425003,20.155873729874706,17.761891457819328,1.2311998725414236e-30,8.0,-20.16,1.0837787002826917,-20.16,0.0732,0.1537,0.2317,0.9648,0.4003,0.4118,7
134402,npp,1288,2748,0.318316861987114,21.0999031066895,92.2516479492188,3670176,1288,2205,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.45177498008444,36.982167793264374,32.18157211280805,4.3493970000576256e-08,13.0,36.98,1.357151599901897,37.06,0.1211,0.2062,0.2956,0.719,0.2309,0.2289,7
138576,npp,2620,2318,0.305508971214294,21.0991249084473,92.2481536865234,3670176,2620,1869,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.7425277223974,16.27682316761619,14.367320269479373,1.1745796514879522e-32,11.0,16.27,1.0442604737599883,16.54,0.1191,0.2007,0.2877,0.7388,0.2486,0.2257,7
139756,npp,276,1888,0.325373917818069,21.1008415222168,92.2507553100586,3670176,276,1461,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,100.18496908937918,8.454092375714,7.478463924326448,2.5305328455348416e-12,9.0,-8.47,1.0,-8.06,0.0826,0.1368,0.2621,1.0839,0.3369,0.3527,7
143444,npp,633,3377,0.2727220505476,21.0965824127197,92.2513732910156,3670176,633,2726,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.31448593104717,56.83746012143883,47.824748174891816,2.686879775669653e-13,16.0,56.83,2.1127631471468895,57.07,0.0638,0.2098,0.3479,0.7069,0.1781,0.1928,7
143639,npp,3014,2738,0.384766280651093,21.0976276397705,92.2475357055664,3670176,3014,2196,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.14451998434745,36.60305285281889,31.860409597256847,2.1364360590585962e-21,13.0,36.58,1.357151599901897,37.06,0.1211,0.2062,0.2956,0.719,0.2798,0.2767,7
143835,npp,2318,2099,0.1854050494730473,21.102689743042,92.2468872070312,3670176,2318,1664,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-56.811577474840256,4.1506693478589725,3.6737274177682773,1.230079917663985e-28,10.0,3.77,1.0,4.41,0.0778,0.1483,0.194,1.0,0.1854,0.1854,7
144028,npp,1604,1458,0.2134592086076736,21.1007118225098,92.2522125244141,3670176,1605,1093,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.20946833271991,31.082208426538052,27.19443691149216,1.0154574179855208e-33,7.0,-31.09,1.2365102219381485,-30.68,0.1003,0.1634,0.2289,0.9074,0.1888,0.1937,7
144221,npp,870,809,0.377695709466934,21.1026096343994,92.2507247924805,3670176,871,596,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.33227069269358,53.94397742603644,45.69572253711302,1.4472025118294501e-33,4.0,-53.94,1.9513309067639726,-53.75,0.058,0.1173,0.3585,1.2643,0.2817,0.4775,7
144431,npp,2121,3587,0.416141986846924,21.1005249023438,92.2521438598633,3670176,2121,2910,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.88168588555737,61.55243300144542,51.112776093843124,1.3083301995667165e-32,17.0,61.55,2.5331140255951103,61.73,0.1196,0.2479,0.3742,0.5983,0.2147,0.249,7
144634,npp,1452,2955,0.337628111243248,21.1033496856689,92.2498245239258,3670176,1452,2382,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.2702850700264,44.65509821782163,38.47623013107927,7.844952065217689e-32,14.0,44.65,1.5732132722552272,44.89,0.0746,0.2326,0.3433,0.6375,0.2151,0.2153,7
144831,npp,763,2315,0.2229204773902893,21.101469039917,92.2500305175781,3670176,763,1866,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.17033197105518,16.099701067106597,14.210589989271417,9.046403299596145e-29,11.0,16.1,1.0442604737599883,16.54,0.1191,0.2007,0.2877,0.7388,0.1695,0.1647,7
145028,npp,55,1674,0.20827287435531622,21.0970363616943,92.2497482299805,3670176,55,1265,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.99691301481025,20.42718756036787,17.996400526199288,1.507065766886811e-23,8.0,-20.42,1.0837787002826917,-20.16,0.0732,0.1537,0.2317,0.9648,0.1986,0.2009,7
145227,npp,2382,1027,0.057290479540824904,21.1003742218018,92.2495803833008,3670176,2381,755,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.28897984204342,47.622978291042536,40.838332096468804,1.0619616279266759e-16,5.0,-47.61,1.646109783506203,-47.38,0.0757,0.1437,0.2641,1.0318,0.0958,0.0591,7
145421,npp,1635,387,0.0836535319685936,21.0988788604736,92.2520217895508,3670176,1637,218,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.22977362812165,63.61993786155305,52.468156282601015,8.671307690245196e-09,2.0,-63.6,2.7445598364131496,-63.54,0.0872,0.1516,0.3849,0.9784,0.1235,0.0818,7
145435,npp,531,3797,0.1535780429840088,21.0995273590088,92.2502746582031,3670176,534,3056,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.63418595608188,65.57862847496534,53.71370527822937,9.594389838544207e-19,18.0,65.58,3.0,65.66,0.1116,0.274,0.4818,0.5411,0.1081,0.0831,7
145624,npp,2940,3170,0.12965352647006512,21.1034240722656,92.2479476928711,3670176,2939,2529,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.97283121889429,51.35833910188627,43.74410694252384,2.8608279990433628e-11,15.0,51.35,1.847645286154319,51.61,0.1065,0.179,0.3422,0.8287,0.1216,0.1074,7
148951,npp,2958,2532,0.402029454708099,21.1034832000732,92.2495040893555,3670176,2958,2049,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.5505861459578,27.396767960396954,24.03760299267346,6.141141416692976e-07,12.0,27.39,1.184412938166907,27.575,0.092,0.1958,0.2572,0.7572,0.3224,0.3044,7
149155,npp,2253,1892,0.039934992790222196,21.1004676818848,92.2536926269531,3670176,2253,1465,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.70799947697591,8.247030485668304,7.294846696021736,2.0804090043757195e-15,9.0,-8.24,1.0,-8.06,0.0826,0.1368,0.2621,1.0839,0.0514,0.0433,7
149345,npp,1529,1249,0.0706507600843906,21.0965614318848,92.2523193359375,3670176,1529,930,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.34300803252702,39.81948114830672,34.53094212008942,2.890266745304965e-23,6.0,-39.83,1.4276677814245327,-39.72,0.0659,0.1911,0.2777,0.776,0.0639,0.0548,7
149538,npp,785,604,-0.128498286008835,21.1008262634277,92.247314453125,3670176,788,390,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.66555916558924,59.053094394603086,49.391277650527044,1.021420244637505e-29,3.0,-59.04,2.253202848596432,-59.03,0.0526,0.1498,0.3332,0.9897,0.0248,-0.1272,7
149734,npp,2058,3385,-0.012562736868858004,21.1022701263428,92.2529373168945,3670176,2058,2734,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.5005230104408,57.03418135582134,47.96380180307465,8.955417329023065e-32,16.0,57.02,2.2013981571160284,57.07,0.0638,0.2098,0.3479,0.7069,0.0473,-0.0089,7
151043,npp,2154,2321,0.13151958817616105,21.1012992858887,92.2477569580078,3670176,2154,1872,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.83043961467783,16.430910849776396,14.501203900947818,3.7785484424561235e-16,11.0,16.43,1.0442604737599883,16.54,0.1191,0.2007,0.2877,0.7388,0.082,0.0972,7
151543,npp,1914,3799,0.1761986799538136,21.0980987548828,92.2462997436523,3670176,1913,3059,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.36170235624192,65.65598755104578,53.76340170030782,0.0004022653631432037,18.0,65.61,3.0,65.66,0.1116,0.274,0.4818,0.5411,0.1157,0.0953,7
154621,npp,1884,3173,-0.054722830653191,21.0987110137939,92.2520523071289,3670176,1883,2532,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-76.84335121716737,51.47200797389864,43.836414605568216,1.8828781678679697e-16,15.0,51.44,1.847645286154319,51.61,0.1065,0.179,0.3422,0.8287,0.0218,-0.0453,7
154819,npp,1194,2531,0.018483899533749,21.1021633148193,92.2525939941406,3670176,1194,2048,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.87327815556202,27.368323706876332,24.015793152713524,1.6654128545166325e-24,12.0,27.34,1.184412938166907,27.575,0.092,0.1958,0.2572,0.7572,-0.0014,0.014,7
155011,npp,485,1890,-0.008163586258887995,21.1016807556152,92.2533798217773,3670176,485,1463,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,99.12561589741118,8.314787354438378,7.35545317908389,3.0918304723143335e-31,9.0,-8.35,1.0,-8.06,0.0826,0.1368,0.2621,1.0839,0.0033,-0.0088,7
155189,npp,2829,1245,0.033130034804344205,21.0983180999756,92.2521438598633,3670176,2828,927,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.93006218216689,39.951635359861314,34.644667325511975,2.0472081399396055e-34,6.0,-39.98,1.4276677814245327,-39.72,0.0659,0.1911,0.2777,0.776,0.0376,0.0257,7
155372,npp,2065,599,-0.10960702598094901,21.1022357940674,92.2517166137695,3670176,2068,385,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.97142232326897,59.11399117090342,49.44156358700652,2.610104079605141e-33,3.0,-59.16,2.3545700244418297,-59.03,0.0526,0.1498,0.3332,0.9897,0.0381,-0.1085,7
155386,npp,940,4005,-0.08895841240882901,21.0993404388428,92.2510604858398,3670176,938,3170,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.60667456192347,69.0671485456057,55.78515658375809,2.1045936614664695e-32,19.0,69.03,3.5496478698597698,69.11,0.0912,0.3509,0.564,0.4226,0.0244,-0.0376,7
155570,npp,263,3382,0.08793930336833,21.1015567779541,92.2512435913086,3670176,264,2731,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.6435412347709,56.98712476826749,47.93723594476157,1.424424495343876e-32,16.0,56.95,2.1127631471468895,57.07,0.0638,0.2098,0.3479,0.7069,0.0906,0.0622,7
155937,npp,1949,2104,0.079606756567955,21.0965785980225,92.2501525878906,3670176,1949,1668,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-75.36739556280037,4.1258255390863425,3.652008533101572,1.0103247605290665e-26,10.0,4.06,1.0,4.41,0.0778,0.1483,0.194,1.0,0.0796,0.0796,7
156115,npp,1226,1460,-0.08493411540985099,21.1010684967041,92.2476272583008,3670176,1226,1095,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.19480070626511,30.977652490714874,27.108071071799653,6.07555880958339e-21,7.0,-31.0,1.2365102219381485,-30.68,0.1003,0.1634,0.2289,0.9074,-0.0526,-0.0771,7
156672,npp,1032,2957,-0.011862903833389005,21.1013088226318,92.2481842041016,3670176,1032,2384,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.76498925143557,44.75149389344352,38.55860228923998,2.988668584210001e-09,14.0,44.72,1.5732132722552272,44.89,0.0746,0.2326,0.3433,0.6375,-0.0071,-0.0076,7
168895,npp,299,165,-0.10892616212368,21.1020622253418,92.2509078979492,3670176,298,79,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.30012412291833,67.57814666477408,54.92289685766315,0.00013299226681285815,1.0,-67.61,3.1865100272627664,-67.41,0.0819,0.1994,0.4246,0.7435,0.0515,-0.081,7
169083,npp,1624,2952,0.056376077234745,21.0979194641113,92.2514572143555,3670176,1624,2379,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.72357014235027,44.58146359221981,38.42236572307618,0.00032369830164243925,14.0,44.55,1.5732132722552272,44.89,0.0746,0.2326,0.3433,0.6375,0.0363,0.0359,7
169440,npp,205,1667,0.12092086719349027,21.103120803833,92.2485504150391,3670176,205,1260,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.18460822393149,20.76129041557033,18.28989685906055,2.3839364928366765e-19,8.0,-20.79,1.0837787002826917,-20.16,0.0732,0.1537,0.2317,0.9648,0.118,0.1167,7
169619,npp,2539,1019,-0.09165862202644301,21.1011524200439,92.2505264282227,3670176,2538,749,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.48373256330314,47.82834691800313,41.006245566350934,2.16564968218349e-26,5.0,-47.87,1.646109783506203,-47.38,0.0757,0.1437,0.2641,1.0318,0.0053,-0.0946,7
169799,npp,1782,375,-0.09923867881298101,21.0992298126221,92.2467498779297,3670176,1783,210,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.09074397825582,63.794629650001625,52.59075138148081,9.676154691018966e-32,2.0,-63.83,2.7445598364131496,-63.54,0.0872,0.1516,0.3849,0.9784,0.0569,-0.0971,7
169813,npp,678,3790,0.1413640715181828,21.0977764129639,92.2529067993164,3670176,679,3051,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.51689513787612,65.4905158017999,53.66946014551808,5.348071806615246e-26,18.0,65.45,3.0,65.66,0.1116,0.274,0.4818,0.5411,0.1041,0.0765,7
169993,npp,6,3163,0.1393797928467393,21.0985984802246,92.2489471435547,3670176,7,2525,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.32793863950084,51.191780355050575,43.62467458407164,2.301049959154885e-32,15.0,51.15,1.847645286154319,51.61,0.1065,0.179,0.3422,0.8287,0.1269,0.1155,7
170167,npp,2368,2520,0.049390889704227406,21.1003227233887,92.2508773803711,3670176,2370,2041,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.3112627733074,26.83794535423995,23.56030582919555,3.226302340413167e-33,12.0,26.8,1.1367971201176101,27.575,0.092,0.1958,0.2572,0.7572,0.0195,0.0374,7
170350,npp,1655,1878,0.0276005864143372,21.1031131744385,92.247444152832,3670176,1655,1452,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,98.574497449316,9.0094138289722,7.969250518104337,1.824937124775079e-32,9.0,-9.05,1.0,-8.06,0.0826,0.1368,0.2621,1.0839,0.0391,0.0299,7
170531,npp,923,1233,0.005653470754622997,21.1001491546631,92.2504119873047,3670176,923,917,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.1033607332523,40.4012983623805,35.0166443389882,8.440672210170276e-30,6.0,-40.43,1.4276677814245327,-39.72,0.0659,0.1911,0.2777,0.776,0.0184,0.0044,7
170716,npp,174,586,0.0526400208473206,21.098726272583,92.2487030029297,3670176,172,374,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.46964025171405,59.40901930787293,49.64949535904739,3.0681151301902767e-25,3.0,-59.45,2.3545700244418297,-59.03,0.0526,0.1498,0.3332,0.9897,0.107,0.0521,7
170727,npp,2108,3994,0.564208060503006,21.0967864990234,92.2488861083984,3670176,2106,3165,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.76721310458825,68.89830627321103,55.6929575547666,1.0831627214044062e-29,19.0,68.86,3.5496478698597698,69.11,0.0912,0.3509,0.564,0.4226,0.2084,0.2384,7
170910,npp,1461,3372,0.022976942360401,21.0992679595947,92.2489624023438,3670176,1462,2721,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.63634345252517,56.74446925785333,47.76413018488221,4.037522118888703e-26,16.0,56.7,2.1127631471468895,57.07,0.0638,0.2098,0.3479,0.7069,0.0599,0.0162,7
171092,npp,791,2734,0.06469997763633731,21.1021976470947,92.2527465820312,3670176,792,2192,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.57664338840934,36.45003008728241,31.735060560209167,6.732944077910199e-21,13.0,36.42,1.357151599901897,37.06,0.1211,0.2062,0.2956,0.719,0.044,0.0465,7
171271,npp,102,2095,0.030513353645801503,21.1018409729004,92.247200012207,3670176,102,1660,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-74.2010072296943,3.60547658053628,3.191484394818396,1.956830670171392e-14,10.0,3.54,1.0,4.41,0.0778,0.1483,0.194,1.0,0.0305,0.0305,7
171453,npp,2450,1453,0.661396682262421,21.0991897583008,92.2516021728516,3670176,2451,1090,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.5237379349887,31.307609273464294,27.39009296142559,2.5666492306384515e-07,7.0,-31.31,1.2365102219381485,-30.68,0.1003,0.1634,0.2289,0.9074,0.551,0.6002,7
174421,npp,213,1462,0.1323769073933363,21.1029796600342,92.2499084472656,3670176,214,1096,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.04629253874121,30.87635283467849,27.020495030771734,5.033864044852098e-06,7.0,-30.91,1.2365102219381485,-30.68,0.1003,0.1634,0.2289,0.9074,0.1232,0.1201,7
174611,npp,2557,812,0.06949266791343689,21.0965728759766,92.2497253417969,3670176,2555,600,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.03681623583726,53.82257418227258,45.60790864442294,2.5163309642567156e-14,4.0,-53.85,1.9513309067639726,-53.75,0.058,0.1173,0.3585,1.2643,0.1238,0.0879,7
174800,npp,1809,175,0.1994396671652794,21.1015872955322,92.2498626708984,3670176,1813,85,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.60830399505043,67.41524059398888,54.820391904156295,6.686592791534706e-22,1.0,-67.44,3.1865100272627664,-67.41,0.0819,0.1994,0.4246,0.7435,0.1483,0.1483,7
174813,npp,739,3591,0.0483337566256523,21.102611541748,92.2525939941406,3670176,742,2913,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.19213987359775,61.67638628471967,51.19910650201537,1.3456892792971945e-12,17.0,61.63,2.5331140255951103,61.73,0.1196,0.2479,0.3742,0.5983,0.0695,0.0289,7
175010,npp,76,2960,0.0398069620132446,21.0992298126221,92.2494277954102,3670176,75,2386,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.44491176340877,44.86032714856245,38.643283664631674,2.4515129470419483e-20,14.0,44.82,1.5732132722552272,44.89,0.0746,0.2326,0.3433,0.6375,0.0257,0.0254,7
175388,npp,1745,1679,0.1821040734648705,21.1002311706543,92.2475357055664,3670176,1745,1270,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.5886094310281,20.133257763597047,17.740660929008683,4.602901336850961e-32,8.0,-20.16,1.0837787002826917,-20.16,0.0732,0.1537,0.2317,0.9648,0.1745,0.1757,7
175577,npp,1022,1031,0.1429718937724829,21.1020889282227,92.2473526000977,3670176,1021,758,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.17781670385281,47.454535398127135,40.70747425323938,9.896809972232442e-34,5.0,-47.48,1.646109783506203,-47.38,0.0757,0.1437,0.2641,1.0318,0.1478,0.1475,7
175772,npp,281,390,0.340074121952057,21.0981903076172,92.2531204223633,3670176,281,220,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.00629261866037,63.5139216358103,52.40258701010315,5.211273108818974e-32,2.0,-63.54,2.7445598364131496,-63.54,0.0872,0.1516,0.3849,0.9784,0.217,0.3327,7
175784,npp,2247,3800,-0.04672271013259899,21.1032218933105,92.2483215332031,3670176,2248,3058,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.429595181497,65.67821005466531,53.778521094919505,3.4725690040550714e-31,18.0,65.63,3.0,65.66,0.1116,0.274,0.4818,0.5411,0.0414,-0.0253,7
176359,npp,217,1894,0.1937128156423569,21.0982856750488,92.2497406005859,3670176,217,1467,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,96.77711284517358,8.105736590516125,7.170336773171478,1.4400941143746362e-24,9.0,-8.12,1.0,-8.06,0.0826,0.1368,0.2621,1.0839,0.2052,0.21,7
176552,npp,2556,1251,0.0754696913063526,21.1023349761963,92.2534713745117,3670176,2556,932,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.11340646451616,39.72418759074346,34.45363960166746,2.97804301674349e-19,6.0,-39.76,1.4276677814245327,-39.72,0.0659,0.1911,0.2777,0.776,0.0673,0.0586,7
176748,npp,1821,605,0.10317076183855531,21.0969486236572,92.2498931884766,3670176,1819,391,196611,3866787,1147,1147,21.1,92.25,31,32,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.20208194563044,58.998944467761575,49.35553747796774,8.67298123368961e-13,3.0,-59.02,2.253202848596432,-59.03,0.0526,0.1498,0.3332,0.9897,0.1276,0.1021,7
