gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1423,2550,0.275090470910072,21.0914573669434,92.2504196166992,3670176,1422,2063,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-77.99688132352132,28.25805081020321,24.781712635997412,9.292615652220639e-08,12.0,28.23,1.184412938166907,27.53,0.0796,0.1638,0.2658,0.7442,0.2159,0.2047,7
103092,npp,1144,4028,0.479222506284714,21.0899925231934,92.2508773803711,3670176,1144,3181,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.6182848848133,69.36558724529405,55.954712380704194,1.394713880862966e-15,19.0,69.38,3.5496478698597698,69.15,0.0979,0.3617,0.5125,0.337,0.155,0.1615,7
103211,npp,481,3403,0.415020406246185,21.0909900665283,92.2494812011719,3670176,484,2751,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.71498436830812,57.45121336877742,48.271529786458004,3.848837880656429e-21,16.0,57.45,2.2013981571160284,57.1,0.104,0.1973,0.3362,0.6178,0.2208,0.2564,7
103330,npp,2867,2764,0.1465873718261719,21.0930862426758,92.2506484985352,3670176,2868,2220,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.138854620045,37.625546808274095,32.718231861892086,4.314681403544157e-26,13.0,37.62,1.357151599901897,37.06,0.131,0.1784,0.2755,0.6832,0.0984,0.1001,7
107731,npp,2666,1042,0.1034572795033455,21.0922012329102,92.2495803833008,3670176,2666,765,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.49642308709518,47.11265269273534,40.44137035374871,1.9114675552909036e-07,5.0,-47.12,1.646109783506203,-47.345,0.0928,0.163,0.2648,0.7478,0.0857,0.0774,7
108091,npp,125,3186,0.1739562228322029,21.0893726348877,92.247444152832,3670176,123,2539,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.71571279901197,51.816012518743634,44.10054931034433,7.1471954393414756e-09,15.0,51.81,1.847645286154319,51.61,0.0648,0.1733,0.3104,0.7035,0.1223,0.1224,7
108621,npp,1050,1257,0.504018992185593,21.0905914306641,92.2466506958008,3670176,1050,938,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.93796750669397,39.52118317270638,34.28977632646975,1.880251551069661e-24,6.0,-39.53,1.4276677814245327,-39.72,0.073,0.1764,0.2711,0.6911,0.3514,0.3483,7
108974,npp,1558,3395,0.431054890155792,21.0899314880371,92.2494125366211,3670176,1559,2743,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.46091683729102,57.2617597834267,48.1356618739634,1.4006301745943007e-25,16.0,57.26,2.2013981571160284,57.1,0.104,0.1973,0.3362,0.6178,0.2281,0.2663,7
121027,npp,279,811,0.750086009502411,21.0941925048828,92.2489929199219,3670176,280,599,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.25383161575036,53.893349426174446,45.65753272610885,0.00042809927602952436,4.0,-53.88,1.9513309067639726,-53.75,0.0548,0.1625,0.3026,0.7503,0.423,0.5628,7
132746,npp,716,1679,0.33800804615020796,21.0898742675781,92.247802734375,3670176,716,1270,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.69439807533664,20.158039385787074,17.763781441175933,1.2262717989030528e-30,8.0,-20.16,1.0837787002826917,-20.16,0.1022,0.15,0.2513,0.8126,0.2954,0.2747,7
134402,npp,1289,2748,0.306500986218452,21.0932941436768,92.2502288818359,3670176,1289,2206,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.37261584588418,36.98248688560247,32.18183875569002,4.362191590868913e-08,13.0,36.98,1.357151599901897,37.06,0.131,0.1784,0.2755,0.6832,0.2163,0.2094,7
138576,npp,2621,2318,0.354848429560661,21.0924739837646,92.2468719482422,3670176,2621,1869,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.54173766360451,16.279280276396552,14.369475830552974,1.1728035358895806e-32,11.0,16.27,1.0442604737599883,16.565,0.1069,0.163,0.2547,0.7479,0.3056,0.2654,7
139756,npp,277,1888,0.299940541386604,21.0942153930664,92.2496109008789,3670176,277,1461,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,99.79464877008624,8.454172774162544,7.4785349313613905,2.5360986267557293e-12,9.0,-8.47,1.0,-8.03,0.1127,0.164,0.2448,0.7431,0.2578,0.2229,7
143444,npp,634,3377,0.319421976804733,21.0897674560547,92.2497100830078,3670176,633,2726,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.27134598586807,56.837909867847,47.825072566551164,2.683449519280621e-13,16.0,56.83,2.1127631471468895,57.1,0.104,0.1973,0.3362,0.6178,0.1797,0.1973,7
143639,npp,3015,2739,0.34945817291736603,21.0897521972656,92.2529602050781,3670176,3015,2197,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.0643735565533,36.64406108876748,31.89472007819138,2.1335173813444765e-21,13.0,36.62,1.357151599901897,37.06,0.131,0.1784,0.2755,0.6832,0.2479,0.2387,7
144028,npp,1605,1458,0.13342925440520048,21.0940551757812,92.251220703125,3670176,1606,1093,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.11107177362352,31.08226426572251,27.194484505829106,1.014404130580377e-33,7.0,-31.09,1.2365102219381485,-30.68,0.054,0.1429,0.2485,0.8531,0.1142,0.1138,7
144221,npp,872,809,0.249501772224903,21.0889415740967,92.2490234375,3670176,872,597,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.23752017770131,53.944537602081795,45.69614039153092,1.4463968749795975e-33,4.0,-53.94,1.9513309067639726,-53.75,0.0548,0.1625,0.3026,0.7503,0.1665,0.1872,7
144634,npp,1454,2955,0.229669481515884,21.0900707244873,92.2468490600586,3670176,1452,2382,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.14698584222232,44.65648103347641,38.47734244288052,7.845233442690002e-32,14.0,44.65,1.5732132722552272,44.905,0.1419,0.2211,0.3217,0.5514,0.1274,0.1266,7
144831,npp,764,2315,0.282489955425262,21.0948162078857,92.2487564086914,3670176,764,1866,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.96742624089897,16.10277032289614,14.21328286483021,9.049911503239486e-29,11.0,16.1,1.0442604737599883,16.565,0.1069,0.163,0.2547,0.7479,0.2363,0.2113,7
145028,npp,56,1674,0.27313244342804,21.0903911590576,92.248664855957,3670176,56,1265,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.83961259675544,20.428243231855593,17.99732131265883,1.5083220082761178e-23,8.0,-20.42,1.0837787002826917,-20.16,0.1022,0.15,0.2513,0.8126,0.2355,0.2219,7
145227,npp,2383,1027,0.11832771636545658,21.0935668945312,92.2486801147461,3670176,2387,755,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.23148777247333,47.62356103587668,40.838791659739364,1.063352294728247e-16,5.0,-47.61,1.646109783506203,-47.345,0.0928,0.163,0.2648,0.7478,0.0948,0.0885,7
145435,npp,532,3797,-0.02761723101139099,21.0928401947021,92.2485733032227,3670176,534,3056,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.60232667614255,65.57899956441153,53.71393477798297,9.598272935122957e-19,18.0,65.58,3.0,65.72,0.1104,0.2373,0.4377,0.5137,0.0336,-0.0142,7
145624,npp,2942,3171,0.0413805544376373,21.0886497497559,92.2517471313477,3670176,2940,2530,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.87066731845138,51.387377586521914,43.76632365156631,2.8627636607566245e-11,15.0,51.38,1.847645286154319,51.61,0.0648,0.1733,0.3104,0.7035,0.0505,0.0291,7
148951,npp,2960,2532,0.269215971231461,21.0903053283691,92.2468109130859,3670176,2959,2050,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.32471855697267,27.400120102947454,24.040487733187376,6.140907500225678e-07,12.0,27.39,1.184412938166907,27.53,0.0796,0.1638,0.2658,0.7442,0.2109,0.2004,7
149155,npp,2254,1892,0.0726737231016159,21.0938396453857,92.252555847168,3670176,2254,1465,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.30845812113037,8.251536156682278,7.298826111120361,2.0798803727549675e-15,9.0,-8.24,1.0,-8.03,0.1127,0.164,0.2448,0.7431,0.0305,0.054,7
149345,npp,1530,1249,0.058885961771011394,21.0898551940918,92.2513046264648,3670176,1530,930,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.27009900597255,39.82015973924395,34.53150214957678,2.8891126620561414e-23,6.0,-39.83,1.4276677814245327,-39.72,0.073,0.1764,0.2711,0.6911,0.0396,0.0407,7
149734,npp,2060,3385,0.11842239554971457,21.0890979766846,92.2496795654297,3670176,2058,2734,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.41764176838578,57.03476746244671,47.96422343723729,8.957760447644193e-32,16.0,57.02,2.2013981571160284,57.1,0.104,0.1973,0.3362,0.6178,0.0861,0.0732,7
151043,npp,2155,2322,0.170710414648056,21.0934276580811,92.2535781860352,3670176,2155,1872,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.63611647047001,16.487882981514502,14.551168826951226,3.776727234108903e-16,11.0,16.48,1.0442604737599883,16.565,0.1069,0.163,0.2547,0.7479,0.1293,0.1277,7
151543,npp,1915,3800,0.16336049884557718,21.0897464752197,92.2514343261719,3670176,1914,3059,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.32753068937997,65.67365211271421,53.774304729315965,0.00040202711685104984,18.0,65.63,3.0,65.72,0.1104,0.2373,0.4377,0.5137,0.0973,0.0839,7
154213,npp,1340,1029,-0.11985664069652599,21.0947208404541,92.2472686767578,3670176,1339,757,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.24966305608157,47.51838298219456,40.75885827220585,1.4877343116841612e-09,5.0,-47.54,1.646109783506203,-47.345,0.0928,0.163,0.2648,0.7478,-0.0499,-0.0896,7
154621,npp,1885,3173,0.1986384391784668,21.0920505523682,92.2504577636719,3670176,1884,2532,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-76.79339457550054,51.47238330979711,43.8367015617085,1.8856904316113806e-16,15.0,51.44,1.847645286154319,51.61,0.0648,0.1733,0.3104,0.7035,0.1356,0.1397,7
154819,npp,1196,2531,0.016174562275410004,21.0889949798584,92.2499313354492,3670176,1195,2049,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.64718051799343,27.371326789778976,24.01837800166471,1.6669693560041987e-24,12.0,27.34,1.184412938166907,27.53,0.0796,0.1638,0.2658,0.7442,-0.0027,0.012,7
155011,npp,487,1890,0.0689953491091728,21.0884323120117,92.2510986328125,3670176,487,1463,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,98.33185934418454,8.317438895953714,7.3577951830165444,3.0931102033346778e-31,9.0,-8.35,1.0,-8.03,0.1127,0.164,0.2448,0.7431,0.0269,0.0513,7
155189,npp,2830,1245,-0.01921406388282801,21.0916061401367,92.2511215209961,3670176,2829,927,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.85734195017831,39.95262559439903,34.645484188743474,2.0472094428332686e-34,6.0,-39.98,1.4276677814245327,-39.72,0.073,0.1764,0.2711,0.6911,-0.0151,-0.0133,7
155372,npp,2067,599,0.0926340669393539,21.0887660980225,92.2501831054688,3670176,2069,385,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.89204398386768,59.11429348816273,49.44177487789891,2.6094262231181875e-33,3.0,-59.16,2.3545700244418297,-59.03,0.0926,0.1773,0.2802,0.6874,0.0859,0.0637,7
155386,npp,941,4005,0.368932574987411,21.0927276611328,92.2493209838867,3670176,939,3170,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.57867385153979,69.06762900352153,55.78542686214309,2.10417351588467e-32,19.0,69.03,3.5496478698597698,69.15,0.0979,0.3617,0.5125,0.337,0.1239,0.1243,7
155570,npp,264,3382,-0.01088529825210599,21.0947399139404,92.24951171875,3670176,264,2731,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.60050200977709,56.98720972899383,47.93729711707715,1.423487193379567e-32,16.0,56.95,2.1127631471468895,57.1,0.104,0.1973,0.3362,0.6178,0.0233,-0.0067,7
155937,npp,1950,2104,0.0840559341013432,21.0899524688721,92.2489395141602,3670176,1950,1668,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-74.55872600577376,4.132912194454386,3.6582789866131518,1.0088664614543612e-26,10.0,4.06,1.0,4.41,0.0799,0.1219,0.2111,1.0,0.0841,0.0841,7
156115,npp,1227,1461,0.005274631083012002,21.093505859375,92.2536544799805,3670176,1227,1095,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.09722251150184,30.933727854917045,27.070614014500894,6.066138318969595e-21,7.0,-30.95,1.2365102219381485,-30.68,0.054,0.1429,0.2485,0.8531,0.0106,0.0045,7
156294,npp,486,810,0.0660487040877342,21.0881004333496,92.2509002685547,3670176,487,597,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.14759991728991,53.873210408052884,45.64869000215692,7.238674388261462e-14,4.0,-53.91,1.9513309067639726,-53.75,0.0548,0.1625,0.3026,0.7503,0.0725,0.0496,7
156491,npp,1726,3589,0.1069045383483171,21.0919132232666,92.2525482177734,3670176,1724,2912,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.79767721712061,61.63112243452984,51.17280729586161,1.9939882681775945e-16,17.0,61.59,2.5331140255951103,61.72,0.1311,0.2343,0.3635,0.5203,0.0716,0.0556,7
156672,npp,1033,2958,0.1451477836817503,21.093297958374,92.2535858154297,3670176,1033,2384,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.70133642919694,44.7853345763959,38.58580913692492,2.981497779220285e-09,14.0,44.75,1.5732132722552272,44.905,0.1419,0.2211,0.3217,0.5514,0.0736,0.08,7
168895,npp,301,165,0.018394567072391996,21.088357925415,92.2495498657227,3670176,299,79,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.23884231825284,67.5788840466054,54.923330133604026,0.00013310463765146293,1.0,-67.61,3.1865100272627664,-67.39,0.0032,0.2605,0.5004,0.4678,0.0459,0.0086,7
169083,npp,1625,2952,0.1567547991871834,21.0912895202637,92.2499923706055,3670176,1625,2380,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.66183332207048,44.58196140773863,38.422766414316136,0.0003239182280518445,14.0,44.55,1.5732132722552272,44.905,0.1419,0.2211,0.3217,0.5514,0.081,0.0864,7
169440,npp,207,1667,0.1480237394571304,21.0898151397705,92.2464065551758,3670176,206,1260,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,96.87498150490755,20.764823095427815,18.292976928048734,2.387807554815826e-19,8.0,-20.79,1.0837787002826917,-20.16,0.1022,0.15,0.2513,0.8126,0.1201,0.1203,7
169619,npp,2540,1019,0.007282480597496005,21.0943374633789,92.2495574951172,3670176,2539,749,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.42640789539979,47.82911306052856,41.006848987037884,2.1674394792147977e-26,5.0,-47.87,1.646109783506203,-47.345,0.0928,0.163,0.2648,0.7478,0.0273,0.0054,7
169799,npp,1783,376,0.006575562059878998,21.091724395752,92.2535171508789,3670176,1784,210,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.05854532243998,63.77523259602908,52.57826635771708,9.677092151487713e-32,2.0,-63.81,2.7445598364131496,-63.54,-0.0625,0.1113,0.2792,1.0949,0.0837,0.0072,7
169993,npp,7,3163,0.2067572548985481,21.0919742584229,92.2473602294922,3670176,7,2525,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.27779103101288,51.19190874699166,43.62477300210988,2.3007092121786347e-32,15.0,51.15,1.847645286154319,51.61,0.0648,0.1733,0.3104,0.7035,0.14,0.1455,7
170167,npp,2370,2521,0.0735076516866684,21.0895919799805,92.2493209838867,3670176,2370,2041,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-79.21149106007867,26.87841350138887,23.595111818425536,3.223217457046923e-33,12.0,26.85,1.1367971201176101,27.53,0.0796,0.1638,0.2658,0.7442,0.0425,0.0547,7
170350,npp,1657,1879,0.042992442846298204,21.0887584686279,92.2523803710938,3670176,1657,1452,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,97.83545631592084,8.954845498843218,7.921068837897139,1.822036005308794e-32,9.0,-8.99,1.0,-8.03,0.1127,0.164,0.2448,0.7431,0.0009,0.0319,7
170531,npp,924,1233,-0.02696621417999301,21.0934028625488,92.249397277832,3670176,924,917,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.03133959808953,40.4020999744736,35.01730423447224,8.422691462437492e-30,6.0,-40.43,1.4276677814245327,-39.72,0.073,0.1764,0.2711,0.6911,-0.0205,-0.0186,7
170716,npp,175,586,-0.024908214807509987,21.0919532775879,92.247917175293,3670176,180,375,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.43007573369546,59.40940194143118,49.64976161693115,3.060624020609034e-25,3.0,-59.45,2.3545700244418297,-59.03,0.0926,0.1773,0.2802,0.6874,0.036,-0.0171,7
170727,npp,2109,3994,0.446830362081528,21.0902156829834,92.2471084594727,3670176,2107,3165,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.73918325770008,68.89864171184388,55.69314726500358,1.0799489153017874e-29,19.0,68.86,3.5496478698597698,69.15,0.0979,0.3617,0.5125,0.337,0.1459,0.1506,7
170910,npp,1462,3372,0.266289860010147,21.0924701690674,92.2472991943359,3670176,1463,2721,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.59314780865739,56.744330660847986,47.764030076075386,4.023884455128895e-26,16.0,56.7,2.1127631471468895,57.1,0.104,0.1973,0.3362,0.6178,0.1545,0.1645,7
171092,npp,793,2734,0.052084833383560195,21.0890445709229,92.2499389648438,3670176,793,2193,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.41623954930438,36.450647067425834,31.735577172262996,6.709096588389255e-21,13.0,36.42,1.357151599901897,37.06,0.131,0.1784,0.2755,0.6832,0.0288,0.0356,7
171271,npp,103,2096,0.0272931605577469,21.094087600708,92.253044128418,3670176,103,1660,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-73.38590047086723,3.6712293886833005,3.2496701443906497,1.9501193214091383e-14,10.0,3.6,1.0,4.41,0.0799,0.1219,0.2111,1.0,0.0273,0.0273,7
171453,npp,2451,1453,0.05397502332925801,21.0925312042236,92.2505950927734,3670176,2452,1090,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.42605588950904,31.309083750997495,27.391349097954617,2.558945260134974e-07,7.0,-31.31,1.2365102219381485,-30.68,0.054,0.1429,0.2485,0.8531,0.05,0.046,7
174421,npp,215,1462,0.11844868585467339,21.0897026062012,92.2479095458984,3670176,215,1097,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.84836400664723,30.87693264240305,27.020989552212782,5.051662776356101e-06,7.0,-30.91,1.2365102219381485,-30.68,0.054,0.1429,0.2485,0.8531,0.1021,0.101,7
174611,npp,2558,812,0.1114616692066193,21.0897598266602,92.2488403320312,3670176,2556,600,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,95.98935538293182,53.823117618878605,45.60831457375797,2.5220529134912634e-14,4.0,-53.85,1.9513309067639726,-53.75,0.0548,0.1625,0.3026,0.7503,0.0958,0.0836,7
174800,npp,1810,175,0.540818721055984,21.0947666168213,92.2490768432617,3670176,1814,85,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.57757512808082,67.41576514904149,54.82070143626376,6.694910438625987e-22,1.0,-67.44,3.1865100272627664,-67.39,0.0032,0.2605,0.5004,0.4678,0.2099,0.253,7
174813,npp,741,3591,-0.102059245109558,21.089262008667,92.2491607666016,3670176,742,2913,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.1196816593324,61.67675155013857,51.199351349539896,1.349019679559227e-12,17.0,61.63,2.5331140255951103,61.72,0.1311,0.2343,0.3635,0.5203,-0.0109,-0.0531,7
175010,npp,77,2960,0.2068361937999725,21.092565536499,92.2479858398438,3670176,76,2386,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.38349238497129,44.86113143262531,38.64392985279635,2.4545323884011996e-20,14.0,44.82,1.5732132722552272,44.905,0.1419,0.2211,0.3217,0.5514,0.1128,0.114,7
175388,npp,1746,1680,0.1597614549100399,21.0925750732422,92.2535934448242,3670176,1747,1270,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.43095177699189,20.080980452550182,17.69503877558135,4.597850900183467e-32,8.0,-20.11,1.0837787002826917,-20.16,0.1022,0.15,0.2513,0.8126,0.1309,0.1298,7
175577,npp,1023,1032,0.1616188809275627,21.0944938659668,92.2537994384766,3670176,1027,759,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.1222466931972,47.42244219705967,40.68212946059061,9.877560201576563e-34,5.0,-47.44,1.646109783506203,-47.345,0.0928,0.163,0.2648,0.7478,0.1211,0.1209,7
175772,npp,282,390,0.060506172478199005,21.0913734436035,92.2523040771484,3670176,281,220,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.9713653331878,63.51447700083604,52.40294637808895,5.19753467723607e-32,2.0,-63.54,2.7445598364131496,-63.54,-0.0625,0.1113,0.2792,1.0949,0.1034,0.0662,7
175784,npp,2249,3801,0.0887699946761131,21.0882091522217,92.2516098022461,3670176,2249,3058,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.36367638778138,65.69592436949058,53.789449580305686,3.4634591499984686e-31,18.0,65.65,3.0,65.72,0.1104,0.2373,0.4377,0.5137,0.0724,0.0456,7
176359,npp,218,1894,0.1625811122357845,21.0916652679443,92.2485961914062,3670176,218,1467,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,96.37051018463828,8.109267528785304,7.1734556725375995,1.4339982093484835e-24,9.0,-8.12,1.0,-8.03,0.1127,0.164,0.2448,0.7431,0.1204,0.1208,7
176552,npp,2558,1251,0.0730371214449406,21.0889205932617,92.2515106201172,3670176,2557,932,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,96.96719047012738,39.72554134059328,34.454757376221295,2.9653577209234085e-19,6.0,-39.76,1.4276677814245327,-39.72,0.073,0.1764,0.2711,0.6911,0.0495,0.0505,7
176748,npp,1822,605,0.08149069920182231,21.0899658203125,92.2490310668945,3670176,1820,391,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.16075332926279,58.9996138855818,49.356006044906806,8.638636543509578e-13,3.0,-59.02,2.253202848596432,-59.03,0.0926,0.1773,0.2802,0.6874,0.0794,0.056,7
176761,npp,680,4009,0.1888760775327682,21.0947780609131,92.2478790283203,3670176,680,3172,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.80682785249938,69.13980393603505,55.819373985750204,9.751138518861623e-21,19.0,69.09,3.5496478698597698,69.15,0.0979,0.3617,0.5125,0.337,0.0732,0.0636,7
177163,npp,2427,2725,0.0803795643150806,21.0913276672363,92.2519760131836,3670176,2427,2187,196611,3866787,1219,1219,21.09166667,92.25,31,34,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.1018190011976,37.092919353671896,32.26984994082525,1.1086761263870028e-08,13.0,36.05,1.2937979144666532,37.06,0.131,0.1784,0.2755,0.6832,0.0461,0.0549,7
