lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.916,0.931,0.927
2,0.869,0.865,0.845
3,0.804,0.803,0.744
4,0.751,0.745,0.645
5,0.702,0.692,0.551
6,0.649,0.642,0.461
7,0.602,0.596,0.386
8,0.559,0.554,0.323
9,0.519,0.516,0.27
10,0.482,0.481,0.224
11,0.448,0.449,0.186
12,0.416,0.42,0.152
13,0.387,0.395,0.124
14,0.363,0.371,0.101
15,0.341,0.35,0.082
16,0.324,0.331,0.069
17,0.305,0.314,0.058
18,0.29,0.299,0.052
19,0.278,0.284,0.05
20,0.267,0.271,0.054
21,0.258,0.259,0.065
22,0.251,0.247,0.085
23,0.243,0.236,0.112
24,0.234,0.225,0.147
25,0.223,0.214,0.189
26,0.216,0.202,0.241
27,0.206,0.189,0.293
28,0.185,0.176,0.33
29,0.172,0.163,0.356
30,0.158,0.149,0.344
31,0.147,0.134,0.302
32,0.141,0.119,0.246
33,0.11,0.104,0.167
34,0.087,0.088,0.095
35,0.069,0.072,0.033
36,0.051,0.057,-0.023
37,0.036,0.042,-0.069
38,0.018,0.028,-0.108
39,0.004,0.015,-0.138
40,-0.007,0.004,-0.161
41,-0.018,-0.005,-0.178
42,-0.024,-0.012,-0.19
43,-0.029,-0.018,-0.198
44,-0.033,-0.022,-0.202
45,-0.034,-0.025,-0.203
46,-0.032,-0.026,-0.199
47,-0.03,-0.025,-0.191
48,-0.026,-0.024,-0.181
49,-0.022,-0.021,-0.166
50,-0.018,-0.017,-0.146
51,-0.014,-0.013,-0.121
52,-0.011,-0.009,-0.089
53,-0.005,-0.004,-0.044
54,0.003,0.0,0.01
55,0.011,0.005,0.069
56,0.024,0.009,0.133
57,0.029,0.011,0.188
58,0.04,0.012,0.238
59,0.039,0.013,0.261
60,0.023,0.012,0.232
61,0.013,0.011,0.188
62,0.005,0.009,0.134
63,-0.003,0.006,0.081
64,-0.002,0.003,0.032
65,-0.008,-0.001,-0.017
66,-0.009,-0.004,-0.054
67,-0.011,-0.008,-0.086
68,-0.013,-0.012,-0.111
69,-0.017,-0.015,-0.132
70,-0.022,-0.018,-0.149
71,-0.025,-0.02,-0.161
72,-0.028,-0.021,-0.17
73,-0.031,-0.023,-0.177
74,-0.032,-0.023,-0.18
75,-0.031,-0.023,-0.178
76,-0.031,-0.022,-0.174
77,-0.027,-0.021,-0.164
78,-0.023,-0.019,-0.151
79,-0.017,-0.016,-0.133
80,-0.009,-0.013,-0.109
81,-0.002,-0.009,-0.08
82,0.002,-0.006,-0.045
83,0.006,-0.003,-0.002
84,0.003,-0.002,0.042
85,0.006,-0.001,0.095
86,0.006,0.0,0.146
87,0.004,0.0,0.188
88,0.003,-0.0,0.216
89,-0.002,-0.001,0.213
90,0.001,-0.003,0.189
91,0.001,-0.005,0.147
92,-0.009,-0.008,0.091
93,-0.012,-0.011,0.041
94,-0.014,-0.016,-0.004
95,-0.016,-0.02,-0.044
96,-0.018,-0.023,-0.079
97,-0.025,-0.027,-0.11
98,-0.028,-0.029,-0.133
99,-0.032,-0.032,-0.152
100,-0.037,-0.033,-0.167
101,-0.041,-0.034,-0.178
102,-0.043,-0.034,-0.186
103,-0.045,-0.034,-0.189
104,-0.045,-0.033,-0.189
105,-0.045,-0.031,-0.185
106,-0.042,-0.03,-0.176
107,-0.037,-0.028,-0.162
108,-0.033,-0.025,-0.144
109,-0.027,-0.023,-0.12
110,-0.02,-0.021,-0.091
111,-0.014,-0.019,-0.055
112,-0.005,-0.017,-0.009
113,-0.0,-0.015,0.04
114,0.002,-0.014,0.09
115,0.004,-0.013,0.141
116,0.005,-0.012,0.186
117,0.001,-0.013,0.22
118,-0.001,-0.013,0.231
119,-0.02,-0.014,0.205
120,-0.024,-0.016,0.169
121,-0.03,-0.019,0.124
122,-0.029,-0.022,0.078
123,-0.029,-0.025,0.034
124,-0.034,-0.029,-0.009
125,-0.035,-0.032,-0.044
126,-0.038,-0.035,-0.074
127,-0.04,-0.038,-0.099
128,-0.042,-0.041,-0.12
129,-0.045,-0.043,-0.138
130,-0.047,-0.045,-0.15
131,-0.049,-0.047,-0.158
132,-0.05,-0.047,-0.164
133,-0.05,-0.047,-0.165
134,-0.05,-0.047,-0.162
135,-0.049,-0.046,-0.155
136,-0.047,-0.044,-0.144
137,-0.045,-0.042,-0.129
138,-0.042,-0.04,-0.11
139,-0.037,-0.038,-0.084
140,-0.034,-0.036,-0.052
141,-0.031,-0.034,-0.015
142,-0.029,-0.032,0.028
143,-0.026,-0.031,0.076
144,-0.02,-0.03,0.13
145,-0.022,-0.029,0.177
146,-0.027,-0.029,0.213
147,-0.033,-0.029,0.236
148,-0.035,-0.029,0.236
149,-0.032,-0.03,0.215
150,-0.031,-0.032,0.177
151,-0.035,-0.033,0.125
152,-0.032,-0.035,0.08
153,-0.035,-0.038,0.035
154,-0.034,-0.041,-0.005
155,-0.036,-0.043,-0.041
156,-0.041,-0.046,-0.074
157,-0.045,-0.048,-0.1
158,-0.05,-0.05,-0.122
159,-0.053,-0.052,-0.14
160,-0.057,-0.053,-0.153
161,-0.059,-0.054,-0.162
162,-0.062,-0.054,-0.167
163,-0.063,-0.054,-0.167
164,-0.063,-0.054,-0.163
165,-0.062,-0.054,-0.154
166,-0.06,-0.053,-0.142
167,-0.057,-0.052,-0.124
168,-0.053,-0.05,-0.102
169,-0.05,-0.049,-0.074
170,-0.045,-0.048,-0.039
171,-0.04,-0.047,0.002
172,-0.039,-0.046,0.045
173,-0.038,-0.045,0.091
174,-0.038,-0.044,0.139
175,-0.034,-0.043,0.185
176,-0.03,-0.043,0.221
177,-0.036,-0.042,0.233
178,-0.045,-0.042,0.219
179,-0.047,-0.043,0.191
180,-0.048,-0.043,0.15
181,-0.042,-0.045,0.105
182,-0.044,-0.045,0.056
183,-0.05,-0.046,0.008
184,-0.051,-0.048,-0.031
185,-0.053,-0.049,-0.066
186,-0.053,-0.051,-0.094
187,-0.055,-0.052,-0.117
188,-0.057,-0.053,-0.136
189,-0.056,-0.054,-0.149
190,-0.056,-0.054,-0.158
191,-0.055,-0.054,-0.162
192,-0.053,-0.054,-0.163
193,-0.052,-0.052,-0.159
194,-0.051,-0.051,-0.152
195,-0.05,-0.049,-0.142
196,-0.048,-0.046,-0.127
197,-0.044,-0.044,-0.108
198,-0.042,-0.041,-0.083
199,-0.041,-0.039,-0.054
200,-0.039,-0.036,-0.018
201,-0.037,-0.034,0.024
202,-0.029,-0.033,0.074
203,-0.028,-0.031,0.125
204,-0.035,-0.03,0.17
205,-0.035,-0.03,0.21
206,-0.035,-0.03,0.235
207,-0.026,-0.03,0.245
208,-0.017,-0.032,0.231
209,-0.018,-0.033,0.193
210,-0.025,-0.034,0.143
211,-0.027,-0.036,0.094
212,-0.03,-0.038,0.048
213,-0.033,-0.04,0.004
214,-0.04,-0.042,-0.037
215,-0.047,-0.043,-0.073
216,-0.051,-0.045,-0.1
217,-0.055,-0.047,-0.123
218,-0.057,-0.048,-0.14
219,-0.059,-0.049,-0.153
220,-0.061,-0.049,-0.162
221,-0.059,-0.049,-0.165
222,-0.057,-0.049,-0.164
223,-0.054,-0.048,-0.158
224,-0.049,-0.047,-0.149
225,-0.045,-0.045,-0.136
226,-0.041,-0.043,-0.119
227,-0.036,-0.04,-0.098
228,-0.032,-0.037,-0.072
229,-0.026,-0.035,-0.039
230,-0.023,-0.032,-0.001
231,-0.024,-0.028,0.04
232,-0.024,-0.025,0.085
233,-0.024,-0.023,0.135
234,-0.018,-0.021,0.188
235,-0.02,-0.02,0.226
236,-0.023,-0.019,0.242
237,-0.023,-0.019,0.238
238,-0.018,-0.02,0.214
239,-0.015,-0.02,0.175
240,-0.014,-0.022,0.128
241,-0.021,-0.023,0.075
242,-0.023,-0.025,0.028
243,-0.024,-0.028,-0.014
244,-0.028,-0.031,-0.052
245,-0.031,-0.033,-0.082
246,-0.037,-0.035,-0.108
247,-0.04,-0.037,-0.127
248,-0.042,-0.039,-0.141
249,-0.044,-0.04,-0.151
250,-0.045,-0.041,-0.157
251,-0.046,-0.041,-0.16
252,-0.047,-0.04,-0.158
253,-0.045,-0.04,-0.153
254,-0.043,-0.038,-0.144
255,-0.04,-0.036,-0.13
256,-0.036,-0.034,-0.113
257,-0.033,-0.032,-0.089
258,-0.031,-0.03,-0.061
259,-0.03,-0.027,-0.029
260,-0.027,-0.025,0.011
261,-0.023,-0.022,0.058
262,-0.022,-0.02,0.107
263,-0.022,-0.018,0.154
264,-0.013,-0.017,0.2
265,-0.008,-0.016,0.231
266,-0.001,-0.016,0.245
267,0.002,-0.016,0.227
268,-0.007,-0.016,0.186
269,-0.01,-0.018,0.14
270,-0.014,-0.02,0.089
271,-0.016,-0.021,0.04
272,-0.021,-0.023,-0.007
273,-0.026,-0.025,-0.049
274,-0.03,-0.027,-0.082
275,-0.033,-0.029,-0.107
276,-0.037,-0.03,-0.127
277,-0.039,-0.031,-0.142
278,-0.041,-0.032,-0.153
279,-0.041,-0.032,-0.159
280,-0.04,-0.031,-0.161
281,-0.038,-0.029,-0.159
282,-0.034,-0.027,-0.153
283,-0.03,-0.025,-0.144
284,-0.024,-0.021,-0.132
285,-0.018,-0.017,-0.115
286,-0.013,-0.013,-0.095
287,-0.007,-0.008,-0.07
288,0.0,-0.003,-0.037
289,0.005,0.003,0.0
290,0.008,0.008,0.04
291,0.013,0.012,0.086
292,0.017,0.016,0.136
293,0.03,0.018,0.19
294,0.025,0.02,0.222
295,0.02,0.021,0.24
296,0.026,0.022,0.237
297,0.026,0.021,0.205
298,0.027,0.02,0.161
299,0.027,0.018,0.109
300,0.023,0.015,0.055
301,0.018,0.012,0.007
302,0.012,0.007,-0.035
303,0.006,0.001,-0.07
304,-0.001,-0.004,-0.097
305,-0.009,-0.009,-0.119
306,-0.015,-0.013,-0.135
307,-0.019,-0.016,-0.147
308,-0.022,-0.017,-0.155
309,-0.022,-0.017,-0.159
310,-0.024,-0.016,-0.162
311,-0.022,-0.013,-0.16
312,-0.02,-0.009,-0.155
313,-0.016,-0.005,-0.147
314,-0.01,0.001,-0.136
315,-0.005,0.008,-0.122
316,0.001,0.015,-0.102
317,0.008,0.023,-0.076
318,0.016,0.031,-0.043
319,0.023,0.038,-0.002
320,0.038,0.045,0.052
321,0.048,0.052,0.108
322,0.061,0.058,0.165
323,0.082,0.063,0.225
324,0.096,0.067,0.27
325,0.121,0.07,0.3
326,0.117,0.071,0.274
327,0.101,0.072,0.223
328,0.087,0.07,0.167
329,0.069,0.067,0.107
330,0.059,0.062,0.052
331,0.047,0.057,-0.0
332,0.038,0.052,-0.042
333,0.032,0.046,-0.072
334,0.025,0.039,-0.096
335,0.019,0.032,-0.114
336,0.014,0.025,-0.128
337,0.008,0.019,-0.139
338,0.003,0.013,-0.148
339,-0.002,0.008,-0.154
340,-0.005,0.003,-0.156
341,-0.005,-0.0,-0.155
342,-0.007,-0.003,-0.152
343,-0.007,-0.004,-0.146
344,-0.005,-0.004,-0.136
345,-0.003,-0.003,-0.122
346,-0.001,-0.001,-0.102
347,0.003,0.002,-0.075
348,0.007,0.005,-0.04
349,0.009,0.009,-0.0
350,0.015,0.012,0.048
351,0.021,0.014,0.101
352,0.04,0.016,0.163
353,0.027,0.017,0.199
354,0.022,0.018,0.221
355,0.019,0.019,0.214
356,0.02,0.02,0.178
357,0.028,0.021,0.134
358,0.024,0.022,0.076
359,0.018,0.022,0.021
360,0.018,0.021,-0.023
361,0.015,0.019,-0.062
362,0.013,0.016,-0.092
363,0.01,0.013,-0.115
364,0.007,0.011,-0.131
365,0.006,0.008,-0.14
366,0.005,0.007,-0.146
367,0.006,0.005,-0.149
368,0.007,0.005,-0.15
369,0.006,0.004,-0.15
370,0.007,0.004,-0.148
371,0.007,0.005,-0.145
372,0.006,0.005,-0.141
373,0.007,0.006,-0.134
374,0.006,0.008,-0.126
375,0.003,0.009,-0.114
376,0.0,0.011,-0.098
377,-0.004,0.013,-0.076
378,-0.004,0.014,-0.043
379,-0.0,0.015,0.001
380,0.003,0.016,0.051
381,0.011,0.016,0.106
382,0.02,0.016,0.158
383,0.035,0.016,0.205
384,0.054,0.014,0.232
385,0.037,0.013,0.196
386,0.021,0.01,0.144
387,0.007,0.007,0.089
388,-0.005,0.004,0.032
389,-0.008,-0.0,-0.017
390,-0.014,-0.005,-0.062
391,-0.016,-0.01,-0.095
392,-0.019,-0.014,-0.12
393,-0.023,-0.019,-0.138
394,-0.026,-0.024,-0.151
395,-0.029,-0.028,-0.158
396,-0.03,-0.031,-0.163
397,-0.032,-0.033,-0.166
398,-0.032,-0.033,-0.166
399,-0.029,-0.032,-0.164
400,-0.027,-0.028,-0.16
