gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1438,2555,1.58791756629944,20.9877338409424,92.258430480957,3670176,1438,2067,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.32785965011726,28.496177324502327,24.986117064966695,9.499143408579094e-08,12.0,28.47,1.184412938166907,27.76,0.248,0.3258,0.5896,0.8028,1.3272,1.2748,7
102964,npp,3052,1269,0.623548358678818,20.9885234832764,92.260986328125,3670176,3052,948,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.8793936777338,39.06250904399473,33.91077189088482,1.1097803097812587e-19,6.0,-39.08,1.4276677814245327,-39.53,0.2228,0.3265,0.4725,0.801,0.4696,0.4995,7
103211,npp,496,3408,0.410726457834244,20.9836769104004,92.2599105834961,3670176,500,2756,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.08605870463828,57.57376739549294,48.3591649518434,3.713523845793105e-21,16.0,57.57,2.2013981571160284,57.21,0.2657,0.4159,0.6022,0.6288,0.2592,0.2583,7
103330,npp,2882,2769,0.44129467010498,20.9897842407227,92.2568740844727,3670176,2883,2225,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.37515845653901,37.824522594071524,32.88390161285637,4.102505995404848e-26,13.0,37.82,1.357151599901897,37.26,0.2574,0.3497,0.6112,0.7479,0.329,0.3301,7
104406,npp,297,3824,0.649300873279572,20.9860782623291,92.2556076049805,3670176,297,3072,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.26659871883686,66.03717070054238,54.00648111882114,6.99624755813721e-15,18.0,66.05,3.0,65.79,0.3047,0.5051,0.7819,0.5178,0.3096,0.3362,7
108091,npp,140,3192,0.420277178287506,20.9852962493896,92.2593154907227,3670176,139,2543,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.87636058768362,51.98560563580438,44.22954284589807,7.0417148588845554e-09,15.0,51.98,1.847645286154319,51.78,0.2217,0.3668,0.4953,0.7131,0.2905,0.2997,7
121027,npp,295,815,0.552230894565582,20.9872951507568,92.2594833374023,3670176,296,603,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-07-12 18:52:07.934380,95.9518319709756,53.79559578376007,45.58446201828577,0.00042592873745110464,4.0,-53.77,1.9513309067639726,-53.64,0.1779,0.3236,0.5754,0.8081,0.3787,0.4463,7
122425,npp,1647,2535,0.283213779330254,20.9856986999512,92.2584533691406,3670176,1646,2052,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-07-20 19:42:23.427276,-77.828393173838,27.53682392129109,24.159106588952007,1.6003859334558888e-29,12.0,27.53,1.184412938166907,27.76,0.248,0.3258,0.5896,0.8028,0.2256,0.2274,7
139174,npp,2372,3806,0.5135907828807831,20.9896945953369,92.2589950561523,3670176,2374,3061,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.40952320172428,65.72176575803924,53.80941791556487,4.10891508173525e-30,18.0,65.73,3.0,65.79,0.3047,0.5051,0.7819,0.5178,0.2644,0.2659,7
143444,npp,649,3382,0.582148194313049,20.9871826171875,92.2555160522461,3670176,649,2731,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.03554529828281,56.95529546744564,47.90958640028471,3.37269300054223e-13,16.0,56.95,2.1127631471468895,57.21,0.2657,0.4159,0.6022,0.6288,0.3402,0.3661,7
143639,npp,3030,2744,0.698590874671936,20.9864273071289,92.2585525512695,3670176,3030,2202,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.59746969797544,36.83001373003795,32.05018178257571,2.112270168419197e-21,13.0,36.82,1.357151599901897,37.26,0.2574,0.3497,0.6112,0.7479,0.5186,0.5225,7
143835,npp,2335,2104,0.248414792120457,20.9863414764404,92.2551574707031,3670176,2335,1668,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-59.09439189252636,4.399282222007251,3.8936705241372294,1.2150944809070094e-28,10.0,4.06,1.0,4.73,0.2089,0.2616,0.4605,1.0,0.2484,0.2484,7
144028,npp,1621,1462,0.35524225234985396,20.985652923584,92.2564163208008,3670176,1621,1096,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.43189171928346,30.92609134880651,27.06129968199485,1.0041466352234672e-33,7.0,-30.91,1.2365102219381485,-30.49,0.1856,0.2712,0.4459,0.9644,0.3295,0.3426,7
144221,npp,887,813,0.346659526228905,20.9888401031494,92.2606506347656,3670176,888,601,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.98350032082779,53.845443338641424,45.62210120110924,1.4368618405451038e-33,4.0,-53.83,1.9513309067639726,-53.64,0.1779,0.3236,0.5754,0.8081,0.2733,0.2801,7
144634,npp,1469,2961,0.321844160556793,20.9859161376953,92.2589263916016,3670176,1468,2386,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.34245758162095,44.85781220433883,38.63905951195148,7.838096064955602e-32,14.0,44.85,1.5732132722552272,45.075,0.2313,0.3417,0.6334,0.7654,0.2489,0.2463,7
144831,npp,780,2320,0.314899250864983,20.9848556518555,92.2574844360352,3670176,780,1871,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.41253586108137,16.379740792823082,14.456207366394132,9.059385415039973e-29,11.0,16.38,1.0442604737599883,16.81,0.1793,0.2942,0.3981,0.8889,0.2813,0.2799,7
145028,npp,71,1679,0.43406417965889,20.9873065948486,92.2614364624023,3670176,71,1269,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.30988385235821,20.156804563109528,17.76046386040271,1.5150622739446145e-23,8.0,-20.16,1.0837787002826917,-19.87,0.2225,0.3071,0.5,0.8517,0.3787,0.3697,7
145227,npp,2399,1031,0.542707443237305,20.9862365722656,92.2579727172852,3670176,2397,758,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.36163753075331,47.48629571485435,40.730350627229114,1.0727383452272793e-16,5.0,-47.48,1.646109783506203,-47.31,0.2023,0.3443,0.5427,0.7597,0.3821,0.4123,7
145421,npp,1652,390,0.230223409831524,20.9864978790283,92.2559051513672,3670176,1654,220,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.28603395155271,63.55980714179367,52.42910338706126,8.803084877596541e-09,2.0,-63.54,2.7445598364131496,-63.48,0.1881,0.3163,0.6235,0.8268,0.2302,0.1904,7
145435,npp,547,3803,0.5568123757839201,20.9894866943359,92.258659362793,3670176,550,3059,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.42753827217426,65.67992764911261,53.776168074590636,9.577598276131385e-19,18.0,65.68,3.0,65.79,0.3047,0.5051,0.7819,0.5178,0.2788,0.2883,7
145624,npp,2957,3176,0.43207523226738,20.9852523803711,92.2568664550781,3670176,2955,2533,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.02897441166392,51.532407571229804,43.87704007904402,2.8632227490956588e-11,15.0,51.52,1.847645286154319,51.78,0.2217,0.3668,0.4953,0.7131,0.2969,0.3081,7
148951,npp,2975,2538,0.32580661773681596,20.9853935241699,92.2613143920898,3670176,2974,2053,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.67321372303273,27.682867330576702,24.283658924038356,6.193424516736799e-07,12.0,27.67,1.184412938166907,27.76,0.248,0.3258,0.5896,0.8028,0.2616,0.2616,7
149155,npp,2270,1896,0.25482030212879203,20.9852123260498,92.2565231323242,3670176,2270,1469,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.0209947662824,8.002742891582365,7.079057799988408,2.0901227906293406e-15,9.0,-8.0,1.0,-7.74,0.1969,0.3292,0.4963,0.7946,0.1872,0.2025,7
149345,npp,1545,1253,0.291587084531784,20.9888725280762,92.2590637207031,3670176,1545,934,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.85398726677752,39.685879029159196,34.420596238972,2.893798235921747e-23,6.0,-39.68,1.4276677814245327,-39.53,0.2228,0.3265,0.4725,0.801,0.2371,0.2336,7
149538,npp,802,608,0.2037384733557701,20.9868946075439,92.258056640625,3670176,804,393,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.72480248871638,58.956950011018314,49.323815130260265,1.0200946097484702e-29,3.0,-58.95,2.253202848596432,-58.95,0.1657,0.3874,0.598,0.6752,0.18,0.1376,7
149734,npp,2075,3391,0.21256805211305618,20.9848098754883,92.2589111328125,3670176,2074,2739,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.5529408636004,57.17425599116485,48.06430726183131,9.032234061601078e-32,16.0,57.17,2.2013981571160284,57.21,0.2657,0.4159,0.6022,0.6288,0.1692,0.1337,7
151043,npp,2171,2326,0.1757068149745464,20.9847145080566,92.2551879882812,3670176,2170,1876,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-78.05679267335464,16.711123872244222,14.746880064398376,2.9764153709887637e-16,11.0,16.7,1.0442604737599883,16.81,0.1793,0.2942,0.3981,0.8889,0.1481,0.1562,7
151221,npp,1457,1685,0.1510922349989414,20.9872303009033,92.2589263916016,3670176,1457,1275,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,99.54593416853443,19.83874887104807,17.483089762242315,1.2439068175221164e-08,8.0,-19.84,1.0837787002826917,-19.87,0.2225,0.3071,0.5,0.8517,0.1176,0.1287,7
151543,npp,1930,3806,0.049433276057243306,20.9855251312256,92.2607345581055,3670176,1929,3062,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.43795026111519,65.78177624455604,53.84073564909355,0.0003974628734366208,18.0,65.73,3.0,65.79,0.3047,0.5051,0.7819,0.5178,0.1097,0.0256,7
154213,npp,1356,1033,0.028969794511795002,20.9873714447021,92.2564315795898,3670176,1355,760,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.38012654801634,47.38114470599612,40.65035539411773,1.5172360914189342e-09,5.0,-47.41,1.646109783506203,-47.31,0.2023,0.3443,0.5427,0.7597,0.07,0.022,7
154406,npp,602,389,0.0510601624846458,20.9907207489014,92.2556991577148,3670176,602,221,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.96432794352924,63.52606689899051,52.413139371293965,7.133620831358702e-18,2.0,-63.56,2.7445598364131496,-63.48,0.1881,0.3163,0.6235,0.8268,0.1649,0.0422,7
154419,npp,2568,3805,0.315609246492386,20.9904403686523,92.2600555419922,3670176,2569,3062,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.41487698356083,65.7522659103749,53.82629594995759,9.287270637887031e-08,18.0,65.72,3.0,65.79,0.3047,0.5051,0.7819,0.5178,0.1984,0.1634,7
154819,npp,1211,2536,0.1507889814674854,20.9857997894287,92.2577362060547,3670176,1211,2052,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.00161842466599,27.609089056085434,24.222902443932846,1.6972657433527593e-24,12.0,27.58,1.184412938166907,27.76,0.248,0.3258,0.5896,0.8028,0.1138,0.1211,7
155011,npp,502,1894,0.1507225465029478,20.9860782623291,92.2559280395508,3670176,502,1467,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.51722734386358,8.074991889820906,7.143618212584755,3.1221313975624294e-31,9.0,-8.12,1.0,-7.74,0.1969,0.3292,0.4963,0.7946,0.0831,0.1198,7
155189,npp,2845,1249,0.041269682347774506,20.9906711578369,92.2589492797852,3670176,2845,930,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.44166480969001,39.81992430675005,34.53593149693136,2.0506761854638486e-34,6.0,-39.83,1.4276677814245327,-39.53,0.2228,0.3265,0.4725,0.801,0.0617,0.0331,7
155372,npp,2082,603,0.0730091594159603,20.9906558990479,92.2601776123047,3670176,2085,389,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.68758311383539,59.03887985095891,49.38895151545303,2.599245643533207e-33,3.0,-59.06,2.253202848596432,-58.95,0.1657,0.3874,0.598,0.6752,0.122,0.0493,7
155386,npp,956,4011,0.596486300230026,20.9890117645264,92.2565994262695,3670176,954,3173,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.6824671833835,69.16021111824675,55.83721096110149,2.2457160663284936e-32,19.0,69.12,3.5496478698597698,69.19,0.2554,0.5224,1.015,0.5007,0.2824,0.2987,7
155937,npp,1965,2109,0.251610666513443,20.98681640625,92.259651184082,3670176,1965,1672,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-70.44635103873148,4.452644397186925,3.941168029410004,9.861925440611252e-27,10.0,4.35,1.0,4.73,0.2089,0.2616,0.4605,1.0,0.2516,0.2516,7
156115,npp,1243,1465,0.1762297414243221,20.984992980957,92.2592849731445,3670176,1242,1098,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.2955980561334,30.744498905696794,26.909117918141483,5.9103166028990036e-21,7.0,-30.77,1.184412938166907,-30.49,0.1856,0.2712,0.4459,0.9644,0.1814,0.17,7
156294,npp,501,814,0.0831907466053963,20.9878177642822,92.2597961425781,3670176,502,602,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.30624840750089,53.76732572001861,45.56943409077837,7.049234086305574e-14,4.0,-53.8,1.9513309067639726,-53.64,0.1779,0.3236,0.5754,0.8081,0.1383,0.0672,7
156491,npp,1741,3595,0.005824208259583005,20.987678527832,92.2614135742188,3670176,1739,2916,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.91911294095446,61.75226720259625,51.25381483686561,1.915416973737305e-16,17.0,61.72,2.5331140255951103,61.84,0.2564,0.5445,1.0478,0.4804,0.0489,0.0028,7
156672,npp,1048,2963,0.057703249156475095,20.9903030395508,92.260009765625,3670176,1048,2388,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.89508371431573,44.96002958409657,38.72604655378246,2.869907141754081e-09,14.0,44.92,1.5732132722552272,45.075,0.2313,0.3417,0.6334,0.7654,0.081,0.0442,7
168895,npp,316,168,0.343652427196503,20.9903259277344,92.2565002441406,3670176,314,81,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.35569051514825,67.5251975105691,54.891538100099844,0.00013498746186652136,1.0,-67.56,3.1865100272627664,-67.34,0.3293,0.5389,1.0104,0.4854,0.2003,0.1668,7
169083,npp,1640,2957,0.33944459259509996,20.9878482818604,92.2556838989258,3670176,1640,2384,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.85199629345091,44.75439184716984,38.5613562462061,0.00032728582054753576,14.0,44.72,1.5732132722552272,45.075,0.2313,0.3417,0.6334,0.7654,0.2601,0.2598,7
169262,npp,941,2315,0.0845809280872345,20.9850444793701,92.2555770874023,3670176,940,1866,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-77.61940910654124,16.138285743107584,14.24594823933923,5.3566026534349605e-11,11.0,16.1,1.0442604737599883,16.81,0.1793,0.2942,0.3981,0.8889,0.0608,0.0752,7
169440,npp,222,1672,0.27998667955398604,20.9872074127197,92.2589797973633,3670176,222,1264,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.33487640285897,20.4935839541073,18.056387658197277,3.0210319266442265e-19,8.0,-20.53,1.0837787002826917,-19.87,0.2225,0.3071,0.5,0.8517,0.2365,0.2385,7
169619,npp,2556,1023,0.0536227747797966,20.9865341186523,92.2584457397461,3670176,2555,752,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.55259533479621,47.69428307804482,40.90046688565257,2.2021661226832952e-26,5.0,-47.74,1.646109783506203,-47.31,0.2023,0.3443,0.5427,0.7597,0.085,0.0407,7
169799,npp,1799,379,-0.014995157718658003,20.9862384796143,92.2580947875977,3670176,1800,212,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.14954248460727,63.71522611895992,52.5394051191625,9.721261685171421e-32,2.0,-63.75,2.7445598364131496,-63.48,0.1881,0.3163,0.6235,0.8268,0.1408,-0.0124,7
169813,npp,694,3796,0.112177218310535,20.9877243041992,92.2608261108398,3670176,695,3055,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.59969554238418,65.60002138208047,53.737046540175356,5.442926812263453e-26,18.0,65.56,3.0,65.79,0.3047,0.5051,0.7819,0.5178,0.1306,0.0581,7
169993,npp,22,3169,0.1488607805222273,20.9872550964355,92.2592163085938,3670176,23,2529,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.4338368229481,51.3657807495123,43.75779720140344,2.3056550150193987e-32,15.0,51.32,1.847645286154319,51.78,0.2217,0.3668,0.4953,0.7131,0.1436,0.1061,7
170167,npp,2385,2526,0.1813094653189182,20.9860210418701,92.2585983276367,3670176,2386,2045,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.5551756658461,27.131827940706142,23.81336069182113,3.190323462995899e-33,12.0,27.1,1.1367971201176101,27.76,0.248,0.3258,0.5896,0.8028,0.1344,0.1456,7
170350,npp,1672,1883,0.1120546227321029,20.9864177703857,92.2573318481445,3670176,1672,1457,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,98.92291460740731,8.711067064697593,7.705781197301563,1.785130242804268e-32,9.0,-8.76,1.0,-7.74,0.1969,0.3292,0.4963,0.7946,0.0445,0.089,7
170531,npp,940,1237,0.278253883123398,20.9856472015381,92.2567138671875,3670176,939,920,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.55031351344404,40.26854069793009,34.90726630687704,8.17732853017002e-30,6.0,-40.28,1.4276677814245327,-39.53,0.2228,0.3265,0.4725,0.801,0.2277,0.2229,7
170716,npp,191,590,0.28080028295517,20.9855098724365,92.2563934326172,3670176,196,378,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.52959363692037,59.32359272942284,49.58982421298254,2.9534952994218964e-25,3.0,-59.36,2.3545700244418297,-58.95,0.1657,0.3874,0.598,0.6752,0.2163,0.1896,7
170727,npp,2124,4000,0.340644761919975,20.9871578216553,92.2550659179688,3670176,2122,3168,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.84616131925976,68.99281830911048,55.74609577828508,1.0386246904299506e-29,19.0,68.95,3.5496478698597698,69.19,0.2554,0.5224,1.015,0.5007,0.2104,0.1706,7
170910,npp,1477,3378,0.386400133371353,20.9881706237793,92.2579345703125,3670176,1478,2727,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.34588128095238,56.876081603149416,47.859024534705696,3.8418398703393917e-26,16.0,56.85,2.1127631471468895,57.21,0.2657,0.4159,0.6022,0.6288,0.2476,0.243,7
171092,npp,808,2739,0.25550971925258603,20.9859962463379,92.2565612792969,3670176,808,2197,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.94282261734497,36.63718955286428,31.89166774422782,6.380168779701708e-21,13.0,36.62,1.357151599901897,37.26,0.2574,0.3497,0.6112,0.7479,0.1921,0.1911,7
171453,npp,2466,1457,0.16635674610733991,20.9907321929932,92.2568130493164,3670176,2467,1093,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.7155256606743,31.12155747586573,27.23146792129762,2.4450873966096907e-07,7.0,-31.13,1.2365102219381485,-30.49,0.1856,0.2712,0.4459,0.9644,0.1768,0.1604,7
174421,npp,230,1466,0.247508116066456,20.98828125,92.2547073364258,3670176,230,1100,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.26783096346459,30.71705258628259,26.884554285657632,5.328133250422521e-06,7.0,-30.73,1.184412938166907,-30.49,0.1856,0.2712,0.4459,0.9644,0.2415,0.2387,7
174611,npp,2573,816,0.392808169126511,20.9897842407227,92.2601776123047,3670176,2572,604,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.73408933764702,53.72528225527475,45.53511331896325,2.615223185173093e-14,4.0,-53.75,1.9513309067639726,-53.64,0.1779,0.3236,0.5754,0.8081,0.297,0.3174,7
174800,npp,1826,178,0.936061918735504,20.9898643493652,92.2552642822266,3670176,1829,87,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.66435100355424,67.36233029719605,54.78891441282712,6.84556562975245e-22,1.0,-67.39,3.1865100272627664,-67.34,0.3293,0.5389,1.0104,0.4854,0.3862,0.4543,7
174813,npp,756,3597,0.1616919338703156,20.9858589172363,92.2587203979492,3670176,758,2918,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.24453974558114,61.7993157868992,51.2812121055332,1.4025778934438233e-12,17.0,61.76,2.5331140255951103,61.84,0.2564,0.5445,1.0478,0.4804,0.1104,0.0777,7
175010,npp,92,2966,0.251853376626968,20.987621307373,92.2609176635742,3670176,91,2390,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.57068847817865,45.067039255918715,38.80912425619105,2.5106623789844983e-20,14.0,45.02,1.5732132722552272,45.075,0.2313,0.3417,0.6334,0.7654,0.2044,0.1928,7
175388,npp,1761,1684,0.30128313601017,20.9904384613037,92.2589874267578,3670176,1762,1274,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,98.91280591798147,19.86417669494153,17.50574469794997,4.5511385527200094e-32,8.0,-19.9,1.0837787002826917,-19.87,0.2225,0.3071,0.5,0.8517,0.2562,0.2566,7
175772,npp,298,393,0.35172432661056496,20.9859180450439,92.2566375732422,3670176,297,222,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.06256049363513,63.4542811718343,52.36375788241065,5.023802043402301e-32,2.0,-63.48,2.7445598364131496,-63.48,0.1881,0.3163,0.6235,0.8268,0.2744,0.2908,7
175784,npp,2264,3806,0.358469501137733,20.9865093231201,92.2544250488281,3670176,2264,3062,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.48055948180587,65.78713572729967,53.84541987687804,3.359403203084291e-31,18.0,65.73,3.0,65.79,0.3047,0.5051,0.7819,0.5178,0.2127,0.1856,7
175976,npp,1608,3181,0.246192835271358,20.9847602844238,92.2554702758789,3670176,1608,2536,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-02-12 20:01:25.850905,-76.91956106150268,51.70463012821616,44.01058163264307,9.722857398564681e-31,15.0,51.67,1.847645286154319,51.78,0.2217,0.3668,0.4953,0.7131,0.1963,0.1756,7
176552,npp,2573,1255,0.1897855550050735,20.9879493713379,92.2592163085938,3670176,2572,936,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,96.54835475642103,39.592292315231674,34.344645790684375,2.7943839490546014e-19,6.0,-39.61,1.4276677814245327,-39.53,0.2228,0.3265,0.4725,0.801,0.1658,0.152,7
176748,npp,1837,609,0.1656698510050774,20.9904327392578,92.2590866088867,3670176,1836,394,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.30192679965923,58.90922445326919,49.29250468962849,8.160471206448297e-13,3.0,-58.92,2.253202848596432,-58.95,0.1657,0.3874,0.598,0.6752,0.1632,0.1119,7
176761,npp,696,4015,0.501713693141937,20.9851551055908,92.2546920776367,3670176,696,3175,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-02-16 20:26:29.004367,-74.88548195866423,69.2349141819376,55.87241928548682,9.122140771013721e-21,19.0,69.18,3.5496478698597698,69.19,0.2554,0.5224,1.015,0.5007,0.2557,0.2512,7
177163,npp,2442,2730,0.036636747419834095,20.9874000549316,92.2595977783203,3670176,2442,2190,196611,3866787,2121,2121,20.9875,92.25833333,33,59,bgd_rohingya_refugee_camp,2013-02-18 19:49:00.722970,-77.34468160147941,37.300107134485025,32.4427015031599,8.404378535074063e-09,13.0,36.26,1.357151599901897,37.26,0.2574,0.3497,0.6112,0.7479,0.0309,0.0274,7
