gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1405,2535,0.452830821275711,21.2269744873047,92.1776580810547,3670176,1404,2051,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.98731468723946,27.551423979276727,24.174313499364775,8.465762641525422e-08,12.0,27.53,1.184412938166907,26.9,0.294,0.4053,0.5632,0.9496,0.425,0.43,7
102964,npp,3018,1250,0.46331650018692,21.2267456054688,92.1753158569336,3670176,3017,931,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.69534914791582,39.78325716950987,34.507010310766226,1.0907588740940907e-19,6.0,-39.79,1.4276677814245327,-40.21,0.2955,0.4384,0.5808,0.878,0.4024,0.4068,7
103092,npp,1126,4012,0.341089367866516,21.2305583953857,92.1776885986328,3670176,1127,3173,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.87781870160272,69.12404205575127,55.81968859151505,1.3451893968808031e-15,19.0,69.13,3.5496478698597698,68.86,0.3079,0.5027,0.8204,0.7657,0.3394,0.2612,7
103211,npp,463,3386,0.654541909694672,21.2280025482178,92.1729888916016,3670176,460,2735,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.33410748968682,57.05798064153809,47.98963103380006,3.837484375509756e-21,16.0,57.05,2.2013981571160284,56.68,0.361,0.5378,0.7046,0.7158,0.438,0.4685,7
103330,npp,2849,2749,0.240138329565525,21.2290153503418,92.1778259277344,3670176,2850,2206,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.85714433026837,37.038382644006624,32.22832172278399,4.4456440817622466e-26,13.0,37.02,1.357151599901897,36.42,0.2867,0.4656,0.6257,0.8267,0.2188,0.1985,7
103566,npp,1418,1466,0.240495599806309,21.2259063720703,92.1756896972656,3670176,1417,1099,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.32993769506339,30.711264078798028,26.88213425271551,9.917740035978628e-28,7.0,-30.73,1.184412938166907,-31.31,0.2818,0.3866,0.5031,0.9957,0.2616,0.2395,7
103811,npp,1895,3595,0.557963013648987,21.2288417816162,92.1772079467773,3670176,1896,2916,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.11382362346839,61.71714633626118,51.232888629819854,1.0433586383552983e-25,17.0,61.72,2.5331140255951103,61.4,0.3391,0.5689,0.82,0.6766,0.3806,0.3775,7
103928,npp,1215,2962,0.338729351758957,21.2308940887451,92.1737289428711,3670176,1214,2387,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.28862221554108,44.90374106679811,38.68269864061555,4.233797187841681e-24,14.0,44.89,1.5732132722552272,44.38,0.3387,0.5117,0.7472,0.7522,0.2749,0.2548,7
104162,npp,2867,1680,0.29785735905170396,21.229175567627,92.1753463745117,3670176,2867,1270,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.20439489946187,20.077896374689104,17.694005463701128,1.2150178737651374e-16,8.0,-20.11,1.0837787002826917,-20.89,0.281,0.3853,0.4801,0.999,0.3042,0.2976,7
104406,npp,264,3802,0.6179742217063899,21.2304668426514,92.1726760864258,3670176,264,3059,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-04-29 20:20:48.161224,-75.44854322336754,65.65586777528836,53.77240588866201,8.291889136170793e-15,18.0,65.66,3.0,65.39,0.3246,0.5126,0.6575,0.7509,0.42,0.464,7
104522,npp,2663,3176,0.517207235097885,21.230001449585,92.1787567138672,3670176,2664,2533,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.31508482143636,51.53040455578593,43.88407686245153,6.714214939759574e-09,15.0,51.52,1.847645286154319,51.18,0.2782,0.5065,0.7361,0.76,0.3907,0.3931,7
107731,npp,2647,1029,0.424677133560181,21.2272663116455,92.1781311035156,3670176,2647,756,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.51817659265605,47.539374654625085,40.77882375596814,1.7783502674478738e-07,5.0,-47.54,1.646109783506203,-47.87,0.2938,0.4028,0.568,0.9557,0.3982,0.4058,7
108091,npp,107,3171,0.1204722486436367,21.2277317047119,92.1761474609375,3670176,106,2530,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.72637635958571,51.38371623986152,43.77057252371521,6.842377629051978e-09,15.0,51.38,1.847645286154319,51.18,0.2782,0.5065,0.7361,0.76,0.176,0.0916,7
108974,npp,1540,3379,0.1712491698563099,21.2300491333008,92.1732406616211,3670176,1542,2728,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.85494215507818,56.88796951787538,47.8669193208874,1.4958873767384475e-25,16.0,56.88,2.1127631471468895,56.68,0.361,0.5378,0.7046,0.7158,0.2114,0.1226,7
109321,npp,123,2101,0.411718994379044,21.2318515777588,92.1779708862305,3670176,124,1665,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-76.93894231071725,3.928065140422562,3.477009561038008,4.354613531398319e-26,10.0,3.89,1.0,3.66,0.2784,0.3849,0.487,1.0,0.4117,0.4117,7
121027,npp,260,798,0.54149603843689,21.2289714813232,92.174934387207,3670176,262,584,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.26112600458816,54.248347937512854,45.92213146106293,0.00042497511817663467,4.0,-54.23,1.9513309067639726,-54.085,0.2903,0.4497,0.6206,0.8559,0.4319,0.4635,7
132746,npp,697,1665,0.455922722816467,21.2281799316406,92.1746520996094,3670176,697,1258,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.84441952210122,20.90044681317777,18.41136232474035,1.2775967012207575e-30,8.0,-20.89,1.0837787002826917,-20.89,0.281,0.3853,0.4801,0.999,0.4501,0.4555,7
137796,npp,415,1448,0.488258481025696,21.227014541626,92.1750259399414,3670176,414,1086,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-09-13 19:10:46.681142,96.67485981303832,31.54550170212454,27.592125818118294,1.473992971652932e-20,7.0,-31.54,1.2365102219381485,-31.31,0.2818,0.3866,0.5031,0.9957,0.4672,0.4862,7
138576,npp,2603,2304,0.32190801203250896,21.2269401550293,92.1771926879883,3670176,2603,1856,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-77.46630468298181,15.504574560979734,13.68958313290266,1.192085709043488e-32,11.0,15.5,1.0442604737599883,15.77,0.321,0.4424,0.5917,0.8701,0.2696,0.2801,7
143444,npp,616,3361,0.347282886505127,21.2301330566406,92.1728134155273,3670176,616,2710,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.28358770085865,56.444660912179934,47.54089927731786,2.5456505009281353e-13,16.0,56.43,2.1127631471468895,56.68,0.361,0.5378,0.7046,0.7158,0.2948,0.2486,7
143639,npp,2997,2723,0.489014178514481,21.227632522583,92.1732635498047,3670176,2997,2185,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.05600557648505,35.98458156963895,31.34239353560477,2.049074470217986e-21,13.0,35.96,1.2937979144666532,36.42,0.2867,0.4656,0.6257,0.8267,0.403,0.4043,7
143835,npp,2301,2085,0.2161436527967453,21.2294139862061,92.1758422851562,3670176,2301,1650,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-50.44506907193636,3.4604947558868124,3.0630448367379266,1.1993789446354808e-28,10.0,2.97,1.0,3.66,0.2784,0.3849,0.487,1.0,0.2161,0.2161,7
144028,npp,1586,1444,0.2014316469430923,21.2315578460693,92.1777267456055,3670176,1587,1083,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.16962706484975,31.715398679884665,27.73372295759992,1.007274104434715e-33,7.0,-31.71,1.2365102219381485,-31.31,0.2818,0.3866,0.5031,0.9957,0.2352,0.2006,7
144221,npp,852,796,0.29030379652977,21.2304553985596,92.1773071289062,3670176,854,582,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.29265020965255,54.293379693117814,45.956034683218704,1.4568247852061911e-33,4.0,-54.29,1.9513309067639726,-54.085,0.2903,0.4497,0.6206,0.8559,0.3032,0.2485,7
144634,npp,1436,2940,0.317993625998497,21.2271957397461,92.1768112182617,3670176,1435,2370,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.15509601167112,44.14511048527772,38.06549953952317,7.945349305682336e-32,14.0,44.15,1.5732132722552272,44.38,0.3387,0.5117,0.7472,0.7522,0.2618,0.2392,7
144831,npp,746,2300,0.251270443201065,21.2304306030273,92.1720581054688,3670176,746,1853,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.7668739019786,15.282622010283236,13.493393704863308,9.313974161195618e-29,11.0,15.28,1.0442604737599883,15.77,0.321,0.4424,0.5917,0.8701,0.2019,0.2186,7
145028,npp,37,1660,0.229946367442608,21.2289047241211,92.1751556396484,3670176,37,1253,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.98557191085918,21.170738006076817,18.64462030727422,1.5708142260921271e-23,8.0,-21.16,1.0837787002826917,-20.89,0.281,0.3853,0.4801,0.999,0.2416,0.2297,7
145227,npp,2364,1014,0.1101020285859704,21.2290554046631,92.1761093139648,3670176,2363,745,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.25795167346725,48.048723112761024,41.1737021998942,1.1144910660557403e-16,5.0,-48.03,1.646109783506203,-47.87,0.2938,0.4028,0.568,0.9557,0.2071,0.1052,7
145435,npp,515,3781,0.1620109602808952,21.2265720367432,92.1741561889648,3670176,517,3046,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.57883958942915,65.29532076193892,53.538125877096824,1.017946572750299e-18,18.0,65.3,3.0,65.39,0.3246,0.5126,0.6575,0.7509,0.268,0.1216,7
145624,npp,2924,3155,0.1371976835653186,21.2271118164062,92.1761703491211,3670176,2923,2520,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.87907010910219,50.93329919157905,43.41840733926195,3.0509991845932566e-11,15.0,50.93,1.847645286154319,51.18,0.2782,0.5065,0.7361,0.76,0.185,0.1043,7
148951,npp,2941,2518,0.295167356729507,21.2309799194336,92.1783142089844,3670176,2941,2038,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.44403839847566,26.72047872477263,23.455186190056914,5.671445159460333e-07,12.0,26.7,1.1367971201176101,26.9,0.294,0.4053,0.5632,0.9496,0.288,0.2803,7
149155,npp,2236,1877,0.033302783966064495,21.2279090881348,92.1717071533203,3670176,2236,1451,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.66144803195948,9.126141546299676,8.071104528830915,1.943069467011046e-15,9.0,-9.11,1.0,-8.82,0.273,0.3965,0.5599,0.9707,0.0217,0.0323,7
149345,npp,1511,1235,0.0999228470027447,21.2267265319824,92.1771011352539,3670176,1511,918,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.31007614835192,40.35136094487908,34.96945380447949,2.742545448147989e-23,6.0,-40.36,1.4276677814245327,-40.21,0.2955,0.4384,0.5808,0.878,0.1478,0.0877,7
149548,npp,2699,3992,-0.048686280846595986,21.2303791046143,92.173698425293,3670176,2698,3164,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.60681465778492,68.83284548889134,55.64345709458487,1.1427490152457974e-22,19.0,68.83,3.5496478698597698,68.86,0.3079,0.5027,0.8204,0.7657,0.2296,-0.0373,7
151221,npp,1423,1665,0.149800680577755,21.2279872894287,92.1734619140625,3670176,1422,1258,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.39759795244785,20.923672050591346,18.429613991089493,1.3653004660174646e-08,8.0,-20.89,1.0837787002826917,-20.89,0.281,0.3853,0.4801,0.999,0.1676,0.1497,7
151543,npp,1897,3783,0.14704430103302,21.2308654785156,92.1735763549805,3670176,1897,3049,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.33295292032997,65.377738288151,53.591258782046445,0.00042045072144534254,18.0,65.33,3.0,65.39,0.3246,0.5126,0.6575,0.7509,0.2631,0.1104,7
154213,npp,1321,1016,-0.036732777953148,21.2300662994385,92.1764297485352,3670176,1321,747,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.276948678707,47.93745088353239,41.08925634013391,1.3593041783080515e-09,5.0,-47.96,1.646109783506203,-47.87,0.2938,0.4028,0.568,0.9557,0.1179,-0.0351,7
154621,npp,1867,3157,0.0767921879887581,21.2314128875732,92.1738128662109,3670176,1866,2522,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.80581271143211,51.0139476653403,43.4856293539697,1.371889163984161e-16,15.0,50.99,1.847645286154319,51.18,0.2782,0.5065,0.7361,0.76,0.1524,0.0584,7
154819,npp,1177,2516,0.09503887966275221,21.2318458557129,92.1751480102539,3670176,1177,2037,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.7972830756625,26.64877597273119,23.39597067146238,1.551898107154606e-24,12.0,26.6,1.1367971201176101,26.9,0.294,0.4053,0.5632,0.9496,0.112,0.0902,7
155011,npp,468,1876,0.09606868214905259,21.2278213500977,92.1783905029297,3670176,468,1449,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,98.73461193277893,9.137043163199849,8.081568367615482,2.9621638703584092e-31,9.0,-9.16,1.0,-8.82,0.273,0.3965,0.5599,0.9707,0.0844,0.0933,7
155189,npp,2811,1231,0.0003366395831110036,21.2282390594482,92.1776657104492,3670176,2810,914,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.90253616651957,40.478318666107306,35.078704822083104,2.0186032194954973e-34,6.0,-40.51,1.4276677814245327,-40.21,0.2955,0.4384,0.5808,0.878,0.0781,0.0003,7
155372,npp,2046,585,-0.03429307043552399,21.2312755584717,92.1768264770508,3670176,2044,373,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-12-14 18:45:37.541380,95.23662331323104,59.43716472185406,49.6672349700557,2.6390160466631964e-33,3.0,-59.47,2.3545700244418297,-59.33,0.1922,0.3683,0.5907,1.045,0.2139,-0.0358,7
155386,npp,924,3989,0.1103284638375044,21.226188659668,92.176628112793,3670176,922,3162,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.54994617456462,68.82116975244018,55.646473314127256,2.070235474495137e-32,19.0,68.79,3.5496478698597698,68.86,0.3079,0.5027,0.8204,0.7657,0.2744,0.0845,7
155570,npp,247,3367,0.07537500560283661,21.2266101837158,92.1751480102539,3670176,247,2716,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.56706063974453,56.610973984975736,47.665915199300294,1.4409193242147395e-32,16.0,56.58,2.1127631471468895,56.68,0.361,0.5378,0.7046,0.7158,0.1661,0.054,7
155751,npp,2635,2728,0.12137561244890094,21.2282276153564,92.1766815185547,3670176,2635,2189,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-12-16 19:48:26.821517,-77.67027425409893,36.20627925053489,31.531514686453885,1.1010350238969724e-30,13.0,36.18,1.2937979144666532,36.42,0.2867,0.4656,0.6257,0.8267,0.1189,0.1003,7
155937,npp,1931,2089,0.0556644797325134,21.2311420440674,92.1733245849609,3670176,1931,1654,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-74.11346654529012,3.2617651455440018,2.88738879222318,1.0785611147423325e-26,10.0,3.2,1.0,3.66,0.2784,0.3849,0.487,1.0,0.0557,0.0557,7
156115,npp,1208,1446,0.15114034339785581,21.2318859100342,92.1747436523438,3670176,1208,1085,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,97.1815300814817,31.602519561984614,27.640495092859183,6.610084740212452e-21,7.0,-31.62,1.2365102219381485,-31.31,0.2818,0.3866,0.5031,0.9957,0.1945,0.1505,7
156294,npp,466,797,-0.009655356407166,21.2294063568115,92.1771392822266,3670176,468,583,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,96.20029405044073,54.2303579479183,45.915001279266754,7.972382134032547e-14,4.0,-54.26,1.9513309067639726,-54.085,0.2903,0.4497,0.6206,0.8559,0.1495,-0.0083,7
156491,npp,1708,3573,0.404547840356827,21.232234954834,92.1757202148438,3670176,1707,2899,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.80439461588644,61.29416760860435,50.94623565156957,2.224669076894201e-16,17.0,61.26,2.5331140255951103,61.4,0.3391,0.5689,0.82,0.6766,0.32,0.2737,7
156672,npp,1015,2942,0.1460750829428434,21.2316722869873,92.1764068603516,3670176,1016,2372,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.71893110868709,44.240066464494056,38.14686995681386,3.3374573151442337e-09,14.0,44.21,1.5732132722552272,44.38,0.3387,0.5117,0.7472,0.7522,0.1525,0.1099,7
169083,npp,1607,2936,0.25726817548275,21.2289772033691,92.1730422973633,3670176,1607,2368,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.67277208756038,44.03589921817734,37.9826457852904,0.0003149589911296005,14.0,44.01,1.5732132722552272,44.38,0.3387,0.5117,0.7472,0.7522,0.2232,0.1935,7
169440,npp,188,1653,0.233772367238998,21.228515625,92.1728820800781,3670176,188,1248,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,97.05724256138227,21.50427838152987,18.93736087330293,2.1785381803654104e-19,8.0,-21.53,1.0837787002826917,-20.89,0.281,0.3853,0.4801,0.999,0.2451,0.2335,7
169799,npp,1763,363,-0.014110088348389005,21.2304077148438,92.1787109375,3670176,1766,201,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,95.07853927619048,64.02451468170953,52.73854116456535,9.385556369088029e-32,2.0,-64.06,2.7445598364131496,-63.79,0.2056,0.3826,0.5527,1.006,0.2404,-0.0142,7
169813,npp,661,3774,0.245348691940308,21.2317447662354,92.1781921386719,3670176,663,3041,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.49325154342509,65.20487990322083,53.49199451150892,5.0021014171523144e-26,18.0,65.17,2.898275349237888,65.39,0.3246,0.5126,0.6575,0.7509,0.2927,0.1842,7
170167,npp,2351,2505,0.153073301538825,21.2305660247803,92.1726989746094,3670176,2351,2028,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2013-01-12 19:42:00.004023,-78.24646562285535,26.10351042343984,22.92685145780993,3.228359159484928e-33,12.0,26.06,1.1367971201176101,26.9,0.294,0.4053,0.5632,0.9496,0.163,0.1454,7
170350,npp,1638,1864,0.012182690203190003,21.2292537689209,92.1721343994141,3670176,1638,1439,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,98.25272850357598,9.831696419706727,8.69511802723499,1.8823777943360993e-32,9.0,-9.86,1.0,-8.82,0.273,0.3965,0.5599,0.9707,0.0006,0.0118,7
170531,npp,905,1219,0.1778384745121002,21.2305107116699,92.1737060546875,3670176,905,905,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,97.0736527080854,40.93445343496782,35.45509238814935,8.964765140572878e-30,6.0,-40.96,1.4276677814245327,-40.21,0.2955,0.4384,0.5808,0.878,0.2024,0.1561,7
170716,npp,155,573,0.0619117245078087,21.2312088012695,92.173469543457,3670176,154,363,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.46099742779792,59.70414370611844,49.85458578387591,3.338217086723393e-25,3.0,-59.74,2.3545700244418297,-59.33,0.1922,0.3683,0.5907,1.045,0.2548,0.0647,7
170727,npp,2091,3978,0.0938588827848434,21.2315521240234,92.1745071411133,3670176,2090,3157,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.74399905034348,68.6459196193245,55.54990020415158,1.1547310031646088e-29,19.0,68.61,3.3985290935932855,68.86,0.3079,0.5027,0.8204,0.7657,0.2646,0.0719,7
170910,npp,1444,3357,-0.03600221872329701,21.230749130249,92.175651550293,3670176,1446,2706,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.6131633436411,56.36872566002779,47.49226232308896,4.415041410975287e-26,16.0,56.33,2.1127631471468895,56.68,0.361,0.5378,0.7046,0.7158,0.1133,-0.0258,7
171092,npp,775,2719,0.1034547090530396,21.2261295318604,92.1758499145508,3670176,775,2183,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.44010423478953,35.82077186540902,31.207631290772664,7.50780442141603e-21,13.0,35.79,1.2937979144666532,36.42,0.2867,0.4656,0.6257,0.8267,0.105,0.0855,7
171271,npp,85,2081,0.22347541898488998,21.2287082672119,92.1757507324219,3670176,85,1646,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-71.28470168588859,2.8092175672563915,2.486800977607718,2.205707971597915e-14,10.0,2.73,1.0,3.66,0.2784,0.3849,0.487,1.0,0.2235,0.2235,7
171453,npp,2432,1438,0.49818080663681,21.2285251617432,92.1770782470703,3670176,2434,1080,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2013-01-19 19:10:41.228774,95.65284580269449,31.977298185104267,27.960177738738892,2.888267940944547e-07,7.0,-31.98,1.2365102219381485,-31.31,0.2818,0.3866,0.5031,0.9957,0.4752,0.496,7
174421,npp,196,1448,0.281831875443459,21.2270450592041,92.1750946044922,3670176,196,1086,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.9129787469217,31.50833206305,27.559110611162907,4.396169436517251e-06,7.0,-31.54,1.2365102219381485,-31.31,0.2818,0.3866,0.5031,0.9957,0.3002,0.2806,7
174611,npp,2538,799,0.278839379549026,21.2310962677002,92.1760406494141,3670176,2538,585,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,96.0451680169546,54.17721306291901,45.87248439940327,2.2640850004082567e-14,4.0,-54.21,1.9513309067639726,-54.085,0.2903,0.4497,0.6206,0.8559,0.2973,0.2387,7
174800,npp,1790,162,0.25204131007194497,21.2256565093994,92.1772232055664,3670176,1787,77,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2013-02-06 18:33:17.406287,94.28885775074559,67.63180875330497,54.948158528286655,6.179574952616408e-22,1.0,-67.67,3.1865100272627664,-67.61,0.252,0.4262,0.7065,0.9032,0.3303,0.2276,7
174813,npp,723,3575,0.042383022606372805,21.2299613952637,92.1722946166992,3670176,725,2901,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-76.13181550696623,61.34003007020355,50.97316970514361,1.2052655253644064e-12,17.0,61.3,2.5331140255951103,61.4,0.3391,0.5689,0.82,0.6766,0.1771,0.0287,7
175010,npp,59,2945,0.308844432234764,21.2293529510498,92.1770782470703,3670176,58,2374,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.39098563611998,44.34820461087375,38.23131390494884,2.2554935613542516e-20,14.0,44.31,1.5732132722552272,44.38,0.3387,0.5117,0.7472,0.7522,0.2559,0.2323,7
175388,npp,1727,1664,0.344381839036942,21.2313003540039,92.172966003418,3670176,1727,1257,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2013-02-09 19:17:25.194015,97.16765986891768,20.916128265878175,18.423508551658653,4.5411815427630075e-32,8.0,-20.95,1.0837787002826917,-20.89,0.281,0.3853,0.4801,0.999,0.3472,0.344,7
175577,npp,1004,1018,0.339284420013428,21.2306900024414,92.174446105957,3670176,1003,748,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,96.14825728025795,47.88010647000811,41.043147230804465,1.0096819519907136e-33,5.0,-47.9,1.646109783506203,-47.87,0.2938,0.4028,0.568,0.9557,0.3463,0.3242,7
175772,npp,262,376,0.0767809152603149,21.230396270752,92.1718063354492,3670176,263,211,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.99003748205767,63.781135059288836,52.57523982711362,5.484126633612007e-32,2.0,-63.81,2.7445598364131496,-63.79,0.2056,0.3826,0.5527,1.006,0.2735,0.0772,7
175784,npp,2231,3785,0.38091254234314,21.2290077209473,92.1785354614258,3670176,2232,3048,196611,3866787,13,13,21.22916667,92.175,13,1,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.37160131585931,65.41180782525639,53.61383901288826,3.5457206757669977e-31,18.0,65.37,3.0,65.39,0.3246,0.5126,0.6575,0.7509,0.341,0.286,7
