lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.58,0.69,0.764
2,0.449,0.58,0.631
3,0.415,0.483,0.541
4,0.439,0.398,0.455
5,0.298,0.324,0.285
6,0.244,0.26,0.164
7,0.223,0.207,0.077
8,0.21,0.162,0.009
9,0.167,0.126,-0.059
10,0.136,0.097,-0.106
11,0.113,0.075,-0.139
12,0.096,0.06,-0.161
13,0.075,0.05,-0.181
14,0.059,0.045,-0.194
15,0.048,0.043,-0.203
16,0.041,0.046,-0.205
17,0.036,0.051,-0.204
18,0.027,0.058,-0.199
19,0.036,0.067,-0.179
20,0.031,0.077,-0.16
21,0.025,0.088,-0.132
22,0.036,0.098,-0.08
23,0.08,0.108,0.004
24,0.093,0.117,0.087
25,0.065,0.124,0.161
26,0.111,0.119,0.278
27,0.255,0.12,0.43
28,0.205,0.123,0.465
29,0.151,0.123,0.484
30,0.165,0.119,0.493
31,0.251,0.113,0.481
32,0.175,0.105,0.382
33,0.075,0.096,0.253
34,0.043,0.086,0.148
35,0.064,0.068,0.072
36,0.037,0.049,-0.018
37,0.005,0.03,-0.096
38,-0.017,0.011,-0.154
39,-0.029,-0.008,-0.192
40,-0.051,-0.027,-0.228
41,-0.073,-0.043,-0.255
42,-0.079,-0.056,-0.268
43,-0.083,-0.067,-0.276
44,-0.08,-0.074,-0.277
45,-0.082,-0.077,-0.277
46,-0.081,-0.076,-0.272
47,-0.074,-0.071,-0.261
48,-0.073,-0.063,-0.249
49,-0.07,-0.052,-0.228
50,-0.059,-0.039,-0.195
51,-0.042,-0.022,-0.149
52,-0.061,-0.004,-0.106
53,-0.04,0.009,-0.032
54,-0.002,0.022,0.066
55,0.083,0.035,0.191
56,0.038,0.046,0.251
57,0.049,0.052,0.315
58,0.138,0.055,0.41
59,0.217,0.057,0.478
60,0.098,0.059,0.381
61,0.073,0.06,0.314
62,0.097,0.054,0.268
63,0.095,0.046,0.197
64,0.038,0.036,0.088
65,0.002,0.025,-0.002
66,-0.011,0.011,-0.067
67,-0.027,-0.005,-0.124
68,-0.053,-0.02,-0.174
69,-0.065,-0.034,-0.207
70,-0.075,-0.048,-0.231
71,-0.083,-0.059,-0.245
72,-0.091,-0.069,-0.257
73,-0.095,-0.077,-0.263
74,-0.094,-0.082,-0.263
75,-0.088,-0.084,-0.257
76,-0.088,-0.083,-0.251
77,-0.085,-0.08,-0.239
78,-0.078,-0.072,-0.221
79,-0.073,-0.061,-0.197
80,-0.072,-0.049,-0.167
81,-0.061,-0.038,-0.12
82,-0.021,-0.024,-0.048
83,-0.04,-0.009,0.008
84,-0.052,0.002,0.072
85,-0.005,0.009,0.17
86,0.139,0.017,0.298
87,0.054,0.024,0.304
88,0.058,0.029,0.336
89,0.076,0.029,0.353
90,0.113,0.027,0.333
91,0.066,0.025,0.258
92,0.022,0.022,0.177
93,0.005,0.017,0.106
94,0.005,0.009,0.044
95,-0.007,-0.0,-0.02
96,-0.024,-0.009,-0.077
97,-0.041,-0.018,-0.124
98,-0.044,-0.027,-0.153
99,-0.056,-0.036,-0.182
100,-0.07,-0.043,-0.204
101,-0.074,-0.048,-0.216
102,-0.073,-0.052,-0.221
103,-0.067,-0.055,-0.221
104,-0.068,-0.056,-0.221
105,-0.064,-0.054,-0.216
106,-0.058,-0.05,-0.206
107,-0.053,-0.045,-0.191
108,-0.048,-0.038,-0.171
109,-0.033,-0.029,-0.139
110,-0.022,-0.017,-0.1
111,-0.019,-0.004,-0.055
112,0.006,0.003,0.012
113,0.041,0.012,0.092
114,0.031,0.02,0.155
115,0.011,0.027,0.206
116,0.028,0.029,0.259
117,0.103,0.03,0.326
118,0.077,0.031,0.329
119,0.057,0.031,0.296
120,0.03,0.028,0.241
121,0.038,0.023,0.195
122,0.022,0.016,0.133
123,0.006,0.008,0.063
124,-0.014,-0.0,-0.001
125,-0.016,-0.01,-0.049
126,-0.024,-0.019,-0.092
127,-0.037,-0.029,-0.131
128,-0.048,-0.037,-0.16
129,-0.056,-0.045,-0.181
130,-0.062,-0.052,-0.196
131,-0.069,-0.057,-0.206
132,-0.075,-0.061,-0.214
133,-0.074,-0.063,-0.214
134,-0.072,-0.062,-0.211
135,-0.073,-0.06,-0.205
136,-0.068,-0.056,-0.192
137,-0.062,-0.05,-0.173
138,-0.057,-0.044,-0.149
139,-0.046,-0.037,-0.114
140,-0.032,-0.03,-0.068
141,-0.018,-0.021,-0.013
142,-0.025,-0.012,0.04
143,-0.013,-0.007,0.105
144,0.026,-0.002,0.187
145,0.039,0.002,0.244
146,0.022,0.006,0.271
147,0.013,0.007,0.292
148,0.038,0.007,0.31
149,0.038,0.005,0.282
150,0.021,0.003,0.229
151,0.005,-0.001,0.169
152,0.0,-0.006,0.112
153,-0.007,-0.012,0.055
154,-0.015,-0.019,0.001
155,-0.029,-0.025,-0.052
156,-0.039,-0.03,-0.095
157,-0.047,-0.036,-0.128
158,-0.058,-0.04,-0.157
159,-0.059,-0.043,-0.174
160,-0.061,-0.044,-0.185
161,-0.059,-0.044,-0.19
162,-0.059,-0.043,-0.193
163,-0.057,-0.039,-0.191
164,-0.053,-0.035,-0.186
165,-0.046,-0.028,-0.175
166,-0.033,-0.021,-0.157
167,-0.025,-0.013,-0.136
168,-0.009,-0.004,-0.104
169,-0.001,0.006,-0.069
170,0.014,0.015,-0.02
171,0.03,0.022,0.039
172,0.06,0.029,0.109
173,0.052,0.036,0.165
174,0.056,0.041,0.223
175,0.07,0.043,0.277
176,0.08,0.043,0.316
177,0.067,0.042,0.324
178,0.046,0.039,0.301
179,0.035,0.034,0.267
180,0.038,0.027,0.228
181,0.027,0.018,0.168
182,0.001,0.008,0.095
183,-0.008,-0.003,0.034
184,-0.017,-0.014,-0.02
185,-0.027,-0.026,-0.069
186,-0.04,-0.037,-0.11
187,-0.051,-0.046,-0.142
188,-0.061,-0.054,-0.167
189,-0.069,-0.06,-0.185
190,-0.076,-0.065,-0.197
191,-0.079,-0.067,-0.204
192,-0.078,-0.066,-0.205
193,-0.081,-0.064,-0.204
194,-0.078,-0.059,-0.197
195,-0.071,-0.052,-0.184
196,-0.065,-0.043,-0.168
197,-0.053,-0.034,-0.143
198,-0.041,-0.024,-0.111
199,-0.021,-0.014,-0.066
200,-0.007,-0.003,-0.016
201,0.004,0.006,0.042
202,0.025,0.015,0.107
203,0.049,0.022,0.178
204,0.058,0.028,0.236
205,0.064,0.033,0.282
206,0.065,0.035,0.312
207,0.074,0.036,0.327
208,0.07,0.034,0.306
209,0.04,0.032,0.256
210,0.025,0.027,0.2
211,0.019,0.02,0.143
212,0.03,0.01,0.093
213,0.0,-0.0,0.024
214,-0.018,-0.01,-0.034
215,-0.038,-0.021,-0.085
216,-0.044,-0.032,-0.122
217,-0.056,-0.042,-0.153
218,-0.062,-0.049,-0.174
219,-0.067,-0.056,-0.188
220,-0.072,-0.06,-0.197
221,-0.073,-0.062,-0.199
222,-0.073,-0.062,-0.198
223,-0.071,-0.059,-0.193
224,-0.071,-0.054,-0.186
225,-0.066,-0.048,-0.174
226,-0.058,-0.039,-0.156
227,-0.045,-0.029,-0.128
228,-0.035,-0.018,-0.095
229,-0.022,-0.008,-0.051
230,-0.002,0.003,0.006
231,0.014,0.013,0.07
232,0.031,0.022,0.136
233,0.043,0.03,0.199
234,0.066,0.035,0.26
235,0.088,0.04,0.313
236,0.088,0.043,0.333
237,0.059,0.044,0.313
238,0.058,0.042,0.286
239,0.077,0.037,0.259
240,0.052,0.031,0.194
241,0.014,0.024,0.112
242,0.004,0.016,0.049
243,0.012,0.005,-0.001
244,-0.012,-0.006,-0.06
245,-0.027,-0.016,-0.106
246,-0.039,-0.025,-0.141
247,-0.047,-0.035,-0.167
248,-0.056,-0.042,-0.187
249,-0.061,-0.048,-0.2
250,-0.063,-0.051,-0.207
251,-0.069,-0.053,-0.211
252,-0.07,-0.052,-0.211
253,-0.068,-0.048,-0.205
254,-0.061,-0.043,-0.194
255,-0.054,-0.035,-0.18
256,-0.046,-0.027,-0.16
257,-0.034,-0.017,-0.129
258,-0.016,-0.007,-0.086
259,-0.006,0.004,-0.037
260,0.005,0.014,0.019
261,0.026,0.022,0.088
262,0.052,0.029,0.164
263,0.075,0.036,0.228
264,0.067,0.04,0.273
265,0.061,0.042,0.311
266,0.093,0.041,0.342
267,0.115,0.038,0.328
268,0.035,0.035,0.253
269,0.011,0.03,0.197
270,0.034,0.021,0.145
271,0.034,0.01,0.078
272,-0.01,-0.001,-0.006
273,-0.034,-0.01,-0.073
274,-0.035,-0.025,-0.116
275,-0.051,-0.039,-0.157
276,-0.067,-0.051,-0.189
277,-0.07,-0.06,-0.206
278,-0.077,-0.068,-0.22
279,-0.083,-0.073,-0.229
280,-0.089,-0.076,-0.234
281,-0.089,-0.077,-0.233
282,-0.092,-0.075,-0.232
283,-0.089,-0.071,-0.225
284,-0.087,-0.064,-0.216
285,-0.073,-0.056,-0.195
286,-0.061,-0.046,-0.167
287,-0.057,-0.036,-0.136
288,-0.036,-0.024,-0.085
289,-0.015,-0.014,-0.023
290,0.003,-0.003,0.05
291,0.003,0.007,0.119
292,0.014,0.015,0.19
293,0.045,0.019,0.266
294,0.099,0.024,0.341
295,0.05,0.028,0.349
296,0.058,0.03,0.339
297,0.066,0.028,0.31
298,0.139,0.025,0.298
299,0.016,0.02,0.173
300,-0.04,0.016,0.068
301,-0.03,0.007,0.002
302,0.008,-0.004,-0.042
303,-0.036,-0.016,-0.113
304,-0.045,-0.025,-0.156
305,-0.046,-0.036,-0.183
306,-0.05,-0.046,-0.202
307,-0.06,-0.054,-0.219
308,-0.064,-0.058,-0.229
309,-0.064,-0.061,-0.232
310,-0.07,-0.061,-0.235
311,-0.073,-0.058,-0.234
312,-0.07,-0.054,-0.228
313,-0.062,-0.047,-0.217
314,-0.056,-0.038,-0.204
315,-0.049,-0.028,-0.183
316,-0.04,-0.018,-0.152
317,-0.018,-0.005,-0.103
318,-0.017,0.007,-0.052
319,-0.011,0.019,0.011
320,0.018,0.028,0.099
321,0.064,0.038,0.203
322,0.066,0.045,0.272
323,0.065,0.05,0.324
324,0.084,0.05,0.382
325,0.185,0.049,0.453
326,0.125,0.048,0.392
327,0.05,0.048,0.303
328,0.036,0.045,0.235
329,0.092,0.037,0.178
330,0.009,0.028,0.057
331,-0.022,0.019,-0.032
332,-0.037,0.009,-0.099
333,-0.015,-0.004,-0.135
334,-0.038,-0.017,-0.179
335,-0.043,-0.026,-0.204
336,-0.043,-0.034,-0.219
337,-0.049,-0.041,-0.231
338,-0.057,-0.045,-0.239
339,-0.061,-0.047,-0.243
340,-0.057,-0.046,-0.242
341,-0.054,-0.043,-0.238
342,-0.05,-0.037,-0.231
343,-0.043,-0.03,-0.22
344,-0.027,-0.019,-0.198
345,-0.015,-0.007,-0.17
346,-0.01,0.007,-0.136
347,0.003,0.02,-0.084
348,0.024,0.033,-0.013
349,0.05,0.047,0.072
350,0.021,0.059,0.141
351,0.036,0.065,0.23
352,0.122,0.07,0.34
353,0.2,0.074,0.428
354,0.095,0.078,0.421
355,0.094,0.079,0.414
356,0.139,0.077,0.394
357,0.157,0.073,0.348
358,0.047,0.069,0.215
359,0.012,0.066,0.111
360,0.055,0.055,0.051
361,0.045,0.041,-0.022
362,0.011,0.028,-0.093
363,-0.004,0.017,-0.14
364,-0.013,0.004,-0.17
365,-0.015,-0.008,-0.188
366,-0.028,-0.017,-0.206
367,-0.03,-0.023,-0.214
368,-0.035,-0.027,-0.22
369,-0.034,-0.028,-0.221
370,-0.036,-0.027,-0.222
371,-0.032,-0.023,-0.217
372,-0.023,-0.016,-0.207
373,-0.02,-0.008,-0.195
374,-0.017,0.003,-0.177
375,-0.01,0.015,-0.148
376,0.009,0.031,-0.101
377,-0.0,0.047,-0.055
378,0.004,0.062,0.01
379,0.036,0.077,0.103
380,0.129,0.09,0.232
381,0.078,0.101,0.286
382,0.085,0.109,0.345
383,0.135,0.115,0.419
384,0.312,0.118,0.53
385,0.141,0.117,0.418
386,0.088,0.112,0.339
387,0.094,0.105,0.28
388,0.132,0.093,0.219
389,0.052,0.079,0.099
390,0.02,0.062,0.01
391,0.015,0.043,-0.05
392,0.012,0.022,-0.096
393,-0.015,0.001,-0.143
394,-0.027,-0.02,-0.173
395,-0.036,-0.039,-0.191
396,-0.044,-0.054,-0.204
397,-0.053,-0.065,-0.214
398,-0.059,-0.068,-0.22
399,-0.058,-0.062,-0.22
400,-0.05,-0.043,-0.215
