gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,713,1893,0.1940787136554718,21.0986347198486,92.1389923095703,3670176,713,1466,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-16 19:24:37.705557,95.99409736197667,8.180983786012083,7.237568104861745,4.6904308827110374e-14,9.0,-8.18,1.0,-8.87,0.1182,0.1692,0.2571,1.1041,0.2117,0.2143,7
103092,npp,1146,4013,0.732061147689819,21.103271484375,92.1421585083008,3670176,1145,3174,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.59773581913338,69.13581602805162,55.826187121018016,1.261799138392516e-15,19.0,69.15,3.5496478698597698,68.91,0.1602,0.3938,0.6012,0.4743,0.2821,0.3472,7
103211,npp,483,3388,0.22357919812202448,21.1006774902344,92.1403121948242,3670176,485,2737,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.6668394259833,57.09321743767498,48.01471852846651,3.546047258385824e-21,16.0,57.1,2.2013981571160284,56.7,0.1125,0.231,0.4127,0.8087,0.1834,0.1808,7
103330,npp,2869,2749,0.284925639629364,21.0994167327881,92.1430358886719,3670176,2870,2206,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.00617238173758,37.02570354252198,32.21768044432291,4.071393315792925e-26,13.0,37.02,1.357151599901897,36.46,0.1284,0.2238,0.2693,0.8345,0.2318,0.2378,7
103566,npp,1437,1465,0.33508688211441,21.101713180542,92.1424102783203,3670176,1437,1098,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.21721447803505,30.75416984622995,26.918669835048096,9.262895954049493e-28,7.0,-30.77,1.184412938166907,-31.31,0.1225,0.1917,0.2611,0.9744,0.3078,0.3265,7
103811,npp,1915,3596,0.369027271866798,21.0997619628906,92.1442718505859,3670176,1914,2917,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.74191382735528,61.73270921822933,51.24321735485347,9.521581637321392e-26,17.0,61.74,2.5331140255951103,61.4,0.1003,0.287,0.4392,0.6507,0.2192,0.2401,7
103928,npp,1235,2964,0.20627383142709732,21.1022663116455,92.1441116333008,3670176,1237,2389,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.75262646730543,44.95479133489062,38.72351585284816,3.905342650782824e-24,14.0,44.96,1.5732132722552272,44.42,0.1477,0.2234,0.3512,0.836,0.1759,0.1724,7
104162,npp,2887,1679,0.276912212371826,21.0993137359619,92.1404190063477,3670176,2887,1270,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.45510993041745,20.157019129875152,17.763036258790798,1.1600827095230914e-16,8.0,-20.16,1.0837787002826917,-20.89,0.1312,0.2138,0.2632,0.8735,0.245,0.2419,7
104406,npp,284,3804,1.123194634914398,21.1004066467285,92.1452484130859,3670176,282,3060,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.12424675231031,65.6867401902763,53.79135704081587,8.110621943061736e-15,18.0,65.7,3.0,65.44,0.0128,0.1662,0.3459,1.124,0.5058,1.2625,7
104522,npp,2683,3176,0.35377302765846297,21.1006526947021,92.140754699707,3670176,2682,2533,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.78620407902481,51.52151468736515,43.87720715865149,6.747212713801244e-09,15.0,51.52,1.847645286154319,51.21,0.0875,0.1685,0.2588,1.1085,0.2871,0.3922,7
108091,npp,127,3171,0.11713402904570103,21.0984115600586,92.1384429931641,3670176,125,2530,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.64602226010373,51.38929854733026,43.77468564874532,6.4325789955720015e-09,15.0,51.38,1.847645286154319,51.21,0.0875,0.1685,0.2588,1.1085,0.159,0.1298,7
108621,npp,1050,1242,0.381844848394394,21.1033153533936,92.1417846679688,3670176,1050,924,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.90846482038937,40.08525204554404,34.755418135114866,1.785949008497115e-24,6.0,-40.09,1.4276677814245327,-40.25,0.1326,0.1902,0.2346,0.9819,0.321,0.3749,7
109321,npp,143,2100,0.35743311047554,21.1023387908936,92.1402893066406,3670176,143,1664,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-67.54143771432051,3.9572332766602356,3.502814409630575,3.991619306842593e-26,10.0,3.83,1.0,3.66,0.107,0.1868,0.2464,1.0,0.3574,0.3574,7
132746,npp,717,1664,0.454338103532791,21.0981636047363,92.1397247314453,3670176,716,1257,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.53425658877161,20.946848326480204,18.45175798058103,1.1870012324374822e-30,8.0,-20.95,1.0837787002826917,-20.89,0.1312,0.2138,0.2632,0.8735,0.4087,0.3969,7
138576,npp,2623,2303,0.374451979994774,21.097339630127,92.1379318237305,3670176,2622,1856,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.0379221262673,15.462970977649348,13.653012219825198,1.1597445597771417e-32,11.0,15.44,1.0442604737599883,15.8,0.1174,0.1981,0.2656,0.9427,0.3556,0.353,7
143444,npp,636,3362,0.34113381803035703,21.0997867584229,92.1389389038086,3670176,635,2711,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.21688985163138,56.46755718852979,47.55731679504572,2.4148451313718633e-13,16.0,56.46,2.1127631471468895,56.7,0.1125,0.231,0.4127,0.8087,0.2389,0.2759,7
143639,npp,3017,2723,0.475553303956985,21.0975131988525,92.1384582519531,3670176,3017,2186,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.90454746790492,35.993837737720035,31.350057715208035,1.950401891384757e-21,13.0,35.96,1.2937979144666532,36.46,0.1284,0.2238,0.2693,0.8345,0.3813,0.3968,7
143835,npp,2321,2086,0.1595551818609238,21.0995101928711,92.1449508666992,3670176,2321,1650,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-66.2001546564643,3.144173409526737,2.783102192002432,1.1520126177001854e-28,10.0,3.02,1.0,3.66,0.107,0.1868,0.2464,1.0,0.1596,0.1596,7
144028,npp,1606,1443,0.1721767820417881,21.1013736724854,92.1443405151367,3670176,1607,1083,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.97485155205324,31.752719182590294,27.765386724724124,9.804009319486419e-34,7.0,-31.76,1.2365102219381485,-31.31,0.1225,0.1917,0.2611,0.9744,0.171,0.1678,7
144221,npp,872,794,0.258267343044281,21.1003761291504,92.1380844116211,3670176,872,580,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.19820591619204,54.35100985644901,45.99868099778369,1.4427478989236522e-33,4.0,-54.34,1.9513309067639726,-54.115,0.0747,0.175,0.2692,1.0674,0.2295,0.2757,7
144431,npp,2125,3572,0.36847260594368003,21.0984306335449,92.1391448974609,3670176,2123,2899,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.7708050976563,61.2414050657638,50.90327770435129,1.2939056080801278e-32,17.0,61.24,2.5331140255951103,61.4,0.1003,0.287,0.4392,0.6507,0.2189,0.2398,7
144634,npp,1456,2940,0.300425857305527,21.0976543426514,92.1404571533203,3670176,1454,2371,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.04755747975403,44.151175591682865,38.07026587653015,7.99546793041135e-32,14.0,44.15,1.5732132722552272,44.42,0.1477,0.2234,0.3512,0.836,0.2357,0.2512,7
144831,npp,766,2300,0.1989218816161156,21.0996398925781,92.1398620605469,3670176,766,1853,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.42433154924777,15.287910331462339,13.498018427296952,9.516442280760124e-29,11.0,15.28,1.0442604737599883,15.8,0.1174,0.1981,0.2656,0.9427,0.1875,0.1875,7
145028,npp,57,1659,0.29291558265686,21.098840713501,92.14013671875,3670176,57,1253,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.67758779260153,21.217355584688914,18.685177603621177,1.6300168152255178e-23,8.0,-21.21,1.0837787002826917,-20.89,0.1312,0.2138,0.2632,0.8735,0.2598,0.2559,7
145227,npp,2384,1013,0.040334641933441204,21.0979766845703,92.1445007324219,3670176,2387,745,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.14306845456022,48.07928309982102,41.19758472868601,1.1725116926724542e-16,5.0,-48.06,1.646109783506203,-47.885,0.0567,0.149,0.2655,1.2532,0.1207,0.0505,7
145421,npp,1636,372,0.1466556657105684,21.1015777587891,92.1411972045898,3670176,1638,207,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.1561919214483,63.909270136949466,52.65439708292267,9.656984654710598e-09,2.0,-63.89,2.7445598364131496,-63.82,0.0421,0.1611,0.3343,1.1597,0.1815,0.1701,7
145435,npp,535,3782,-0.012594535946846008,21.097785949707,92.1390686035156,3670176,536,3047,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.5429755712059,65.31544072103887,53.55043036736938,1.0545650136903895e-18,18.0,65.31,3.0,65.44,0.0128,0.1662,0.3459,1.124,0.1272,-0.0142,7
145624,npp,2944,3156,0.1390136945992708,21.0974369049072,92.1443405151367,3670176,2947,2521,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.80180910391319,50.96184866699623,43.44018040549438,3.1875498548211886e-11,15.0,50.96,1.847645286154319,51.21,0.0875,0.1685,0.2588,1.1085,0.1708,0.1541,7
148951,npp,2962,2519,0.332158118486404,21.0961437225342,92.1444244384766,3670176,2962,2039,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.18885116414798,26.754080758144735,23.484046818736072,5.470471466455377e-07,12.0,26.75,1.1367971201176101,26.95,0.1304,0.2075,0.2912,0.8999,0.2964,0.2989,7
149155,npp,2256,1877,0.010283164680003995,21.0967235565186,92.1421966552734,3670176,2256,1451,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,94.90979713890309,9.128726178705632,8.073364442192569,1.8739670667254176e-15,9.0,-9.11,1.0,-8.87,0.1182,0.1692,0.2571,1.1041,0.0279,0.0114,7
149345,npp,1530,1234,0.0727722309529781,21.1026744842529,92.1454925537109,3670176,1530,917,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.23393892345531,40.38507540633443,34.99709965062428,2.654948447007392e-23,6.0,-40.4,1.4276677814245327,-40.25,0.1326,0.1902,0.2346,0.9819,0.1045,0.0715,7
149538,npp,786,590,-0.012068375945090998,21.1019496917725,92.1446838378906,3670176,789,377,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.58038631829348,59.368249372802836,49.611161863405066,9.648799191486788e-30,3.0,-59.36,2.3545700244418297,-59.36,0.0699,0.174,0.27,1.0735,0.1078,-0.013,7
149548,npp,2719,3994,0.024691872298717,21.1015548706055,92.1449279785156,3670176,2725,3165,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.58377595073179,68.86713852202952,55.66264686579441,1.1206248656673112e-22,19.0,68.86,3.5496478698597698,68.91,0.1602,0.3938,0.6012,0.4743,0.0828,0.0117,7
149734,npp,2062,3370,0.021591067314148005,21.0985298156738,92.1378479003906,3670176,2060,2719,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.36077629043909,56.663821757288936,47.696734582064025,8.401289695671942e-32,16.0,56.65,2.1127631471468895,56.7,0.1125,0.231,0.4127,0.8087,0.0877,0.0175,7
151543,npp,1917,3785,0.26363448798656497,21.101770401001,92.1431884765625,3670176,1915,3050,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.29966890022294,65.40948969287375,53.610778831111666,0.0004231990039090526,18.0,65.37,3.0,65.44,0.0128,0.1662,0.3459,1.124,0.2193,0.2963,7
154213,npp,1341,1015,-0.047139614820480014,21.0992774963379,92.1435317993164,3670176,1340,746,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.16252897829268,47.97371569430143,41.11765970556378,1.3326922613496695e-09,5.0,-48.0,1.646109783506203,-47.885,0.0567,0.149,0.2655,1.2532,0.0676,-0.0591,7
154621,npp,1887,3158,-0.05940067768096899,21.100866317749,92.1427307128906,3670176,1891,2523,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-76.72355083065926,51.04647869303451,43.510457727901006,1.7009729152859635e-16,15.0,51.01,1.847645286154319,51.21,0.0875,0.1685,0.2588,1.1085,0.0634,-0.0658,7
154819,npp,1197,2516,0.0537781715393066,21.1011199951172,92.1406402587891,3670176,1197,2037,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.51065107146125,26.63570180508186,23.384666216234844,1.535424341944407e-24,12.0,26.6,1.1367971201176101,26.95,0.1304,0.2075,0.2912,0.8999,0.0515,0.0484,7
155011,npp,488,1875,0.11913390317931771,21.0980682373047,92.141960144043,3670176,488,1449,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,98.01092320863908,9.189291880879882,8.127673389504062,2.9326959729475695e-31,9.0,-9.22,1.0,-8.87,0.1182,0.1692,0.2571,1.1041,0.1367,0.1315,7
155189,npp,2831,1230,-0.09023654460906999,21.097505569458,92.1440658569336,3670176,2830,914,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.75485333709267,40.51838455106245,35.11156572865404,2.0056414599458168e-34,6.0,-40.55,1.4276677814245327,-40.25,0.1326,0.1902,0.2346,0.9819,-0.0097,-0.0886,7
155372,npp,2067,584,0.09263384342193601,21.0991992950439,92.1421279907227,3670176,2069,372,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.85316667130418,59.44837684600677,49.67468109192607,2.6361255418838076e-33,3.0,-59.49,2.3545700244418297,-59.36,0.0699,0.174,0.27,1.0735,0.1522,0.0994,7
155386,npp,944,3990,0.321877583861351,21.0991516113281,92.1410217285156,3670176,949,3163,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.52952656188658,68.84026509036211,55.657073995259495,2.0455519703736053e-32,19.0,68.8,3.5496478698597698,68.91,0.1602,0.3938,0.6012,0.4743,0.1665,0.1527,7
155570,npp,267,3368,0.010293483734130998,21.0964946746826,92.1434173583984,3670176,266,2717,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.50432030235758,56.64057171888281,47.68715927868313,1.426816897698934e-32,16.0,56.6,2.1127631471468895,56.7,0.1125,0.231,0.4127,0.8087,0.0823,0.0083,7
155937,npp,1951,2089,0.0341373085975647,21.1002101898193,92.1418151855469,3670176,1951,1654,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-72.0234058731193,3.283368223134428,2.9065001575559375,1.0748953691035884e-26,10.0,3.2,1.0,3.66,0.107,0.1868,0.2464,1.0,0.0341,0.0341,7
156115,npp,1228,1445,0.047053940594196306,21.1014938354492,92.1400756835938,3670176,1228,1084,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.98197268969342,31.64905893643115,27.68002596699012,6.62784900942419e-21,7.0,-31.67,1.2365102219381485,-31.31,0.1225,0.1917,0.2611,0.9744,0.0698,0.0458,7
156491,npp,1729,3575,-0.061730474233626986,21.0999774932861,92.1399765014648,3670176,1732,2901,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.40355227260014,61.3345998118257,50.973141729679824,2.1992657933541807e-16,17.0,61.3,2.5331140255951103,61.4,0.1003,0.287,0.4392,0.6507,0.0491,-0.0402,7
156672,npp,1035,2942,0.12871116027235985,21.1020984649658,92.1399459838867,3670176,1035,2372,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.61137935931012,44.24517512582244,38.150870750463426,3.3219367134757553e-09,14.0,44.21,1.5732132722552272,44.42,0.1477,0.2234,0.3512,0.836,0.1266,0.1076,7
168895,npp,300,150,0.1552911940962076,21.1032314300537,92.1420669555664,3670176,298,71,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.23263213842414,67.8224874477966,55.065981981482125,0.00012691088338051077,1.0,-67.86,3.3166247903554,-67.66,0.0522,0.1551,0.482,1.2041,0.1868,0.187,7
169083,npp,1627,2937,0.22199470549821848,21.0986080169678,92.1438751220703,3670176,1626,2368,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.56827551335716,44.07622511224744,38.01508223322478,0.00031592742840130946,14.0,44.04,1.5732132722552272,44.42,0.1477,0.2234,0.3512,0.836,0.1859,0.1856,7
169440,npp,208,1653,0.0894879400730133,21.0970783233643,92.1447448730469,3670176,207,1247,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,96.74599375314519,21.50205253094501,18.935368179114633,2.1700309832306775e-19,8.0,-21.53,1.0837787002826917,-20.89,0.1312,0.2138,0.2632,0.8735,0.0721,0.0782,7
169619,npp,2541,1004,-0.006626084446906988,21.1004199981689,92.1404876708984,3670176,2540,739,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.3432316478177,48.30443871720832,41.380562406700854,2.0168013500347377e-26,5.0,-48.34,1.7549928774784245,-47.885,0.0567,0.149,0.2655,1.2532,0.0981,-0.0083,7
169799,npp,1783,361,0.200362354516983,21.1011905670166,92.1425247192383,3670176,1784,200,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.0199872107524,64.06513459131055,52.76433687216161,9.277297312110655e-32,2.0,-64.1,2.7445598364131496,-63.82,0.0421,0.1611,0.3343,1.1597,0.2011,0.2324,7
169813,npp,681,3775,0.1134750926867127,21.1028881072998,92.1433334350586,3670176,681,3042,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.45717309608744,65.22570992564236,53.5047770917658,4.948177926022298e-26,18.0,65.19,2.898275349237888,65.44,0.0128,0.1662,0.3459,1.124,0.1686,0.1276,7
169993,npp,9,3148,0.1395231056958437,21.1002922058105,92.1407089233398,3670176,9,2516,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.21100057090563,50.76652539351604,43.29808211422253,2.1874004368901474e-32,15.0,50.73,1.847645286154319,51.21,0.0875,0.1685,0.2588,1.1085,0.1711,0.1547,7
170167,npp,2371,2506,0.0590029060840607,21.1019382476807,92.1399993896484,3670176,2372,2029,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-79.1250910215334,26.134990281497966,22.95392442837327,3.160214811273153e-33,12.0,26.11,1.1367971201176101,26.95,0.1304,0.2075,0.2912,0.8999,0.0561,0.0531,7
170350,npp,1658,1864,0.038038589060306494,21.0983600616455,92.1429061889648,3670176,1658,1438,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,97.57343107634567,9.827244380759536,8.69116476337117,1.8413329217260315e-32,9.0,-9.86,1.0,-8.87,0.1182,0.1692,0.2571,1.1041,0.0557,0.042,7
170531,npp,925,1218,0.1023882664740086,21.0994644165039,92.1410598754883,3670176,924,904,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.92631250681426,40.96900129175024,35.48334295497955,8.7773793333411e-30,6.0,-41.0,1.4276677814245327,-40.25,0.1326,0.1902,0.2346,0.9819,0.1253,0.1005,7
170716,npp,175,571,0.0697690360248089,21.1018867492676,92.1383438110352,3670176,180,362,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.39173543209633,59.74455949379358,49.88238366461097,3.2808564409830764e-25,3.0,-59.78,2.3545700244418297,-59.36,0.0699,0.174,0.27,1.0735,0.1425,0.0749,7
170727,npp,2111,3980,0.44706192612648,21.1019020080566,92.1457443237305,3670176,2117,3158,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.71714118872043,68.6807821469139,55.569524162731575,1.1113837703709037e-29,19.0,68.64,3.3985290935932855,68.91,0.1602,0.3938,0.6012,0.4743,0.2024,0.212,7
170910,npp,1464,3358,0.0623417347669601,21.1007099151611,92.143913269043,3670176,1464,2707,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.54931626267334,56.39732583389717,47.5128376130201,4.2582919409552935e-26,16.0,56.36,2.1127631471468895,56.7,0.1125,0.231,0.4127,0.8087,0.107,0.0504,7
171092,npp,794,2719,0.0710389390587807,21.1022796630859,92.1421585083008,3670176,794,2183,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.3651350489872,35.826386269397695,31.212247409977902,7.2779626198492e-21,13.0,35.79,1.2937979144666532,36.46,0.1284,0.2238,0.2693,0.8345,0.0687,0.0593,7
171271,npp,105,2081,0.0532354861497879,21.0976791381836,92.1448287963867,3670176,105,1645,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-68.88862408612773,2.8419132473700977,2.5157320525767988,2.1540421776252244e-14,10.0,2.73,1.0,3.66,0.107,0.1868,0.2464,1.0,0.0532,0.0532,7
171453,npp,2452,1438,0.0592163503170013,21.0999774932861,92.1434326171875,3670176,2453,1079,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.33353045353732,31.98037521262493,27.962668994784472,2.845943070220814e-07,7.0,-31.98,1.2365102219381485,-31.31,0.1225,0.1917,0.2611,0.9744,0.0796,0.0577,7
174421,npp,216,1447,0.1948528736829758,21.0969352722168,92.1415328979492,3670176,216,1086,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.71782428894525,31.546954619950977,27.591903878936744,4.477156141865281e-06,7.0,-31.58,1.2365102219381485,-31.31,0.1225,0.1917,0.2611,0.9744,0.1893,0.1899,7
174611,npp,2558,797,0.267960920929909,21.1008758544922,92.1384582519531,3670176,2556,583,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,95.95153938867594,54.229096309147536,45.9109123784428,2.272566963777343e-14,4.0,-54.26,1.9513309067639726,-54.115,0.0747,0.175,0.2692,1.0674,0.2344,0.286,7
174800,npp,1810,161,0.1536790877580643,21.1030673980713,92.1436614990234,3670176,1814,77,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.54143780874807,67.6551073593563,54.96146853934565,6.133887948393504e-22,1.0,-67.68,3.1865100272627664,-67.66,0.0522,0.1551,0.482,1.2041,0.1863,0.185,7
174813,npp,743,3576,0.045848384499549893,21.1003971099854,92.138801574707,3670176,744,2902,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.08351631173393,61.36411252753356,50.98920048070432,1.2127747252750735e-12,17.0,61.32,2.5331140255951103,61.4,0.1003,0.287,0.4392,0.6507,0.0916,0.0298,7
175010,npp,79,2945,0.1285464116372168,21.1002578735352,92.1409072875977,3670176,77,2374,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.28863741163148,44.35461086661112,38.236346490323776,2.233772814281183e-20,14.0,44.31,1.5732132722552272,44.42,0.1477,0.2234,0.3512,0.836,0.1265,0.1075,7
175388,npp,1747,1664,0.28290294110775,21.1022338867188,92.138427734375,3670176,1748,1257,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.24721095235924,20.921776818603774,18.428349477502525,4.40347874376623e-32,8.0,-20.95,1.0837787002826917,-20.89,0.1312,0.2138,0.2632,0.8735,0.2505,0.2471,7
175577,npp,1024,1017,0.1911170855164528,21.0997180938721,92.1428985595703,3670176,1027,748,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.03382648281911,47.91043681716365,41.06687737802729,9.750528247062745e-34,5.0,-47.93,1.646109783506203,-47.885,0.0567,0.149,0.2655,1.2532,0.2123,0.2395,7
175772,npp,282,375,0.393723249435425,21.100622177124,92.1429443359375,3670176,281,209,196611,3866787,1121,1121,21.1,92.14166667,5,32,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.93377833890706,63.802774722272176,52.58894792705153,5.287002675053345e-32,2.0,-63.83,2.7445598364131496,-63.82,0.0421,0.1611,0.3343,1.1597,0.2716,0.4566,7
