lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.843,0.858,0.904
2,0.728,0.754,0.778
3,0.645,0.659,0.652
4,0.575,0.574,0.525
5,0.508,0.497,0.403
6,0.437,0.429,0.291
7,0.376,0.369,0.199
8,0.32,0.316,0.125
9,0.272,0.271,0.066
10,0.235,0.232,0.019
11,0.203,0.2,-0.019
12,0.175,0.174,-0.049
13,0.154,0.153,-0.072
14,0.139,0.136,-0.09
15,0.13,0.124,-0.102
16,0.124,0.116,-0.109
17,0.114,0.111,-0.114
18,0.105,0.109,-0.114
19,0.099,0.109,-0.108
20,0.097,0.111,-0.094
21,0.096,0.114,-0.069
22,0.101,0.118,-0.03
23,0.107,0.123,0.023
24,0.12,0.127,0.093
25,0.134,0.132,0.178
26,0.153,0.133,0.279
27,0.162,0.134,0.383
28,0.14,0.134,0.463
29,0.134,0.134,0.516
30,0.134,0.131,0.511
31,0.151,0.127,0.462
32,0.179,0.121,0.39
33,0.151,0.113,0.283
34,0.119,0.104,0.184
35,0.094,0.092,0.096
36,0.075,0.079,0.023
37,0.061,0.065,-0.036
38,0.041,0.052,-0.085
39,0.027,0.041,-0.121
40,0.015,0.03,-0.148
41,0.004,0.02,-0.168
42,-0.003,0.011,-0.183
43,-0.009,0.005,-0.194
44,-0.016,-0.001,-0.201
45,-0.018,-0.004,-0.203
46,-0.017,-0.005,-0.201
47,-0.018,-0.004,-0.196
48,-0.015,-0.002,-0.186
49,-0.015,0.002,-0.171
50,-0.013,0.007,-0.148
51,-0.009,0.013,-0.115
52,-0.004,0.018,-0.07
53,0.008,0.024,-0.007
54,0.031,0.03,0.074
55,0.051,0.036,0.162
56,0.071,0.041,0.252
57,0.087,0.045,0.333
58,0.108,0.045,0.403
59,0.109,0.044,0.428
60,0.077,0.042,0.381
61,0.046,0.038,0.307
62,0.022,0.032,0.22
63,0.021,0.025,0.138
64,0.015,0.016,0.054
65,-0.004,0.007,-0.024
66,-0.015,-0.001,-0.087
67,-0.024,-0.01,-0.136
68,-0.031,-0.019,-0.175
69,-0.038,-0.028,-0.206
70,-0.045,-0.035,-0.228
71,-0.053,-0.042,-0.245
72,-0.058,-0.046,-0.258
73,-0.062,-0.05,-0.266
74,-0.061,-0.051,-0.269
75,-0.06,-0.051,-0.267
76,-0.061,-0.049,-0.26
77,-0.061,-0.045,-0.25
78,-0.056,-0.039,-0.233
79,-0.043,-0.032,-0.206
80,-0.031,-0.024,-0.173
81,-0.018,-0.016,-0.127
82,-0.007,-0.007,-0.069
83,0.008,-0.0,0.001
84,0.02,0.006,0.078
85,0.04,0.01,0.167
86,0.048,0.013,0.251
87,0.042,0.016,0.318
88,0.026,0.017,0.358
89,0.012,0.017,0.347
90,0.026,0.016,0.308
91,0.032,0.013,0.244
92,0.022,0.009,0.162
93,0.004,0.004,0.081
94,-0.015,-0.003,0.007
95,-0.019,-0.011,-0.053
96,-0.026,-0.019,-0.105
97,-0.032,-0.028,-0.148
98,-0.041,-0.035,-0.181
99,-0.046,-0.042,-0.207
100,-0.052,-0.049,-0.226
101,-0.056,-0.053,-0.24
102,-0.06,-0.057,-0.249
103,-0.065,-0.058,-0.255
104,-0.067,-0.059,-0.256
105,-0.069,-0.057,-0.252
106,-0.068,-0.055,-0.243
107,-0.066,-0.051,-0.228
108,-0.063,-0.046,-0.207
109,-0.058,-0.041,-0.178
110,-0.051,-0.036,-0.14
111,-0.041,-0.031,-0.088
112,-0.023,-0.026,-0.022
113,-0.014,-0.022,0.052
114,-0.01,-0.018,0.128
115,-0.004,-0.015,0.206
116,0.01,-0.013,0.278
117,0.022,-0.012,0.337
118,0.025,-0.013,0.359
119,0.019,-0.015,0.332
120,0.004,-0.018,0.273
121,-0.024,-0.022,0.196
122,-0.028,-0.027,0.121
123,-0.034,-0.032,0.047
124,-0.043,-0.037,-0.021
125,-0.053,-0.041,-0.078
126,-0.059,-0.046,-0.124
127,-0.062,-0.051,-0.16
128,-0.066,-0.055,-0.189
129,-0.073,-0.059,-0.212
130,-0.077,-0.062,-0.228
131,-0.08,-0.065,-0.239
132,-0.08,-0.066,-0.245
133,-0.077,-0.067,-0.245
134,-0.074,-0.065,-0.24
135,-0.071,-0.063,-0.23
136,-0.066,-0.059,-0.215
137,-0.058,-0.054,-0.194
138,-0.047,-0.048,-0.165
139,-0.035,-0.042,-0.127
140,-0.023,-0.035,-0.079
141,-0.013,-0.028,-0.02
142,-0.01,-0.022,0.047
143,-0.004,-0.017,0.122
144,0.008,-0.014,0.207
145,0.001,-0.011,0.281
146,-0.016,-0.01,0.339
147,-0.031,-0.01,0.373
148,-0.031,-0.011,0.372
149,-0.013,-0.014,0.34
150,-0.005,-0.019,0.28
151,-0.015,-0.024,0.2
152,-0.023,-0.03,0.122
153,-0.026,-0.038,0.051
154,-0.03,-0.046,-0.014
155,-0.038,-0.053,-0.073
156,-0.053,-0.06,-0.124
157,-0.065,-0.067,-0.162
158,-0.075,-0.073,-0.193
159,-0.083,-0.078,-0.215
160,-0.09,-0.081,-0.232
161,-0.098,-0.084,-0.243
162,-0.104,-0.085,-0.249
163,-0.106,-0.085,-0.249
164,-0.106,-0.084,-0.244
165,-0.102,-0.082,-0.233
166,-0.097,-0.079,-0.217
167,-0.092,-0.075,-0.194
168,-0.085,-0.071,-0.164
169,-0.075,-0.067,-0.123
170,-0.061,-0.063,-0.07
171,-0.047,-0.06,-0.005
172,-0.038,-0.056,0.067
173,-0.03,-0.051,0.144
174,-0.028,-0.047,0.22
175,-0.019,-0.044,0.293
176,-0.009,-0.042,0.353
177,-0.02,-0.042,0.374
178,-0.042,-0.042,0.349
179,-0.052,-0.044,0.296
180,-0.053,-0.048,0.229
181,-0.05,-0.052,0.157
182,-0.053,-0.057,0.081
183,-0.062,-0.063,0.009
184,-0.072,-0.069,-0.056
185,-0.079,-0.076,-0.111
186,-0.087,-0.083,-0.155
187,-0.095,-0.09,-0.19
188,-0.103,-0.095,-0.216
189,-0.106,-0.099,-0.234
190,-0.107,-0.102,-0.246
191,-0.107,-0.103,-0.252
192,-0.106,-0.102,-0.253
193,-0.107,-0.1,-0.249
194,-0.106,-0.095,-0.239
195,-0.103,-0.09,-0.226
196,-0.099,-0.083,-0.206
197,-0.089,-0.075,-0.178
198,-0.078,-0.067,-0.141
199,-0.067,-0.058,-0.094
200,-0.057,-0.05,-0.038
201,-0.044,-0.043,0.03
202,-0.029,-0.037,0.107
203,-0.023,-0.032,0.186
204,-0.023,-0.027,0.261
205,-0.021,-0.023,0.326
206,-0.006,-0.021,0.376
207,0.012,-0.02,0.391
208,0.017,-0.021,0.36
209,0.007,-0.023,0.297
210,-0.008,-0.026,0.221
211,-0.017,-0.032,0.142
212,-0.029,-0.038,0.066
213,-0.042,-0.044,-0.006
214,-0.057,-0.05,-0.071
215,-0.07,-0.057,-0.125
216,-0.082,-0.064,-0.166
217,-0.089,-0.071,-0.196
218,-0.094,-0.077,-0.218
219,-0.098,-0.082,-0.233
220,-0.101,-0.085,-0.242
221,-0.102,-0.088,-0.246
222,-0.1,-0.088,-0.245
223,-0.095,-0.087,-0.238
224,-0.09,-0.084,-0.227
225,-0.086,-0.08,-0.212
226,-0.08,-0.074,-0.191
227,-0.072,-0.068,-0.162
228,-0.061,-0.06,-0.124
229,-0.052,-0.053,-0.075
230,-0.045,-0.044,-0.016
231,-0.037,-0.036,0.051
232,-0.024,-0.028,0.125
233,-0.01,-0.021,0.205
234,0.003,-0.017,0.282
235,0.003,-0.013,0.341
236,-0.007,-0.011,0.37
237,-0.007,-0.011,0.369
238,-0.002,-0.012,0.331
239,0.012,-0.014,0.271
240,-0.003,-0.017,0.189
241,-0.012,-0.021,0.107
242,-0.018,-0.026,0.033
243,-0.024,-0.032,-0.034
244,-0.038,-0.039,-0.093
245,-0.049,-0.046,-0.141
246,-0.06,-0.053,-0.177
247,-0.069,-0.059,-0.204
248,-0.075,-0.064,-0.224
249,-0.078,-0.067,-0.236
250,-0.08,-0.069,-0.244
251,-0.082,-0.069,-0.246
252,-0.083,-0.068,-0.243
253,-0.08,-0.064,-0.234
254,-0.073,-0.059,-0.221
255,-0.064,-0.053,-0.202
256,-0.054,-0.045,-0.177
257,-0.045,-0.036,-0.144
258,-0.036,-0.027,-0.103
259,-0.026,-0.018,-0.053
260,-0.012,-0.009,0.006
261,0.004,-0.002,0.078
262,0.004,0.006,0.153
263,0.005,0.012,0.227
264,0.024,0.018,0.301
265,0.046,0.02,0.358
266,0.062,0.022,0.383
267,0.065,0.023,0.36
268,0.055,0.022,0.299
269,0.041,0.018,0.227
270,0.03,0.012,0.148
271,0.019,0.006,0.069
272,0.007,-0.001,-0.005
273,-0.016,-0.009,-0.072
274,-0.03,-0.017,-0.123
275,-0.043,-0.025,-0.162
276,-0.052,-0.033,-0.191
277,-0.058,-0.04,-0.211
278,-0.062,-0.045,-0.225
279,-0.067,-0.049,-0.235
280,-0.068,-0.051,-0.239
281,-0.065,-0.052,-0.238
282,-0.06,-0.05,-0.232
283,-0.054,-0.046,-0.222
284,-0.047,-0.039,-0.208
285,-0.038,-0.032,-0.188
286,-0.032,-0.023,-0.162
287,-0.021,-0.013,-0.126
288,-0.01,-0.002,-0.08
289,0.001,0.01,-0.024
290,0.007,0.022,0.038
291,0.031,0.032,0.115
292,0.056,0.041,0.199
293,0.084,0.048,0.288
294,0.08,0.053,0.35
295,0.066,0.057,0.385
296,0.072,0.058,0.389
297,0.078,0.057,0.346
298,0.085,0.056,0.278
299,0.08,0.053,0.195
300,0.067,0.049,0.107
301,0.054,0.043,0.03
302,0.039,0.035,-0.037
303,0.022,0.025,-0.094
304,0.006,0.015,-0.139
305,-0.012,0.005,-0.173
306,-0.024,-0.005,-0.198
307,-0.032,-0.013,-0.216
308,-0.036,-0.019,-0.227
309,-0.037,-0.024,-0.234
310,-0.038,-0.027,-0.237
311,-0.041,-0.028,-0.236
312,-0.037,-0.027,-0.23
313,-0.033,-0.024,-0.22
314,-0.025,-0.019,-0.206
315,-0.021,-0.013,-0.186
316,-0.015,-0.005,-0.159
317,-0.008,0.003,-0.122
318,0.001,0.012,-0.075
319,0.009,0.019,-0.017
320,0.019,0.026,0.055
321,0.017,0.033,0.131
322,0.017,0.039,0.207
323,0.049,0.043,0.287
324,0.078,0.045,0.35
325,0.117,0.045,0.392
326,0.12,0.045,0.362
327,0.087,0.042,0.283
328,0.065,0.037,0.197
329,0.042,0.03,0.108
330,0.028,0.022,0.024
331,0.007,0.014,-0.056
332,-0.01,0.007,-0.121
333,-0.024,-0.001,-0.168
334,-0.035,-0.01,-0.202
335,-0.041,-0.018,-0.226
336,-0.047,-0.027,-0.242
337,-0.054,-0.033,-0.253
338,-0.058,-0.039,-0.259
339,-0.059,-0.042,-0.26
340,-0.054,-0.043,-0.256
341,-0.048,-0.043,-0.249
342,-0.043,-0.04,-0.24
343,-0.037,-0.034,-0.226
344,-0.028,-0.028,-0.208
345,-0.022,-0.019,-0.185
346,-0.013,-0.009,-0.153
347,0.003,0.003,-0.107
348,0.014,0.017,-0.05
349,0.02,0.03,0.013
350,0.035,0.042,0.09
351,0.061,0.052,0.179
352,0.096,0.06,0.277
353,0.08,0.066,0.34
354,0.061,0.071,0.378
355,0.066,0.075,0.377
356,0.078,0.077,0.331
357,0.115,0.077,0.266
358,0.117,0.077,0.178
359,0.105,0.075,0.091
360,0.084,0.07,0.014
361,0.065,0.062,-0.05
362,0.052,0.052,-0.1
363,0.039,0.043,-0.138
364,0.028,0.035,-0.163
365,0.021,0.028,-0.179
366,0.011,0.022,-0.191
367,0.007,0.016,-0.198
368,0.005,0.013,-0.201
369,-0.002,0.01,-0.204
370,-0.007,0.01,-0.203
371,-0.006,0.01,-0.198
372,-0.004,0.013,-0.189
373,0.001,0.017,-0.177
374,0.006,0.022,-0.16
375,0.009,0.028,-0.136
376,0.015,0.037,-0.103
377,0.022,0.046,-0.059
378,0.031,0.055,-0.002
379,0.043,0.063,0.071
380,0.049,0.071,0.15
381,0.077,0.077,0.237
382,0.091,0.082,0.315
383,0.137,0.086,0.389
384,0.184,0.088,0.433
385,0.139,0.087,0.381
386,0.094,0.085,0.298
387,0.071,0.081,0.209
388,0.052,0.075,0.121
389,0.051,0.066,0.045
390,0.038,0.056,-0.026
391,0.026,0.045,-0.081
392,0.017,0.033,-0.121
393,0.008,0.02,-0.15
394,0.001,0.008,-0.171
395,-0.004,-0.004,-0.185
396,-0.011,-0.014,-0.193
397,-0.015,-0.021,-0.198
398,-0.016,-0.024,-0.199
399,-0.016,-0.021,-0.197
400,-0.013,-0.012,-0.191
