lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.884,0.894,0.926
2,0.81,0.817,0.827
3,0.732,0.747,0.716
4,0.668,0.683,0.608
5,0.62,0.626,0.511
6,0.575,0.574,0.426
7,0.532,0.527,0.354
8,0.494,0.486,0.297
9,0.461,0.449,0.252
10,0.43,0.417,0.215
11,0.4,0.389,0.184
12,0.373,0.365,0.158
13,0.349,0.344,0.135
14,0.329,0.326,0.116
15,0.311,0.31,0.1
16,0.297,0.297,0.088
17,0.28,0.286,0.077
18,0.267,0.277,0.071
19,0.254,0.268,0.068
20,0.242,0.261,0.07
21,0.236,0.255,0.081
22,0.231,0.248,0.102
23,0.23,0.242,0.136
24,0.232,0.236,0.182
25,0.234,0.229,0.241
26,0.239,0.22,0.311
27,0.235,0.21,0.384
28,0.222,0.2,0.443
29,0.205,0.188,0.478
30,0.19,0.177,0.463
31,0.179,0.165,0.407
32,0.179,0.151,0.333
33,0.155,0.136,0.242
34,0.13,0.12,0.157
35,0.102,0.102,0.081
36,0.077,0.084,0.016
37,0.059,0.065,-0.037
38,0.04,0.048,-0.081
39,0.024,0.032,-0.114
40,0.011,0.018,-0.14
41,-0.003,0.006,-0.16
42,-0.014,-0.004,-0.176
43,-0.023,-0.012,-0.188
44,-0.03,-0.018,-0.196
45,-0.034,-0.021,-0.2
46,-0.036,-0.022,-0.2
47,-0.037,-0.021,-0.198
48,-0.034,-0.018,-0.19
49,-0.031,-0.013,-0.179
50,-0.027,-0.007,-0.162
51,-0.019,0.0,-0.136
52,-0.014,0.007,-0.101
53,-0.0,0.014,-0.05
54,0.014,0.021,0.013
55,0.033,0.027,0.087
56,0.068,0.033,0.17
57,0.087,0.037,0.244
58,0.107,0.039,0.308
59,0.099,0.039,0.326
60,0.073,0.037,0.288
61,0.049,0.034,0.225
62,0.029,0.029,0.152
63,0.012,0.023,0.079
64,0.005,0.016,0.013
65,-0.006,0.008,-0.048
66,-0.014,-0.0,-0.096
67,-0.022,-0.009,-0.136
68,-0.031,-0.019,-0.168
69,-0.038,-0.028,-0.192
70,-0.049,-0.036,-0.211
71,-0.057,-0.044,-0.224
72,-0.061,-0.05,-0.233
73,-0.066,-0.055,-0.239
74,-0.066,-0.058,-0.24
75,-0.068,-0.059,-0.238
76,-0.068,-0.058,-0.233
77,-0.064,-0.056,-0.223
78,-0.061,-0.052,-0.21
79,-0.053,-0.046,-0.191
80,-0.043,-0.039,-0.164
81,-0.033,-0.031,-0.131
82,-0.022,-0.024,-0.087
83,-0.011,-0.018,-0.035
84,-0.0,-0.014,0.027
85,0.006,-0.01,0.095
86,0.005,-0.008,0.16
87,0.001,-0.006,0.216
88,0.001,-0.005,0.253
89,0.005,-0.005,0.248
90,0.01,-0.007,0.215
91,0.01,-0.01,0.162
92,-0.004,-0.014,0.098
93,-0.012,-0.02,0.037
94,-0.025,-0.027,-0.018
95,-0.035,-0.034,-0.066
96,-0.043,-0.041,-0.107
97,-0.054,-0.049,-0.141
98,-0.062,-0.055,-0.167
99,-0.069,-0.061,-0.187
100,-0.074,-0.066,-0.202
101,-0.078,-0.069,-0.212
102,-0.082,-0.072,-0.219
103,-0.086,-0.073,-0.223
104,-0.086,-0.073,-0.223
105,-0.087,-0.072,-0.219
106,-0.084,-0.07,-0.211
107,-0.08,-0.067,-0.198
108,-0.076,-0.063,-0.182
109,-0.071,-0.059,-0.159
110,-0.064,-0.055,-0.13
111,-0.055,-0.05,-0.09
112,-0.042,-0.046,-0.04
113,-0.03,-0.042,0.019
114,-0.015,-0.038,0.084
115,-0.006,-0.035,0.148
116,-0.002,-0.033,0.204
117,0.001,-0.032,0.247
118,-0.01,-0.032,0.257
119,-0.024,-0.033,0.232
120,-0.028,-0.035,0.188
121,-0.047,-0.037,0.129
122,-0.05,-0.041,0.073
123,-0.054,-0.044,0.018
124,-0.059,-0.047,-0.031
125,-0.063,-0.052,-0.072
126,-0.065,-0.056,-0.106
127,-0.067,-0.06,-0.132
128,-0.07,-0.064,-0.154
129,-0.074,-0.067,-0.171
130,-0.076,-0.07,-0.182
131,-0.077,-0.071,-0.19
132,-0.077,-0.072,-0.194
133,-0.074,-0.071,-0.193
134,-0.072,-0.07,-0.189
135,-0.069,-0.067,-0.182
136,-0.065,-0.064,-0.17
137,-0.061,-0.059,-0.155
138,-0.055,-0.054,-0.133
139,-0.048,-0.049,-0.106
140,-0.041,-0.044,-0.07
141,-0.035,-0.04,-0.026
142,-0.031,-0.036,0.024
143,-0.031,-0.033,0.081
144,-0.026,-0.03,0.145
145,-0.028,-0.028,0.204
146,-0.028,-0.027,0.254
147,-0.029,-0.027,0.282
148,-0.023,-0.027,0.281
149,-0.009,-0.029,0.254
150,-0.022,-0.031,0.2
151,-0.028,-0.034,0.142
152,-0.036,-0.038,0.082
153,-0.043,-0.043,0.026
154,-0.046,-0.048,-0.021
155,-0.05,-0.053,-0.063
156,-0.055,-0.057,-0.099
157,-0.06,-0.061,-0.127
158,-0.065,-0.064,-0.15
159,-0.07,-0.067,-0.167
160,-0.073,-0.069,-0.179
161,-0.08,-0.071,-0.188
162,-0.083,-0.072,-0.193
163,-0.084,-0.072,-0.192
164,-0.084,-0.071,-0.188
165,-0.083,-0.07,-0.18
166,-0.08,-0.068,-0.168
167,-0.078,-0.066,-0.151
168,-0.073,-0.064,-0.128
169,-0.066,-0.061,-0.097
170,-0.058,-0.059,-0.059
171,-0.049,-0.056,-0.012
172,-0.042,-0.053,0.041
173,-0.035,-0.051,0.099
174,-0.03,-0.049,0.158
175,-0.029,-0.049,0.213
176,-0.02,-0.049,0.259
177,-0.033,-0.049,0.275
178,-0.053,-0.05,0.254
179,-0.062,-0.052,0.212
180,-0.065,-0.055,0.16
181,-0.064,-0.058,0.104
182,-0.065,-0.061,0.047
183,-0.065,-0.065,-0.004
184,-0.071,-0.069,-0.051
185,-0.076,-0.074,-0.091
186,-0.082,-0.078,-0.123
187,-0.086,-0.083,-0.148
188,-0.09,-0.087,-0.167
189,-0.094,-0.09,-0.181
190,-0.097,-0.093,-0.19
191,-0.097,-0.095,-0.194
192,-0.096,-0.096,-0.195
193,-0.097,-0.095,-0.192
194,-0.096,-0.093,-0.185
195,-0.094,-0.091,-0.175
196,-0.091,-0.087,-0.161
197,-0.086,-0.083,-0.141
198,-0.08,-0.078,-0.115
199,-0.077,-0.074,-0.083
200,-0.073,-0.069,-0.042
201,-0.07,-0.065,0.006
202,-0.065,-0.062,0.062
203,-0.061,-0.06,0.123
204,-0.061,-0.057,0.18
205,-0.05,-0.055,0.234
206,-0.06,-0.054,0.263
207,-0.048,-0.053,0.27
208,-0.038,-0.053,0.248
209,-0.035,-0.055,0.203
210,-0.036,-0.057,0.149
211,-0.04,-0.06,0.092
212,-0.047,-0.062,0.036
213,-0.055,-0.065,-0.016
214,-0.064,-0.067,-0.063
215,-0.074,-0.069,-0.102
216,-0.082,-0.071,-0.133
217,-0.087,-0.074,-0.156
218,-0.089,-0.076,-0.172
219,-0.093,-0.078,-0.184
220,-0.095,-0.079,-0.191
221,-0.094,-0.08,-0.194
222,-0.093,-0.08,-0.192
223,-0.088,-0.079,-0.186
224,-0.084,-0.077,-0.177
225,-0.078,-0.074,-0.164
226,-0.071,-0.07,-0.146
227,-0.063,-0.066,-0.123
228,-0.056,-0.061,-0.094
229,-0.048,-0.056,-0.058
230,-0.041,-0.05,-0.014
231,-0.034,-0.045,0.036
232,-0.025,-0.039,0.092
233,-0.023,-0.034,0.148
234,-0.027,-0.029,0.202
235,-0.034,-0.026,0.244
236,-0.042,-0.024,0.266
237,-0.035,-0.022,0.266
238,-0.024,-0.022,0.239
239,-0.019,-0.023,0.192
240,-0.008,-0.024,0.138
241,-0.01,-0.026,0.079
242,-0.01,-0.028,0.026
243,-0.017,-0.031,-0.023
244,-0.027,-0.034,-0.066
245,-0.036,-0.038,-0.101
246,-0.046,-0.043,-0.128
247,-0.052,-0.047,-0.149
248,-0.056,-0.05,-0.164
249,-0.059,-0.053,-0.173
250,-0.06,-0.054,-0.179
251,-0.061,-0.054,-0.18
252,-0.063,-0.054,-0.179
253,-0.061,-0.052,-0.173
254,-0.057,-0.049,-0.164
255,-0.053,-0.045,-0.151
256,-0.047,-0.041,-0.134
257,-0.042,-0.036,-0.11
258,-0.037,-0.031,-0.08
259,-0.031,-0.026,-0.042
260,-0.026,-0.021,0.002
261,-0.02,-0.016,0.055
262,-0.019,-0.01,0.11
263,-0.016,-0.005,0.166
264,-0.006,-0.001,0.221
265,0.01,0.002,0.263
266,0.02,0.004,0.28
267,0.039,0.005,0.267
268,0.039,0.005,0.222
269,0.035,0.004,0.168
270,0.026,0.001,0.107
271,0.011,-0.002,0.044
272,-0.002,-0.006,-0.013
273,-0.016,-0.01,-0.063
274,-0.025,-0.015,-0.101
275,-0.034,-0.02,-0.129
276,-0.039,-0.025,-0.15
277,-0.045,-0.03,-0.166
278,-0.049,-0.035,-0.177
279,-0.052,-0.039,-0.185
280,-0.052,-0.042,-0.188
281,-0.053,-0.043,-0.188
282,-0.051,-0.044,-0.185
283,-0.049,-0.043,-0.179
284,-0.046,-0.042,-0.17
285,-0.04,-0.039,-0.156
286,-0.036,-0.035,-0.137
287,-0.033,-0.031,-0.113
288,-0.028,-0.026,-0.079
289,-0.025,-0.02,-0.039
290,-0.02,-0.014,0.008
291,-0.013,-0.009,0.063
292,-0.008,-0.004,0.122
293,0.004,-0.001,0.184
294,0.012,0.0,0.237
295,0.006,0.001,0.267
296,0.012,-0.001,0.269
297,0.017,-0.003,0.231
298,0.021,-0.005,0.174
299,0.019,-0.008,0.104
300,0.011,-0.011,0.033
301,-0.002,-0.015,-0.029
302,-0.019,-0.021,-0.083
303,-0.033,-0.028,-0.126
304,-0.044,-0.036,-0.159
305,-0.053,-0.042,-0.183
306,-0.06,-0.047,-0.201
307,-0.065,-0.051,-0.214
308,-0.066,-0.053,-0.222
309,-0.066,-0.053,-0.227
310,-0.064,-0.052,-0.229
311,-0.063,-0.05,-0.228
312,-0.057,-0.046,-0.224
313,-0.053,-0.041,-0.217
314,-0.044,-0.034,-0.206
315,-0.031,-0.026,-0.189
316,-0.022,-0.017,-0.167
317,-0.012,-0.008,-0.137
318,0.0,0.002,-0.098
319,0.004,0.012,-0.053
320,0.011,0.021,0.004
321,0.012,0.03,0.064
322,0.028,0.037,0.131
323,0.05,0.044,0.198
324,0.078,0.049,0.256
325,0.108,0.052,0.29
326,0.117,0.054,0.274
327,0.096,0.054,0.21
328,0.075,0.052,0.139
329,0.05,0.049,0.062
330,0.033,0.044,-0.006
331,0.025,0.039,-0.062
332,0.02,0.034,-0.106
333,0.017,0.028,-0.137
334,0.012,0.023,-0.161
335,0.005,0.017,-0.178
336,-0.002,0.011,-0.191
337,-0.009,0.007,-0.2
338,-0.011,0.003,-0.205
339,-0.013,0.001,-0.208
340,-0.011,0.0,-0.208
341,-0.008,0.001,-0.204
342,-0.004,0.003,-0.198
343,0.002,0.006,-0.189
344,0.009,0.01,-0.176
345,0.014,0.015,-0.159
346,0.019,0.021,-0.135
347,0.025,0.028,-0.102
348,0.031,0.036,-0.061
349,0.04,0.044,-0.009
350,0.053,0.051,0.053
351,0.066,0.056,0.123
352,0.084,0.059,0.198
353,0.081,0.061,0.259
354,0.081,0.062,0.298
355,0.068,0.063,0.292
356,0.071,0.063,0.247
357,0.076,0.063,0.183
358,0.076,0.062,0.109
359,0.068,0.06,0.038
360,0.056,0.056,-0.024
361,0.044,0.05,-0.074
362,0.033,0.043,-0.111
363,0.027,0.036,-0.138
364,0.021,0.03,-0.155
365,0.017,0.024,-0.166
366,0.015,0.02,-0.173
367,0.013,0.016,-0.176
368,0.015,0.014,-0.176
369,0.013,0.013,-0.177
370,0.012,0.014,-0.175
371,0.013,0.015,-0.17
372,0.014,0.018,-0.163
373,0.018,0.023,-0.154
374,0.023,0.029,-0.141
375,0.025,0.035,-0.124
376,0.029,0.043,-0.098
377,0.032,0.051,-0.065
378,0.034,0.058,-0.021
379,0.037,0.066,0.035
380,0.043,0.073,0.099
381,0.064,0.079,0.171
382,0.093,0.084,0.243
383,0.12,0.088,0.303
384,0.147,0.091,0.335
385,0.131,0.093,0.302
386,0.117,0.093,0.242
387,0.098,0.091,0.171
388,0.081,0.089,0.1
389,0.075,0.084,0.041
390,0.069,0.079,-0.011
391,0.061,0.072,-0.052
392,0.055,0.065,-0.082
393,0.047,0.057,-0.104
394,0.042,0.049,-0.119
395,0.036,0.041,-0.128
396,0.031,0.035,-0.133
397,0.029,0.03,-0.135
398,0.031,0.028,-0.133
399,0.034,0.029,-0.129
400,0.04,0.034,-0.121
