gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1412,2530,0.23160083591938,21.1890201568604,92.1263580322266,3670176,1412,2048,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.25261420130454,27.310796497978696,23.967151181920347,8.12458608657322e-08,12.0,27.29,1.184412938166907,26.6,0.1202,0.2376,0.3892,0.7372,0.1701,0.1707,7
103092,npp,1133,4007,0.451543748378754,21.1933288574219,92.1296463012695,3670176,1131,3171,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.69454132088664,69.04794951093311,55.776904007924664,1.2761649796725422e-15,19.0,69.06,3.5496478698597698,68.8,0.0903,0.2795,0.4836,0.6266,0.2236,0.2829,7
103211,npp,470,3383,0.28182238340377797,21.1907920837402,92.1320724487305,3670176,471,2732,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.44652677904547,56.96832213988262,47.92500997561493,3.645266703425471e-21,16.0,56.97,2.1127631471468895,56.58,0.1522,0.2926,0.4011,0.5985,0.17,0.1687,7
103330,npp,2856,2743,0.22756658494472498,21.1905574798584,92.1263122558594,3670176,2856,2201,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.31615215159741,36.799433069285726,32.02860012780976,4.244235411522424e-26,13.0,36.78,1.357151599901897,36.22,0.1366,0.2283,0.3308,0.767,0.1746,0.1745,7
103566,npp,1424,1460,0.264739379286766,21.1918888092041,92.1271896362305,3670176,1426,1096,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.73298295026447,30.989120371186736,27.119162700709612,9.633815518834367e-28,7.0,-31.0,1.2365102219381485,-31.54,0.0975,0.257,0.3754,0.6813,0.1814,0.1804,7
103811,npp,1902,3590,0.459540784358978,21.1905384063721,92.1289749145508,3670176,1900,2913,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.87283236212006,61.61332219505522,51.16326232394371,1.0178180252054429e-25,17.0,61.61,2.5331140255951103,61.3,0.1668,0.2799,0.4265,0.6257,0.2461,0.2875,7
103928,npp,1222,2958,0.2053962722420692,21.1938209533691,92.1280212402344,3670176,1223,2384,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.9944284244259,44.76441078711652,38.570595278661614,4.182297519010893e-24,14.0,44.75,1.5732132722552272,44.21,0.1443,0.2509,0.3869,0.698,0.1462,0.1434,7
104162,npp,2873,1674,0.1850387938320637,21.1954135894775,92.1263046264648,3670176,2873,1266,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.23449109308275,20.394039934180885,17.9698755422409,1.2327174601324892e-16,8.0,-20.42,1.0837787002826917,-21.135,0.1352,0.2049,0.2836,0.8546,0.1568,0.1581,7
107731,npp,2653,1023,0.225600585341454,21.1913433074951,92.1288528442383,3670176,2652,752,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.16007904465148,47.73715074974082,40.93481214682467,1.6959279038546948e-07,5.0,-47.74,1.646109783506203,-48.015,0.1091,0.2247,0.4572,0.7795,0.1757,0.1758,7
108091,npp,114,3167,0.114717255346477,21.1905727386475,92.1309967041016,3670176,116,2527,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.30474650501255,51.271014448849456,43.68413236575739,6.48477237592532e-09,15.0,51.27,1.847645286154319,51.1,0.0518,0.2096,0.3441,0.8356,0.1238,0.0959,7
108621,npp,1037,1237,0.474633306264877,21.1915111541748,92.1257553100586,3670176,1036,920,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-05-19 19:05:20.767758,96.53435610715329,40.27853791038088,34.91480968075661,1.8793487107454765e-24,6.0,-40.28,1.4276677814245327,-40.43,0.1227,0.2403,0.3064,0.7288,0.3393,0.3459,7
109321,npp,130,2096,0.315154358744621,21.1930141448975,92.1277160644531,3670176,130,1660,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-78.57804140040872,3.6073351802677456,3.1931890086573413,4.265304701095977e-26,10.0,3.6,1.0,3.4,0.1208,0.1751,0.2757,1.0,0.3152,0.3152,7
132746,npp,703,1660,0.40971702337265,21.1931953430176,92.1323318481445,3670176,703,1253,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,96.92815386636512,21.171497478071267,18.647584479066794,1.2354466808969043e-30,8.0,-21.16,1.0837787002826917,-21.135,0.1352,0.2049,0.2836,0.8546,0.3641,0.3501,7
134402,npp,1278,2727,0.15347110480070109,21.1904716491699,92.1276168823242,3670176,1277,2188,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-77.82593646700651,36.137836553772146,31.474954489312516,4.7270825254213044e-08,13.0,36.13,1.2937979144666532,36.22,0.1366,0.2283,0.3308,0.767,0.1173,0.1177,7
138576,npp,2609,2299,0.23182936012744898,21.1948432922363,92.1274795532227,3670176,2610,1852,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-80.0089798963441,15.219978672357682,13.439614457084321,1.1775945414749238e-32,11.0,15.22,1.0442604737599883,15.44,0.1537,0.2339,0.3929,0.7486,0.1731,0.1736,7
139562,npp,979,2510,0.404176414012909,21.1945934295654,92.127197265625,3670176,980,2032,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-78.96307721495809,26.295762116497286,23.091263414531042,8.024716407275103e-20,12.0,26.31,1.1367971201176101,26.6,0.1202,0.2376,0.3892,0.7372,0.3217,0.2979,7
139756,npp,265,1869,0.452475011348724,21.1925640106201,92.1326522827148,3670176,265,1443,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,97.60105701585489,9.573350100120356,8.46667431020439,2.774012392431497e-12,9.0,-9.57,1.0,-9.22,0.1119,0.2274,0.325,0.7703,0.4002,0.3485,7
143444,npp,623,3356,0.19801697880029678,21.1906986236572,92.1255035400391,3670176,621,2705,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-75.99025900455175,56.323744125029556,47.45318353745343,2.4192874788592254e-13,16.0,56.31,2.1127631471468895,56.58,0.1522,0.2926,0.4011,0.5985,0.1304,0.1185,7
143639,npp,3003,2718,0.5082613527774811,21.1940746307373,92.1284255981445,3670176,3003,2182,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.55368613311065,35.78059821510133,31.17124257784833,1.9594774552828716e-21,13.0,35.75,1.2937979144666532,36.22,0.1366,0.2283,0.3308,0.767,0.3915,0.3898,7
143835,npp,2308,2081,0.163974218070507,21.189302444458,92.1318435668945,3670176,2308,1646,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-59.15486919818043,2.9624615423619214,2.622297292825909,1.1597883409288965e-28,10.0,2.73,1.0,3.4,0.1208,0.1751,0.2757,1.0,0.164,0.164,7
144028,npp,1593,1438,0.08891959488391879,21.1902713775635,92.1279602050781,3670176,1593,1079,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.4820352812315,31.986167550925114,27.963991911822152,9.877525927756311e-34,7.0,-31.98,1.2365102219381485,-31.54,0.0975,0.257,0.3754,0.6813,0.0392,0.0606,7
144221,npp,858,790,0.2136559039354324,21.1937274932861,92.1274871826172,3670176,858,575,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.99440235045212,54.4578276814163,46.078133558807345,1.4512124589987535e-33,4.0,-54.45,1.9513309067639726,-54.22,0.1183,0.2387,0.4737,0.7337,0.1623,0.1568,7
144418,npp,105,155,0.286910951137543,21.188648223877,92.1300888061523,3670176,105,74,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.38076595575247,67.79947242615074,55.0425447495231,6.614614977961486e-32,1.0,-67.78,3.3166247903554,-67.73,0.2869,0.5377,0.9145,0.3257,0.0995,0.0935,7
144431,npp,2112,3567,0.272594943642616,21.1876621246338,92.1316223144531,3670176,2116,2895,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.5691767003054,61.134011773795976,50.830877907906405,1.2949876038297747e-32,17.0,61.14,2.5331140255951103,61.3,0.1668,0.2799,0.4265,0.6257,0.1723,0.1706,7
144634,npp,1443,2935,0.21515502035617828,21.1900272369385,92.1255645751953,3670176,1444,2367,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.86692074698934,43.975794165117804,37.928691304590984,8.010453661840398e-32,14.0,43.98,1.5732132722552272,44.21,0.1443,0.2509,0.3869,0.698,0.1524,0.1502,7
144831,npp,753,2296,0.262252539396286,21.1905288696289,92.128173828125,3670176,753,1849,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-79.20349032622049,15.037913838651185,13.2784481330244,9.531935079498151e-29,11.0,15.06,1.0442604737599883,15.44,0.1537,0.2339,0.3929,0.7486,0.2022,0.1963,7
145028,npp,43,1655,0.296739980578423,21.1938705444336,92.132682800293,3670176,43,1249,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.07889900745303,21.44098550720708,18.880007783288416,1.6298460643326653e-23,8.0,-21.42,1.0837787002826917,-21.135,0.1352,0.2049,0.2836,0.8546,0.2598,0.2536,7
145227,npp,2371,1009,0.2102159559726715,21.1904773712158,92.12646484375,3670176,2372,742,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.87447111654417,48.20399757036816,41.295563112813916,1.1690060128606808e-16,5.0,-48.19,1.646109783506203,-48.015,0.1091,0.2247,0.4572,0.7795,0.1663,0.1639,7
145421,npp,1622,368,0.383212715387344,21.193244934082,92.1288833618164,3670176,1623,205,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.99136049173487,63.98522808481228,52.70331429647802,9.59286524960041e-09,2.0,-63.97,2.7445598364131496,-63.91,0.0723,0.2282,0.5445,0.7673,0.2316,0.2941,7
145435,npp,521,3776,0.2054795101284981,21.195255279541,92.1285095214844,3670176,521,3043,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.3993630271956,65.20715806172099,53.48318101124099,1.0613823100316591e-18,18.0,65.21,2.898275349237888,65.33,0.1973,0.3478,0.5226,0.5035,0.126,0.1035,7
145624,npp,2931,3151,0.253704577684402,21.1904106140137,92.1303176879883,3670176,2933,2518,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.46757979560272,50.81662017653591,43.32858872462101,3.203490847157453e-11,15.0,50.82,1.847645286154319,51.1,0.0518,0.2096,0.3441,0.8356,0.199,0.212,7
148951,npp,2948,2513,0.353066891431808,21.1943416595459,92.1266174316406,3670176,2949,2035,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.71989276810139,26.452123983942414,23.223785219378666,5.401149478038437e-07,12.0,26.46,1.1367971201176101,26.6,0.1202,0.2376,0.3892,0.7372,0.2767,0.2603,7
149155,npp,2242,1873,0.030847541987895993,21.1941070556641,92.1292419433594,3670176,2242,1447,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.95675001122889,9.326079334920202,8.247566232587799,1.8568908214407814e-15,9.0,-9.34,1.0,-9.22,0.1119,0.2274,0.325,0.7703,-0.0214,0.0238,7
149345,npp,1517,1229,-0.0022003501653669877,21.191276550293,92.1286163330078,3670176,1516,913,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.8648867969606,40.58034742853901,35.157857135641045,2.6409548828122618e-23,6.0,-40.59,1.4276677814245327,-40.43,0.1227,0.2403,0.3064,0.7288,0.0053,-0.0016,7
149548,npp,2707,3988,0.0923364982008934,21.1901969909668,92.126953125,3670176,2710,3162,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.93380143936211,68.77558216918067,55.610768425221295,1.102564511897776e-22,19.0,68.77,3.5496478698597698,68.8,0.0903,0.2795,0.4836,0.6266,0.1224,0.0579,7
149921,npp,1369,2727,0.1960159167647362,21.1890678405762,92.1316375732422,3670176,1369,2188,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-77.9800685145595,36.13827747363038,31.470599836021957,7.283605066278253e-33,13.0,36.13,1.2937979144666532,36.22,0.1366,0.2283,0.3308,0.767,0.1502,0.1503,7
151221,npp,1429,1661,0.1147615732625127,21.1939907073975,92.1316223144531,3670176,1430,1254,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.22486722595896,21.109597009653502,18.591584525214817,1.428122115657679e-08,8.0,-21.11,1.0837787002826917,-21.135,0.1352,0.2049,0.2836,0.8546,0.0919,0.0981,7
151543,npp,1904,3778,0.26891440153121904,21.1929702758789,92.1260681152344,3670176,1909,3047,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.12150631712382,65.29038566605297,53.536919697522094,0.0004283058843117529,18.0,65.24,3.0,65.33,0.1973,0.3478,0.5226,0.5035,0.1488,0.1354,7
154819,npp,1184,2511,-0.003830850124358992,21.1913585662842,92.1295547485352,3670176,1183,2033,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-77.96633082528338,26.407545762618266,23.187935875468796,1.5057301390392553e-24,12.0,26.36,1.1367971201176101,26.6,0.1202,0.2376,0.3892,0.7372,-0.0372,-0.0028,7
155011,npp,474,1870,0.0527917817234993,21.1944808959961,92.1282119750977,3670176,474,1444,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,96.64416170451834,9.49834556044877,8.40050291975531,2.9019782809549477e-31,9.0,-9.51,1.0,-9.22,0.1119,0.2274,0.325,0.7703,0.0006,0.0407,7
155189,npp,2818,1226,-0.009868443012237993,21.1890087127686,92.1279144287109,3670176,2819,911,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.67779681745093,40.66453369161585,35.23176094484903,2.001090089228323e-34,6.0,-40.7,1.4276677814245327,-40.43,0.1227,0.2403,0.3064,0.7288,-0.0001,-0.0072,7
155372,npp,2053,580,0.0014468356966969992,21.1918487548828,92.1289291381836,3670176,2054,369,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.6700760703728,59.543275407084316,49.74080047180277,2.646923204101122e-33,3.0,-59.58,2.3545700244418297,-59.45,0.0825,0.2083,0.3798,0.8408,0.0873,0.0012,7
155386,npp,931,3985,0.24307107925415,21.1925563812256,92.1315612792969,3670176,934,3160,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.90527387489182,68.76321054279825,55.6133707313054,2.0435478251829599e-32,19.0,68.72,3.5496478698597698,68.8,0.0903,0.2795,0.4836,0.6266,0.1649,0.1523,7
155570,npp,253,3362,0.08042112737894061,21.1938648223877,92.1292190551758,3670176,252,2711,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.31881757872908,56.48851310079797,47.57724882902202,1.4376062631009905e-32,16.0,56.46,2.1127631471468895,56.58,0.1522,0.2926,0.4011,0.5985,0.0747,0.0481,7
155937,npp,1938,2085,0.018723689019679995,21.1909370422363,92.1292877197266,3670176,1938,1650,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-85.85336706883396,3.0017041250144647,2.657217460106972,1.0999886112419824e-26,10.0,2.97,1.0,3.4,0.1208,0.1751,0.2757,1.0,0.0187,0.0187,7
156115,npp,1215,1441,-0.060645431280136,21.1896800994873,92.132209777832,3670176,1214,1081,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.50124249430428,31.833928154352016,27.83739272342092,6.810006042109679e-21,7.0,-31.85,1.2365102219381485,-31.54,0.0975,0.257,0.3754,0.6813,-0.0818,-0.0413,7
156491,npp,1716,3569,0.25708377361297596,21.1907005310059,92.1283950805664,3670176,1718,2896,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.20876062402053,61.213749293659596,50.891732605786494,2.2889105616897315e-16,17.0,61.18,2.5331140255951103,61.3,0.1668,0.2799,0.4265,0.6257,0.1661,0.1609,7
156672,npp,1022,2937,0.1144211767241359,21.1923980712891,92.131706237793,3670176,1021,2368,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.29316387316419,44.074353704361435,38.013150734231125,3.4525329776933973e-09,14.0,44.04,1.5732132722552272,44.21,0.1443,0.2509,0.3869,0.698,0.0884,0.0799,7
168895,npp,286,146,0.07099058106541631,21.1939525604248,92.1299362182617,3670176,283,69,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.35090701562144,67.87517347632026,55.096818818854075,0.0001250125465649741,1.0,-67.92,3.3166247903554,-67.73,0.2869,0.5377,0.9145,0.3257,0.0344,0.0231,7
169083,npp,1614,2931,0.09012126922607419,21.1897869110107,92.1285858154297,3670176,1612,2364,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.24495885245643,43.870596453367185,37.84909477901175,0.00031268714124011907,14.0,43.84,1.5732132722552272,44.21,0.1443,0.2509,0.3869,0.698,0.0729,0.0629,7
169440,npp,194,1649,0.0915341824293137,21.1947345733643,92.1308670043945,3670176,195,1244,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.83078225450348,21.69792455585698,19.105912159355192,2.108896638104136e-19,8.0,-21.74,1.0837787002826917,-21.135,0.1352,0.2049,0.2836,0.8546,0.0705,0.0782,7
169619,npp,2527,1000,-0.06434814631938901,21.1942615509033,92.1311645507812,3670176,2531,736,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.10647685610832,48.43187488898476,41.480670315515795,1.9824496808691492e-26,5.0,-48.46,1.7549928774784245,-48.015,0.1091,0.2247,0.4572,0.7795,0.0104,-0.0502,7
169799,npp,1769,357,0.248795598745346,21.1927528381348,92.1296920776367,3670176,1769,197,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.854969837476,64.14214459689774,52.813782094070085,9.223574407175365e-32,2.0,-64.18,2.7445598364131496,-63.91,0.0723,0.2282,0.5445,0.7673,0.1826,0.1909,7
169813,npp,668,3769,0.422962993383408,21.1944637298584,92.1288681030273,3670176,667,3039,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.28220546036064,65.111762352429,53.433815421163054,4.8588045984904825e-26,18.0,65.08,2.898275349237888,65.33,0.1973,0.3478,0.5226,0.5035,0.2011,0.213,7
169991,npp,3068,3142,-0.017844259738922008,21.1910514831543,92.1274642944336,3670176,3067,2512,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.94578062575397,50.598629000802184,43.16895251492852,2.178455648642886e-32,15.0,50.56,1.847645286154319,51.1,0.0518,0.2096,0.3441,0.8356,0.052,-0.0149,7
170167,npp,2358,2501,0.0735710896551609,21.1918182373047,92.1281356811523,3670176,2358,2025,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.5116352680797,25.8827812221895,22.73622727897813,3.186340688327718e-33,12.0,25.86,1.1367971201176101,26.6,0.1202,0.2376,0.3892,0.7372,0.0309,0.0542,7
170350,npp,1644,1859,-0.010844007134438005,21.1947498321533,92.1290512084961,3670176,1644,1434,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,96.30391477150289,10.137114194794535,8.964616550383138,1.875950659381733e-32,9.0,-10.15,1.0,-9.22,0.1119,0.2274,0.325,0.7703,-0.0631,-0.0084,7
170531,npp,911,1214,0.0424318239092827,21.193977355957,92.1318130493164,3670176,910,900,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.6364574259352,41.12703091773241,35.61313961465325,9.026944565063574e-30,6.0,-41.15,1.4276677814245327,-40.43,0.1227,0.2403,0.3064,0.7288,0.0365,0.0309,7
170727,npp,2099,3975,-0.111098423600197,21.1890468597412,92.1318130493164,3670176,2102,3155,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.06662481087957,68.59831295885897,55.52251392723452,1.1518123916450575e-29,19.0,68.56,3.3985290935932855,68.8,0.0903,0.2795,0.4836,0.6266,0.0602,-0.0696,7
170910,npp,1451,3352,0.016038618981838004,21.1913566589355,92.1283264160156,3670176,1450,2701,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.3241647025757,56.243247262766225,47.40112861867324,4.44721881385139e-26,16.0,56.21,2.0682789409984763,56.58,0.1522,0.2926,0.4011,0.5985,0.0414,0.0096,7
171092,npp,781,2714,0.04081236571073529,21.1926689147949,92.1312103271484,3670176,781,2179,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.946166481303,35.61072383244247,31.0312638586114,7.636039331651854e-21,13.0,35.58,1.2937979144666532,36.22,0.1366,0.2283,0.3308,0.767,0.0302,0.0313,7
171271,npp,92,2076,0.09106841310858729,21.1878204345703,92.1320114135742,3670176,92,1641,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-61.30014641627968,2.6468045471736885,2.3430510816160206,2.261869600758388e-14,10.0,2.45,1.0,3.4,0.1208,0.1751,0.2757,1.0,0.0911,0.0911,7
171453,npp,2439,1433,0.0917354635894299,21.188777923584,92.1278076171875,3670176,2439,1076,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.69968112754552,32.176888261780036,28.129741257317104,2.976718581456553e-07,7.0,-32.21,1.2365102219381485,-31.54,0.0975,0.257,0.3754,0.6813,0.0414,0.0625,7
174421,npp,202,1442,0.1145348390564322,21.1925239562988,92.1265487670898,3670176,202,1082,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.32040940092544,31.779513991113124,27.789889071231865,4.25114928634049e-06,7.0,-31.8,1.2365102219381485,-31.54,0.0975,0.257,0.3754,0.6813,0.0599,0.078,7
174611,npp,2545,794,0.028100363910198198,21.1925258636475,92.1270523071289,3670176,2548,580,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.5567175480584,54.30751119201821,45.969207185729026,2.1908141578293096e-14,4.0,-54.34,1.9513309067639726,-54.22,0.1183,0.2387,0.4737,0.7337,0.0672,0.0206,7
174800,npp,1796,157,0.5153585374355321,21.193920135498,92.1317367553711,3670176,1798,75,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.66063215358027,67.70816830691145,54.99266703468516,5.991381643414861e-22,1.0,-67.75,3.3166247903554,-67.73,0.2869,0.5377,0.9145,0.3257,0.1684,0.1679,7
174813,npp,730,3571,-0.01331770420074499,21.1901550292969,92.1317749023438,3670176,729,2897,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.88676112555176,61.25737947070732,50.91739674014662,1.1662771267054557e-12,17.0,61.22,2.5331140255951103,61.3,0.1668,0.2799,0.4265,0.6257,0.0594,-0.0083,7
175010,npp,66,2940,0.12711783964186907,21.1928539276123,92.1259384155273,3670176,68,2371,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-78.10616637593786,44.181327761523484,38.096624730254966,2.1804677359380405e-20,14.0,44.15,1.5732132722552272,44.21,0.1443,0.2509,0.3869,0.698,0.0964,0.0887,7
175198,npp,2438,2301,0.1561994310468435,21.1883354187012,92.1288070678711,3670176,2438,1853,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2013-02-08 19:36:15.544525,-78.96134629551855,15.364898776418011,13.566108500183036,5.4027625086179046e-27,11.0,15.33,1.0442604737599883,15.44,0.1537,0.2339,0.3929,0.7486,0.1007,0.1169,7
175388,npp,1734,1660,0.1683073788881302,21.1906394958496,92.1300430297852,3670176,1734,1253,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.48213230113919,21.14497531496086,18.6229063299849,4.4347599546937573e-32,8.0,-21.16,1.0837787002826917,-21.135,0.1352,0.2049,0.2836,0.8546,0.1413,0.1438,7
175577,npp,1011,1014,0.1608898378908634,21.1911067962646,92.1324310302734,3670176,1012,745,196611,3866787,326,326,21.19166667,92.12916667,2,10,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.77033481990108,48.00163364319057,41.138627555089855,9.945467270483234e-34,5.0,-48.03,1.646109783506203,-48.015,0.1091,0.2247,0.4572,0.7795,0.1364,0.1254,7
