gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1427,2535,0.404297381639481,21.0854625701904,92.1340484619141,3670176,1428,2052,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.58578800787826,27.552387335165943,24.175006642094583,8.273980468730924e-08,12.0,27.53,1.184412938166907,26.925,0.2735,0.3796,0.5889,0.8951,0.3606,0.3619,7
103092,npp,1149,4013,0.989329814910889,21.0834369659424,92.1368103027344,3670176,1147,3174,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.51384678358986,69.13701527878348,55.82686035837621,1.2466770704569774e-15,19.0,69.15,3.5496478698597698,68.91,0.32,0.4638,0.7408,0.7326,0.4878,0.7248,7
103330,npp,2872,2748,0.432869344949722,21.0808563232422,92.131965637207,3670176,2872,2206,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.77015228874929,36.988450259471264,32.18655389298274,4.0161821488624346e-26,13.0,36.98,1.357151599901897,36.42,0.2353,0.3823,0.5276,0.8888,0.3771,0.3847,7
103566,npp,1440,1464,0.29277838766574904,21.0836009979248,92.1322326660156,3670176,1442,1099,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,96.93064958452143,30.80377358784306,26.960993282718345,9.152713520900126e-28,7.0,-30.82,1.2365102219381485,-31.36,0.2556,0.3224,0.4124,1.0538,0.3158,0.3085,7
103928,npp,1238,2963,0.614453822374344,21.0836486816406,92.1327590942383,3670176,1239,2388,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.57061884683382,44.922787257643996,38.69781110735732,3.86978658127294e-24,14.0,44.92,1.5732132722552272,44.38,0.282,0.4607,0.6324,0.7376,0.4375,0.4532,7
104406,npp,287,3803,0.695024430751801,21.0820217132568,92.1331405639648,3670176,284,3059,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.03109420129934,65.67074276826519,53.78148305478266,8.11648543845296e-15,18.0,65.68,3.0,65.44,0.219,0.4866,0.6192,0.6982,0.4092,0.4853,7
104522,npp,2686,3176,0.32867431640625,21.0806369781494,92.1361465454102,3670176,2684,2533,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.63648424101233,51.52350804517046,43.87873060139268,6.778602849670785e-09,15.0,51.52,1.847645286154319,51.195,0.2882,0.4079,0.5969,0.833,0.2969,0.2738,7
108445,npp,1789,1886,0.11640143766999245,21.080587387085,92.133659362793,3670176,1789,1459,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-05-18 19:24:14.650747,94.86793072025439,8.594632832737743,7.602809925185508,4.7613520210567717e-20,9.0,-8.58,1.0,-8.87,0.1853,0.2982,0.4833,1.1393,0.1579,0.1326,7
109321,npp,146,2100,0.25470824539661396,21.0840148925781,92.1299743652344,3670176,146,1665,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-80.38213039360393,3.8409889773177905,3.3999428200706383,3.949138891761068e-26,10.0,3.83,1.0,3.6,0.2269,0.3398,0.4594,1.0,0.2547,0.2547,7
122252,npp,2324,3157,0.28816793859004997,21.084644317627,92.1320495605469,3670176,2326,2521,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.48921096618946,50.98883286849924,43.46255511607513,8.263516733089993e-28,15.0,50.99,1.847645286154319,51.195,0.2882,0.4079,0.5969,0.833,0.275,0.24,7
132566,npp,1436,2306,0.267777338624001,21.0809326171875,92.1315231323242,3670176,1436,1858,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-08-16 19:36:05.479187,-77.85979950004605,15.605840242709455,13.778755091920987,2.3076011340605895e-25,11.0,15.61,1.0442604737599883,15.77,0.2203,0.3111,0.4477,1.0922,0.2983,0.2925,7
132746,npp,719,1663,0.48366916179657,21.0858402252197,92.1303634643555,3670176,719,1256,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.22770444081532,21.00258142301041,18.500334346729797,1.174217773912061e-30,8.0,-21.0,1.0837787002826917,-20.895,0.2219,0.3076,0.5226,1.1047,0.5023,0.5343,7
134402,npp,1294,2732,0.258050799369812,21.0811805725098,92.1334075927734,3670176,1293,2191,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.00486054409828,36.346425605526136,31.649664488994283,4.8918338612814405e-08,13.0,36.34,1.357151599901897,36.42,0.2353,0.3823,0.5276,0.8888,0.2482,0.2294,7
138576,npp,2625,2304,0.257959082722664,21.085054397583,92.1360321044922,3670176,2626,1856,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.42795492212896,15.502938752125043,13.688066753769267,1.1551198548422594e-32,11.0,15.5,1.0442604737599883,15.77,0.2203,0.3111,0.4477,1.0922,0.2889,0.2817,7
143444,npp,638,3362,0.335616812109947,21.0862464904785,92.1356811523438,3670176,636,2711,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.13021433831116,56.468719596884235,47.558159144861655,2.388961968136353e-13,16.0,56.46,2.1127631471468895,56.7,0.2511,0.4432,0.6816,0.7666,0.2889,0.2573,7
143835,npp,2324,2085,0.226918905973434,21.0807094573975,92.1343002319336,3670176,2324,1650,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-62.79225228279392,3.143032189805949,2.7820922475486993,1.1432674681061627e-28,10.0,2.97,1.0,3.6,0.2269,0.3398,0.4594,1.0,0.2269,0.2269,7
144028,npp,1609,1442,0.27312576770782504,21.0822296142578,92.1341018676758,3670176,1609,1082,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.68308571951242,31.799237620360376,27.804955963575562,9.757327309522775e-34,7.0,-31.8,1.2365102219381485,-31.36,0.2556,0.3224,0.4124,1.0538,0.2999,0.2878,7
144221,npp,875,794,0.513439059257507,21.0797348022461,92.1353912353516,3670176,874,579,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.05678662376432,54.352511451965924,45.9997961827034,1.4408146670028622e-33,4.0,-54.34,1.9513309067639726,-54.13,0.2057,0.3035,0.5596,1.1194,0.4474,0.5747,7
144634,npp,1459,2941,0.53300353884697,21.0795269012451,92.135627746582,3670176,1460,2371,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.00109374261713,44.17883493474559,38.09245289749607,8.007828821041538e-32,14.0,44.18,1.5732132722552272,44.38,0.282,0.4607,0.6324,0.7376,0.3858,0.3931,7
144831,npp,769,2300,0.19533450156450272,21.081880569458,92.1296844482422,3670176,769,1853,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.64271754625683,15.26488066700708,13.47775545107746,9.561143684305666e-29,11.0,15.28,1.0442604737599883,15.77,0.2203,0.3111,0.4477,1.0922,0.2289,0.2133,7
145028,npp,59,1658,0.1923418939113617,21.0864944458008,92.130744934082,3670176,59,1252,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.37446973649392,21.272802961374797,18.7334773354785,1.6426423047403712e-23,8.0,-21.26,1.0837787002826917,-20.895,0.2219,0.3076,0.5226,1.1047,0.2335,0.2125,7
145227,npp,2387,1013,0.252122864127159,21.0829887390137,92.1361770629883,3670176,2388,744,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.00457038835893,48.06824740373936,41.18877051903961,1.1845935318302111e-16,5.0,-48.06,1.646109783506203,-47.93,0.1911,0.3398,0.455,0.9999,0.2865,0.2521,7
145421,npp,1639,371,0.494170784950256,21.0815715789795,92.1312789916992,3670176,1640,207,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.04920901969591,63.93024995474335,52.66785803339448,9.771151955067426e-09,2.0,-63.91,2.7445598364131496,-63.8,0.2037,0.3262,0.5021,1.0416,0.401,0.5147,7
145435,npp,537,3782,0.596713006496429,21.0845184326172,92.1356048583984,3670176,537,3047,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.47913774958091,65.3160403794922,53.550803525288316,1.063139714282985e-18,18.0,65.31,3.0,65.44,0.219,0.4866,0.6192,0.6982,0.3765,0.4166,7
145624,npp,2947,3156,0.296319738030434,21.080602645874,92.1334533691406,3670176,2948,2521,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.57642381020052,50.96286452027463,43.44080768791227,3.2185752274839235e-11,15.0,50.96,1.847645286154319,51.195,0.2882,0.4079,0.5969,0.833,0.2794,0.2468,7
148951,npp,2964,2518,0.5049418210983281,21.0839557647705,92.134521484375,3670176,2964,2038,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.95364066031534,26.705665285696302,23.44231802506297,5.421869208640429e-07,12.0,26.7,1.1367971201176101,26.925,0.2735,0.3796,0.5889,0.8951,0.45,0.452,7
149155,npp,2258,1877,0.1072621401399374,21.0854206085205,92.1334228515625,3670176,2258,1451,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.70766689797844,9.086418751297519,8.035995728626604,1.8580016327420867e-15,9.0,-9.11,1.0,-8.87,0.1853,0.2982,0.4833,1.1393,0.1488,0.1222,7
149345,npp,1533,1233,0.350475326180458,21.0832576751709,92.1353759765625,3670176,1532,916,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.01551879171178,40.42484701186693,35.029832012180265,2.635546345690078e-23,6.0,-40.43,1.4276677814245327,-40.28,0.1449,0.3312,0.5014,1.0258,0.3533,0.3595,7
149538,npp,789,589,0.057346977293491405,21.0823402404785,92.1349029541016,3670176,790,376,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.45924132321724,59.39217225978193,49.62781023066204,9.598419023517336e-30,3.0,-59.38,2.3545700244418297,-59.38,0.125,0.3224,0.5006,1.0539,0.2272,0.0604,7
149734,npp,2065,3371,0.015709966421127,21.0834522247314,92.1330795288086,3670176,2068,2720,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-77.02863478208911,56.68473859061969,47.7116834196116,8.364486518619552e-32,16.0,56.68,2.1127631471468895,56.7,0.2511,0.4432,0.6816,0.7666,0.1374,0.012,7
151543,npp,1920,3784,0.21542798727750778,21.0834655761719,92.131217956543,3670176,1925,3050,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.2062608408142,65.3934358932644,53.60080809091175,0.0004243421889925314,18.0,65.35,3.0,65.44,0.219,0.4866,0.6192,0.6982,0.2494,0.1504,7
154213,npp,1343,1014,-0.017347082495689004,21.0864334106445,92.1341552734375,3670176,1347,747,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.04616803034004,48.008290017772595,41.14485539516682,1.323905787189684e-09,5.0,-48.03,1.646109783506203,-47.93,0.1911,0.3398,0.455,0.9999,0.1228,-0.0173,7
154419,npp,2559,3783,0.1628875248134136,21.0809936523438,92.1312866210938,3670176,2556,3049,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-12-09 20:19:45.628249,-75.14911501280163,65.37030086955858,53.59012994764521,8.022780680575178e-08,18.0,65.33,3.0,65.44,0.219,0.4866,0.6192,0.6982,0.2319,0.1137,7
154621,npp,1890,3158,0.106027340516448,21.0846996307373,92.132453918457,3670176,1892,2523,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.50248943642266,51.04883226535197,43.51212229990573,1.6927609027440766e-16,15.0,51.01,1.847645286154319,51.195,0.2882,0.4079,0.5969,0.833,0.1764,0.0883,7
154819,npp,1200,2516,0.31956976652145397,21.0809555053711,92.1366119384766,3670176,1199,2036,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.1537902200594,26.64178832071895,23.389913866843525,1.528703665698848e-24,12.0,26.6,1.1367971201176101,26.925,0.2735,0.3796,0.5889,0.8951,0.287,0.286,7
155011,npp,490,1874,0.09349103644490239,21.0858726501465,92.132453918457,3670176,490,1448,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,97.30069455241231,9.251925252629311,8.182965356678482,2.9232221583260094e-31,9.0,-9.28,1.0,-8.87,0.1853,0.2982,0.4833,1.1393,0.135,0.1065,7
155189,npp,2834,1230,0.058694839477539104,21.081205368042,92.1352615356445,3670176,2835,914,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.20352158670572,40.528873880828066,35.12014272511864,2.0024944137815397e-34,6.0,-40.55,1.4276677814245327,-40.28,0.1449,0.3312,0.5014,1.0258,0.1489,0.0602,7
155372,npp,2069,583,0.07078367099165919,21.0863456726074,92.133171081543,3670176,2071,371,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.77144435612823,59.471545721259936,49.690789567676376,2.6367906045083142e-33,3.0,-59.51,2.3545700244418297,-59.38,0.125,0.3224,0.5006,1.0539,0.2329,0.0746,7
155386,npp,947,3990,0.1856560371816158,21.0841121673584,92.1300430297852,3670176,950,3163,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.98365650699758,68.84162507354687,55.65762425559944,2.1768536218134644e-32,19.0,68.8,3.5496478698597698,68.91,0.32,0.4638,0.7408,0.7326,0.2614,0.136,7
155570,npp,269,3367,-0.01350376009941101,21.0844650268555,92.1331253051758,3670176,268,2716,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.42008228980875,56.61716979538192,47.67023236838709,1.4251336194325765e-32,16.0,56.58,2.1127631471468895,56.7,0.2511,0.4432,0.6816,0.7666,0.1236,-0.0104,7
155937,npp,1954,2089,0.0974758863449097,21.0823059082031,92.1317672729492,3670176,1954,1654,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-78.26089697835492,3.2156443001313524,2.8465596846086765,1.0769306471213238e-26,10.0,3.2,1.0,3.6,0.2269,0.3398,0.4594,1.0,0.0975,0.0975,7
156115,npp,1231,1444,-0.024330854415894,21.0823707580566,92.1298446655273,3670176,1230,1084,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.69093617392114,31.697990853248463,27.721665865195632,6.651791301485598e-21,7.0,-31.71,1.2365102219381485,-31.36,0.2556,0.3224,0.4124,1.0538,0.0594,-0.0256,7
156491,npp,1732,3575,0.5151782333850861,21.080078125,92.1349945068359,3670176,1734,2901,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.29440139304968,61.33531721093133,50.97362559140945,2.2038554069005958e-16,17.0,61.3,2.5331140255951103,61.4,0.1863,0.4039,0.6344,0.8413,0.3837,0.4334,7
156672,npp,1038,2942,0.32728986442089103,21.0822925567627,92.135612487793,3670176,1037,2372,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.4250310370798,44.24719068749744,38.15249631134804,3.3330616474812137e-09,14.0,44.21,1.5732132722552272,44.38,0.282,0.4607,0.6324,0.7376,0.255,0.2414,7
169083,npp,1630,2936,0.195634700357914,21.080207824707,92.1327590942383,3670176,1628,2367,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.38315550917582,44.044730245320345,37.989653069800454,0.00031576564837251363,14.0,44.01,1.5732132722552272,44.38,0.282,0.4607,0.6324,0.7376,0.1713,0.1443,7
169440,npp,210,1653,0.252781063318253,21.086353302002,92.1355819702148,3670176,211,1247,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,99.14036227020581,21.484693001498965,18.92019642339905,2.6591322678687866e-19,8.0,-21.53,1.0837787002826917,-20.895,0.2219,0.3076,0.5226,1.1047,0.2892,0.2793,7
169619,npp,2544,1003,-0.05684351921081501,21.081226348877,92.1308212280273,3670176,2547,739,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.17596078035128,48.336714257799926,41.40589027268116,2.0090974800818652e-26,5.0,-48.37,1.7549928774784245,-47.93,0.1911,0.3398,0.455,0.9999,0.1138,-0.0568,7
169799,npp,1786,360,0.242272861301899,21.0811252593994,92.132568359375,3670176,1785,199,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.91320282563778,64.08622645225395,52.777830189920365,9.249127930466479e-32,2.0,-64.12,2.7445598364131496,-63.8,0.2037,0.3262,0.5021,1.0416,0.3092,0.2523,7
169813,npp,684,3774,0.07139112055301669,21.0847797393799,92.130989074707,3670176,682,3042,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.36380044407198,65.20835589288795,53.493949166743384,4.927069124035822e-26,18.0,65.17,2.898275349237888,65.44,0.219,0.4866,0.6192,0.6982,0.1965,0.0498,7
169993,npp,12,3148,0.333735793828964,21.0805244445801,92.1361770629883,3670176,11,2516,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.05958000706045,50.76797006625107,43.29919368092303,2.1782538434806498e-32,15.0,50.73,1.847645286154319,51.195,0.2882,0.4079,0.5969,0.833,0.2996,0.278,7
170167,npp,2374,2506,0.30128520727157604,21.0818557739258,92.135986328125,3670176,2374,2028,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.76160092689024,26.13693814337039,22.955605798902766,3.1491803638017376e-33,12.0,26.11,1.1367971201176101,26.925,0.2735,0.3796,0.5889,0.8951,0.2709,0.2697,7
170350,npp,1660,1863,0.033712454140186296,21.0861415863037,92.1333770751953,3670176,1660,1437,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,96.91062601292988,9.890569416244922,8.747046928703787,1.836763003857006e-32,9.0,-9.92,1.0,-8.87,0.1853,0.2982,0.4833,1.1393,0.0753,0.0384,7
170531,npp,927,1217,0.0981140304356813,21.086727142334,92.1318130493164,3670176,926,903,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.78182103898331,41.00860291546549,35.515850405608404,8.766472777451227e-30,6.0,-41.04,1.4276677814245327,-40.28,0.1449,0.3312,0.5014,1.0258,0.1765,0.1006,7
170716,npp,178,572,0.049454055726528195,21.086124420166,92.1349334716797,3670176,181,362,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.99532343471655,59.72407242407108,49.868009178573416,3.281784972745066e-25,3.0,-59.76,2.3545700244418297,-59.38,0.125,0.3224,0.5006,1.0539,0.2239,0.0521,7
170727,npp,2115,3980,0.410089373588562,21.0805397033691,92.1339721679688,3670176,2118,3158,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.14713961381416,68.68489544684154,55.57163102987918,1.1069990874769751e-29,19.0,68.64,3.3985290935932855,68.91,0.32,0.4638,0.7408,0.7326,0.324,0.3004,7
170910,npp,1467,3357,0.1122481683269143,21.0819606781006,92.132080078125,3670176,1466,2706,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.42205182379627,56.37309115570757,47.495253593227844,4.246988576798729e-26,16.0,56.33,2.1127631471468895,56.7,0.2511,0.4432,0.6816,0.7666,0.1831,0.0861,7
171092,npp,797,2718,0.13034114660695195,21.0834732055664,92.1307754516602,3670176,796,2182,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.11585834992056,35.78602767465347,31.178371690518436,7.270009133392551e-21,13.0,35.75,1.2937979144666532,36.42,0.2353,0.3823,0.5276,0.8888,0.145,0.1158,7
171271,npp,107,2080,0.13247555494308472,21.085521697998,92.135368347168,3670176,107,1645,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-66.28487416686055,2.816454570659044,2.493199349989304,2.1551862357767924e-14,10.0,2.68,1.0,3.6,0.2269,0.3398,0.4594,1.0,0.1325,0.1325,7
171453,npp,2455,1437,0.1124565405771136,21.0808219909668,92.133186340332,3670176,2455,1079,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.04666933025612,32.030608919360965,28.005375646417555,2.8514922886308463e-07,7.0,-32.03,1.2365102219381485,-31.36,0.2556,0.3224,0.4124,1.0538,0.17,0.1185,7
174421,npp,218,1446,0.25558376312255904,21.0845108032227,92.1323623657227,3670176,218,1085,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.52176079319395,31.59325389889143,27.631313500401387,4.468247177035034e-06,7.0,-31.62,1.2365102219381485,-31.36,0.2556,0.3224,0.4124,1.0538,0.2857,0.2693,7
174611,npp,2561,797,0.399429529905319,21.0863780975342,92.1305389404297,3670176,2564,583,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.25730633376095,54.23576310448514,45.91578537632803,2.2650684538801742e-14,4.0,-54.26,1.9513309067639726,-54.13,0.2057,0.3035,0.5596,1.1194,0.3889,0.4471,7
174800,npp,1813,160,0.170030202716589,21.0830516815186,92.1339645385742,3670176,1815,76,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.4469575410539,67.67330815161345,54.972135034738464,6.108452511749273e-22,1.0,-67.7,3.3166247903554,-67.63,0.1855,0.5349,0.875,0.6353,0.2298,0.108,7
174813,npp,746,3576,0.0317796692252159,21.0804882049561,92.1337738037109,3670176,745,2902,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.97442807802149,61.365057024389365,50.9898370963121,1.2090609644943537e-12,17.0,61.32,2.5331140255951103,61.4,0.1863,0.4039,0.6344,0.8413,0.1929,0.0267,7
175010,npp,82,2945,0.47180449962616,21.0828971862793,92.1300430297852,3670176,83,2375,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.23463672835416,44.35547291290844,38.236910876043076,2.2232996661524888e-20,14.0,44.31,1.5732132722552272,44.38,0.282,0.4607,0.6324,0.7376,0.3469,0.348,7
175388,npp,1750,1664,0.435454994440079,21.0822505950928,92.1351623535156,3670176,1750,1257,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.7860303438564,20.924699754610334,18.430897057049023,4.378893075973902e-32,8.0,-20.95,1.0837787002826917,-20.895,0.2219,0.3076,0.5226,1.1047,0.4578,0.4811,7
175577,npp,1027,1017,0.507173150777817,21.0844879150391,92.1344985961914,3670176,1029,747,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.89807546264913,47.89835635413934,41.05722600964239,9.70159563048474e-34,5.0,-47.93,1.646109783506203,-47.93,0.1911,0.3398,0.455,0.9999,0.4415,0.5071,7
175772,npp,285,374,0.27864645421504997,21.0806541442871,92.1330490112305,3670176,283,209,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.8267610129235,63.82401562778983,52.6026081887634,5.265056799329562e-32,2.0,-63.85,2.7445598364131496,-63.8,0.2037,0.3262,0.5021,1.0416,0.3224,0.2902,7
175784,npp,2254,3785,0.164796631783247,21.0818958282471,92.1312255859375,3670176,2251,3049,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.24254737049506,65.4154876789923,53.615898621392866,3.3485269100034407e-31,18.0,65.37,3.0,65.44,0.219,0.4866,0.6192,0.6982,0.2325,0.1151,7
175976,npp,1597,3160,0.527459621429443,21.0844554901123,92.1315612792969,3670176,1596,2523,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2013-02-12 20:01:24.071625,-77.04023439415353,51.1172031981903,43.561361202451685,1.0108788349468038e-30,15.0,51.07,1.847645286154319,51.195,0.2882,0.4079,0.5969,0.833,0.4045,0.4394,7
176359,npp,222,1879,0.468454241752625,21.0813617706299,92.1360778808594,3670176,222,1452,196611,3866787,1263,1263,21.08333333,92.13333333,3,36,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,95.13297231973148,8.994449044061788,7.955144848026643,1.5167070926653081e-24,9.0,-8.99,1.0,-8.87,0.1853,0.2982,0.4833,1.1393,0.51,0.5337,7
