gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2456,1263,0.89606773853302,21.1164703369141,92.2418060302734,3670144,2456,943,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.40217664289455,39.285721959659035,34.09354111127092,0.0054650297727802605,6.0,-39.3,1.4276677814245327,-39.79,0.1205,0.3015,1.8748,1.1492,0.7629,1.0297,0.9055947482806772,7
101111,npp,565,4025,0.919546723365784,21.1169033050537,92.2447280883789,3670144,567,3179,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.86963507957712,69.32810331083077,55.929147692244435,0.0013538208841408898,19.0,69.33,3.5496478698597698,69.1,0.2237,0.7868,2.1205,0.4404,0.3839,0.405,0.3742561086407943,7
101234,npp,2976,3400,1.72160112857819,21.1128482818604,92.2433624267578,3670144,2980,2749,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.20803269945168,57.38644446482854,48.222489377195316,0.017845652975386383,16.0,57.38,2.2013981571160284,57.02,0.334,0.5207,1.5074,0.6655,0.892,1.1457,0.7404434237893838,7
101482,npp,1572,2123,3.72724199295044,21.1164016723633,92.2450408935547,3670144,1572,1686,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-77.91293676950691,5.182770323731021,4.587025555689344,0.1131402983006358,10.0,5.16,1.0,4.29,0.1451,0.3465,1.8,1.0,3.7272,3.7272,1.1578992305631384,7
101605,npp,849,1479,5.21048784255981,21.1177577972412,92.24072265625,3670144,850,1109,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,98.28555782749639,30.089176601848536,26.349393281789784,0.20627073420113162,7.0,-30.11,1.184412938166907,-30.82,0.152,0.2965,1.418,1.1688,4.4954,6.0899,1.405702025843734,7
102352,npp,1573,1046,0.430412113666534,21.1135425567627,92.2402954101562,3670144,1574,768,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.56016805148806,46.99419303705355,40.34712387136933,0.0037596524119578984,5.0,-46.99,1.646109783506203,-47.44,0.1365,0.361,2.8003,0.9599,0.3887,0.4131,0.32772212863191386,7
102602,npp,2111,3190,0.353585422039032,21.1178588867188,92.2424621582031,3670144,2109,2541,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-04-14 20:02:13.071572,-76.89518214251392,51.935343442504745,44.19160187226182,0.0006498554540643566,15.0,51.92,1.847645286154319,51.535,0.1474,0.4074,2.0022,0.8505,0.3174,0.3007,0.3007,7
102724,npp,1420,2548,0.32877936959266696,21.1138591766357,92.2405014038086,3670176,1419,2061,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.32818524738856,28.16084822980679,24.69821203857255,9.185151224524224e-08,12.0,28.14,1.184412938166907,27.44,0.1631,0.3424,2.0466,1.0121,0.335,0.3327,0.3327,7
102964,npp,3033,1263,0.33135616779327404,21.1182117462158,92.2443618774414,3670176,3033,942,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.94226790251257,39.29130222393984,34.10028794669831,1.125998348300904e-19,6.0,-39.3,1.4276677814245327,-39.79,0.1205,0.3015,1.8748,1.1492,0.3674,0.3808,0.3808,7
103092,npp,1141,4026,0.230062253773212,21.1133766174316,92.2425918579102,3670176,1143,3180,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.70661979997833,69.33464326896859,55.93745804540027,1.3924985867496238e-15,19.0,69.35,3.5496478698597698,69.1,0.2237,0.7868,2.1205,0.4404,0.1897,0.1013,0.1013,7
103211,npp,477,3400,0.28906032443046603,21.117696762085,92.2400512695312,3670176,475,2748,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.11647843997763,57.377068920278745,48.21861284606957,3.86277879062241e-21,16.0,57.38,2.2013981571160284,57.02,0.334,0.5207,1.5074,0.6655,0.2413,0.1924,0.1924,7
103330,npp,2864,2761,0.12004779046401381,21.1137351989746,92.2400054931641,3670176,2866,2219,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.65345206603332,37.52454826573364,32.63408602700649,4.351373871169492e-26,13.0,37.5,1.357151599901897,36.98,0.1734,0.2944,1.7581,1.1769,0.218,0.1413,0.1413,7
103928,npp,1230,2976,0.26696349680423703,21.1152210235596,92.2425765991211,3670176,1229,2398,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.46443245757199,45.37728775918637,39.06243574098198,3.830806848593059e-24,14.0,45.36,1.5732132722552272,44.89,0.2311,0.4413,2.1134,0.7853,0.2357,0.2096,0.2096,7
104162,npp,2882,1692,0.2107435762882233,21.1201953887939,92.2390518188477,3670176,2883,1281,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,98.29639564575547,19.46066373044664,17.154998192584202,1.0839143032856665e-16,8.0,-19.47,1.0442604737599883,-20.16,0.1603,0.2931,1.3597,1.182,0.2676,0.2491,0.2491,7
104522,npp,2678,3189,0.369217649102211,21.1147766113281,92.2409973144531,3670176,2679,2541,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.00799975693269,51.891306713753096,44.15934649961087,6.13234322281662e-09,15.0,51.9,1.847645286154319,51.535,0.1474,0.4074,2.0022,0.8505,0.3258,0.314,0.314,7
105916,npp,520,1260,2.02530527114868,21.1182098388672,92.2412490844727,3670144,520,940,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.93854813188243,39.40261706708995,34.192643555633744,0.04529886693494323,6.0,-39.42,1.4276677814245327,-39.79,0.1205,0.3015,1.8748,1.1492,1.5539,2.3275,1.2988089374989424,7
106467,npp,344,2759,3.71781468391418,21.1140689849854,92.2422409057617,3670144,344,2216,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.12093223021797,37.42919522296265,32.554538201770136,0.13408986393866973,13.0,37.42,1.357151599901897,36.98,0.1734,0.2944,1.7581,1.1769,2.869,4.3753,1.3302559638259135,7
106642,npp,2692,2119,2.65083408355713,21.1146488189697,92.2399978637695,3670144,2692,1682,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-77.88339352597612,4.946540371367593,4.378177155531256,0.09401958722320314,10.0,4.93,1.0,4.29,0.1451,0.3465,1.8,1.0,2.6508,2.6508,0.5157110756909287,7
107388,npp,1069,2331,0.460964441299438,21.1159648895264,92.2445602416992,3670144,1069,1880,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.50117442573362,17.00969365361025,15.010548555213676,0.005891874593138659,11.0,16.98,1.0442604737599883,16.48,0.1634,0.3571,2.0899,0.9703,0.4459,0.4473,0.31350153779909573,7
107562,npp,347,1688,0.1721705608069897,21.1202583312988,92.2399444580078,3670144,347,1278,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.11153785672974,19.686204896028013,17.35209439661423,0.0008147437168062584,8.0,-19.69,1.0837787002826917,-20.16,0.1603,0.2931,1.3597,1.182,0.2349,0.2035,0.2035,7
108091,npp,121,3184,0.11559515818953514,21.1191291809082,92.2395935058594,3670176,121,2538,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.91863486191528,51.757230718838464,44.055736113033916,7.127978951294772e-09,15.0,51.75,1.847645286154319,51.535,0.1474,0.4074,2.0022,0.8505,0.1886,0.0983,0.0983,7
108974,npp,1554,3393,0.349137112498283,21.1194152832031,92.2418899536133,3670176,1557,2742,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.63074551311053,57.21309195155443,48.10073362789276,1.4204470337588824e-25,16.0,57.21,2.2013981571160284,57.02,0.334,0.5207,1.5074,0.6655,0.2686,0.2323,0.2323,7
119312,npp,2308,3792,5.83221960067749,21.1162414550781,92.243408203125,3670144,2310,3053,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.232624335935,65.48198990453987,53.652017043569394,0.061699185572796085,18.0,65.49,3.0,65.66,0.2258,0.5059,2.4985,0.6849,2.1219,3.9946,2.593474429828847,7
121027,npp,276,810,0.696605503559113,21.11545753479,92.2441177368164,3670176,277,597,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.39337770153423,53.919978076380204,45.67740358959954,0.0004280266765200857,4.0,-53.91,1.9513309067639726,-53.77,0.1289,0.4049,1.9719,0.8557,0.496,0.5961,0.5961,7
132746,npp,712,1678,0.472909659147263,21.1173915863037,92.2450180053711,3670176,712,1268,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.32973082858125,20.20667317401561,17.806222846849227,1.2376261077485147e-30,8.0,-20.21,1.0837787002826917,-20.16,0.1603,0.2931,1.3597,1.182,0.5124,0.559,0.559,7
134402,npp,1286,2746,0.28377856314182304,21.1157054901123,92.2407531738281,3670176,1286,2204,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.61491399846116,36.90228524918312,32.114809323208746,4.3585436486882045e-08,13.0,36.9,1.357151599901897,36.98,0.1734,0.2944,1.7581,1.1769,0.3387,0.334,0.334,7
134585,npp,582,2107,0.416245937347412,21.115421295166,92.2444076538086,3670144,582,1670,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-08-27 19:29:46.481547,-78.28028366855945,4.231872105451125,3.7459578768446926,0.004594414645395687,10.0,4.24,1.0,4.29,0.1451,0.3465,1.8,1.0,0.4162,0.4162,0.3118655297817896,7
143444,npp,630,3375,0.5602157115936279,21.1201343536377,92.242073059082,3670176,631,2724,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.44829390614795,56.787136308743854,47.78843897789802,2.671724682543823e-13,16.0,56.78,2.1127631471468895,57.02,0.334,0.5207,1.5074,0.6655,0.3652,0.3728,0.3728,7
143639,npp,3011,2737,0.36168636381626096,21.1186847686768,92.2448654174805,3670176,3012,2195,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.38477164759607,36.55941892567855,31.82389626538216,2.1273210090438262e-21,13.0,36.54,1.357151599901897,36.98,0.1734,0.2944,1.7581,1.1769,0.3961,0.4257,0.4257,7
143835,npp,2316,2098,0.1768839433789253,21.1170806884766,92.2422561645508,3670176,2316,1662,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-58.01433347809628,4.05019789106034,3.584833403136079,1.2270464115599932e-28,10.0,3.72,1.0,4.29,0.1451,0.3465,1.8,1.0,0.1769,0.1769,0.1769,7
144634,npp,1450,2953,0.294412925839424,21.1193809509277,92.2389831542969,3670176,1450,2381,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.39725486096214,44.58655602986044,38.421084320397455,7.855839564849848e-32,14.0,44.58,1.5732132722552272,44.89,0.2311,0.4413,2.1134,0.7853,0.2532,0.2312,0.2312,7
144831,npp,761,2313,0.1705590412020683,21.1171798706055,92.2383728027344,3670176,761,1865,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.56572505391492,15.984630836750066,14.109623825995659,9.074652531922206e-29,11.0,15.99,1.0442604737599883,16.48,0.1634,0.3571,2.0899,0.9703,0.1678,0.1655,0.1655,7
145028,npp,52,1672,0.357828631997108,21.1190090179443,92.2386856079102,3670176,53,1264,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.46458487108978,20.530262052059783,18.08629786009671,1.5136558872249812e-23,8.0,-20.53,1.0837787002826917,-20.16,0.1603,0.2931,1.3597,1.182,0.4062,0.423,0.423,7
145227,npp,2380,1026,0.1281335661187768,21.1147937774658,92.2440948486328,3670176,2379,754,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.40165607484037,47.6542063015457,40.86295634802053,1.0672828156532529e-16,5.0,-47.64,1.646109783506203,-47.44,0.1365,0.361,2.8003,0.9599,0.205,0.123,0.123,7
145421,npp,1632,384,0.1491913981735706,21.1146869659424,92.2394409179688,3670176,1637,217,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.68382480955451,63.6803720924153,52.50735767173463,8.713223450281667e-09,2.0,-63.66,2.7445598364131496,-63.56,0.1643,0.3794,2.7988,0.9132,0.2626,0.1362,0.1362,7
145435,npp,529,3795,0.025162249803543105,21.1160869598389,92.2402114868164,3670176,533,3055,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.70259235039566,65.54394990797425,53.69224945064157,9.65656884101309e-19,18.0,65.54,3.0,65.66,0.2258,0.5059,2.4985,0.6849,0.1863,0.0172,0.0172,7
145624,npp,2938,3169,0.2039946839213371,21.1182193756104,92.2439804077148,3670176,2938,2528,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.0751281657461,51.32871041878496,43.72143266783784,2.8808219274581203e-11,15.0,51.32,1.847645286154319,51.535,0.1474,0.4074,2.0022,0.8505,0.2364,0.1735,0.1735,7
145818,npp,2254,2527,0.29201906919479403,21.118989944458,92.2442016601562,3670144,2254,2045,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.77711277505733,27.158630509167832,23.832837468606932,0.0005848435359324325,12.0,27.15,1.1367971201176101,27.44,0.1631,0.3424,2.0466,1.0121,0.3022,0.2955,0.2955,7
146006,npp,1551,1886,0.608429282903671,21.1174831390381,92.2400131225586,3670144,1551,1460,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,96.07532903302855,8.593462568024542,7.600868858903725,0.015523204106830543,9.0,-8.58,1.0,-8.12,0.1533,0.3217,2.3696,1.077,0.6332,0.6553,0.302783868658131,7
146194,npp,828,1243,1.90308606624603,21.1185836791992,92.2396240234375,3670144,828,926,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.58953549227088,40.077760819942846,34.74439882048884,0.04882484259498614,6.0,-40.06,1.4276677814245327,-39.79,0.1205,0.3015,1.8748,1.1492,1.4683,2.187,1.0782376268127039,7
146385,npp,86,599,3.31270432472229,21.1182346343994,92.2382659912109,3670144,87,386,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.56282226365896,59.17188834132187,49.47446921707011,0.09875697822376264,3.0,-59.16,2.3545700244418297,-59.06,0.1063,0.4207,1.8549,0.8236,1.5747,2.7284,0.48572975828518894,7
146778,npp,685,2742,7.31770658493042,21.1166973114014,92.2436447143555,3670144,684,2200,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.00524070093577,36.748850425519706,31.98120736741279,0.25655105043650467,13.0,36.74,1.357151599901897,36.98,0.1734,0.2944,1.7581,1.1769,5.5215,8.6119,2.7858873308903735,7
146964,npp,3059,2104,4.67785120010376,21.1193447113037,92.2419357299805,3670144,3059,1668,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-80.91236149214292,4.0525888818555496,3.5867558883174238,0.19554330863139516,10.0,4.06,1.0,4.29,0.1451,0.3465,1.8,1.0,4.6779,4.6779,0.2373109183814135,7
147159,npp,2326,1462,3.25810265541077,21.1194019317627,92.2451324462891,3670144,2327,1096,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.00250535166167,30.913750617378184,27.050301605315344,0.1497289326268505,7.0,-30.91,1.2365102219381485,-30.82,0.152,0.2965,1.418,1.1688,2.7417,3.808,0.4078086660253648,7
147924,npp,1475,2318,0.978948771953583,21.1139430999756,92.2387313842773,3670144,1475,1869,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-78.81047696755785,16.247390737861487,14.339698545512753,0.03957807052560402,11.0,16.27,1.0442604737599883,16.48,0.1634,0.3571,2.0899,0.9703,0.942,0.9498,0.05102238864833064,7
148756,npp,586,3172,0.464672803878784,21.1176166534424,92.2394943237305,3670144,586,2531,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.97880957072694,51.41687562030398,43.78801694218638,0.0013810867098077023,15.0,51.41,1.847645286154319,51.535,0.1474,0.4074,2.0022,0.8505,0.3775,0.3952,0.3638369295514928,7
148951,npp,2956,2531,0.342365801334381,21.1179141998291,92.245231628418,3670176,2956,2048,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.77631761910375,27.346434636304647,23.994285110005276,6.08681638732548e-07,12.0,27.34,1.184412938166907,27.44,0.1631,0.3424,2.0466,1.0121,0.3465,0.3465,0.3465,7
149155,npp,2251,1890,0.0565503090620041,21.1158885955811,92.241569519043,3670176,2251,1463,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.53933542926953,8.35515251305377,7.390337459734418,2.0647999091714597e-15,9.0,-8.35,1.0,-8.12,0.1533,0.3217,2.3696,1.077,0.0813,0.0609,0.0609,7
149345,npp,1526,1247,0.12365765846334398,21.1184406280518,92.2411041259766,3670176,1527,929,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.55645180906907,39.89429786508255,34.59267644090317,2.8737366080257e-23,6.0,-39.91,1.4276677814245327,-39.79,0.1205,0.3015,1.8748,1.1492,0.2219,0.1421,0.1421,7
149538,npp,782,602,-0.13037988543510398,21.1148052215576,92.2393646240234,3670176,780,388,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.3848461932556,59.09585100497231,49.421258288663324,1.0178242878244343e-29,3.0,-59.09,2.253202848596432,-59.06,0.1063,0.4207,1.8549,0.8236,0.1019,-0.1074,-0.1074,7
149734,npp,2056,3383,0.07725018635392189,21.1187229156494,92.2418212890625,3670176,2056,2732,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.58897016839379,56.98449212366935,47.928044640333255,8.906844032875327e-32,16.0,56.97,2.1127631471468895,57.02,0.334,0.5207,1.5074,0.6655,0.1366,0.0514,0.0514,7
151530,npp,3016,387,1.73446416854858,21.1195888519287,92.2410125732422,3670144,3016,219,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.03256643262169,63.570542469117434,52.438528272574125,0.019248819517207416,2.0,-63.6,2.7445598364131496,-63.56,0.1643,0.3794,2.7988,0.9132,0.8402,1.584,1.146878942877647,7
151543,npp,1912,3798,-0.143625319004059,21.1131267547607,92.242919921875,3670176,1912,3058,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.42769932852245,65.6380207538973,53.752307406065995,0.0004043386930648913,18.0,65.59,3.0,65.66,0.2258,0.5059,2.4985,0.6849,0.13,-0.0984,-0.0984,7
151723,npp,1245,3172,1.46431648731232,21.1160640716553,92.2404632568359,3670144,1244,2531,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.89902359400051,51.45501463312902,43.81976068823546,0.0143843531271564,15.0,51.41,1.847645286154319,51.535,0.1474,0.4074,2.0022,0.8505,0.9185,1.2454,0.9187460127597457,7
151905,npp,557,2531,1.88448584079742,21.1163902282715,92.2437286376953,3670144,557,2049,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-77.88941907481085,27.38056717701709,24.024652900764174,0.048938225622771836,12.0,27.34,1.184412938166907,27.44,0.1631,0.3424,2.0466,1.0121,1.6485,1.9072,0.7958628139042494,7
152083,npp,2922,1890,2.54812693595886,21.1138439178467,92.241325378418,3670144,2922,1464,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,98.15556097949585,8.303778567003008,7.345272647117241,0.10263312499168226,9.0,-8.35,1.0,-8.12,0.1533,0.3217,2.3696,1.077,2.5729,2.7443,0.41360641891937666,7
152266,npp,2195,1246,3.7706823348999,21.115140914917,92.2385330200195,3670144,2196,929,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.3276065543096,39.91478117795955,34.6114999245659,0.18830756342465585,6.0,-39.94,1.4276677814245327,-39.79,0.1205,0.3015,1.8748,1.1492,2.7765,4.3332,0.056927311446994366,7
152445,npp,1448,600,6.27309608459473,21.1184310913086,92.2397155761719,3670144,1448,388,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.44424936776511,59.10888853379182,49.434057235242015,0.3002594694887154,3.0,-59.13,2.3545700244418297,-59.06,0.1063,0.4207,1.8549,0.8236,2.832,5.1666,-1.651986282476905,7
152458,npp,307,4005,6.06463384628296,21.1185989379883,92.244140625,3670144,310,3171,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-75.01224945044481,69.07767331165607,55.78577188131984,0.2247912619569582,19.0,69.03,3.5496478698597698,69.1,0.2237,0.7868,2.1205,0.4404,1.8334,2.6708,-2.4339802682472707,7
152640,npp,2719,3382,4.71545934677124,21.1188049316406,92.2457046508789,3670144,2724,2733,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.39429655286912,56.99455474305738,47.939475513898664,0.1734609336492959,16.0,56.95,2.1127631471468895,57.02,0.334,0.5207,1.5074,0.6655,2.3319,3.138,-0.8011208701618555,7
153001,npp,1320,2105,3.04156064987183,21.1196899414062,92.2398452758789,3670144,1320,1670,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-75.82027454572031,4.161061664576728,3.682997099253303,0.1045834073122802,10.0,4.12,1.0,4.29,0.1451,0.3465,1.8,1.0,3.0416,3.0416,0.666617496738735,7
153190,npp,599,1462,2.59539008140564,21.1200084686279,92.2408294677734,3670144,600,1097,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.85930967241676,30.88018425848991,27.024042615039015,0.07261248185305054,7.0,-30.91,1.2365102219381485,-30.82,0.152,0.2965,1.418,1.1688,2.2057,3.0334,1.3844446030464945,7
153489,npp,1101,3589,1.18475353717804,21.1193771362305,92.2412948608398,3670144,1099,2913,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.66262380124735,61.62847818538944,51.168240939798025,0.037455907938101066,17.0,61.59,2.5331140255951103,61.68,0.2674,0.7099,1.7246,0.4881,0.534,0.5783,-0.2722854636303227,7
153665,npp,426,2958,0.568500339984894,21.11985206604,92.2401351928711,3670144,426,2385,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.32125543386366,44.783856219357084,38.58246583017377,0.019809872379460886,14.0,44.75,1.5732132722552272,44.89,0.2311,0.4413,2.1134,0.7853,0.4274,0.4464,-0.0034619953409550375,7
153839,npp,2803,2318,0.346138536930084,21.1148872375488,92.2395248413086,3670144,2803,1869,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-80.35271040248097,16.3048201767997,14.391267473116745,0.007280288685915224,11.0,16.27,1.0442604737599883,16.48,0.1634,0.3571,2.0899,0.9703,0.336,0.3358,0.1704720699574172,7
154022,npp,2072,1676,0.13200048124417663,21.1132373809814,92.2424545288086,3670144,2072,1267,196611,3866755,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,97.43495969673639,20.301112052060727,17.887558430227436,0.000774082578217931,8.0,-20.32,1.0837787002826917,-20.16,0.1603,0.2931,1.3597,1.182,0.1978,0.156,0.156,7
154213,npp,1337,1028,-0.132263332605362,21.1159000396729,92.2427139282227,3670176,1337,756,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.42010183311322,47.549000279314974,40.78302183730814,1.4713316804411712e-09,5.0,-47.57,1.646109783506203,-47.44,0.1365,0.361,2.8003,0.9599,0.0469,-0.127,-0.127,7
154819,npp,1192,2529,0.09125152602791789,21.1177959442139,92.2415084838867,3670176,1192,2047,196611,3866787,1001,1001,21.11666667,92.24166667,29,28,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.10014594753751,27.27208796331755,23.932950381339726,1.65194266616705e-24,12.0,27.25,1.184412938166907,27.44,0.1631,0.3424,2.0466,1.0121,0.1345,0.0924,0.0924,7
