lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.872,0.887,0.895
2,0.777,0.8,0.761
3,0.696,0.718,0.624
4,0.63,0.641,0.492
5,0.578,0.57,0.373
6,0.532,0.503,0.268
7,0.467,0.443,0.173
8,0.405,0.388,0.096
9,0.351,0.339,0.035
10,0.302,0.295,-0.015
11,0.258,0.256,-0.053
12,0.219,0.223,-0.085
13,0.186,0.195,-0.111
14,0.16,0.171,-0.132
15,0.138,0.151,-0.147
16,0.124,0.136,-0.155
17,0.11,0.124,-0.159
18,0.1,0.115,-0.158
19,0.094,0.109,-0.152
20,0.091,0.105,-0.139
21,0.092,0.103,-0.115
22,0.094,0.103,-0.078
23,0.098,0.104,-0.026
24,0.111,0.105,0.042
25,0.126,0.107,0.126
26,0.147,0.105,0.229
27,0.15,0.104,0.332
28,0.127,0.103,0.411
29,0.105,0.101,0.465
30,0.103,0.098,0.468
31,0.117,0.094,0.419
32,0.131,0.088,0.34
33,0.107,0.081,0.232
34,0.075,0.072,0.129
35,0.047,0.061,0.042
36,0.03,0.048,-0.028
37,0.019,0.035,-0.086
38,0.005,0.022,-0.132
39,-0.006,0.01,-0.166
40,-0.014,-0.001,-0.189
41,-0.022,-0.01,-0.207
42,-0.027,-0.019,-0.22
43,-0.031,-0.026,-0.23
44,-0.036,-0.031,-0.237
45,-0.039,-0.034,-0.24
46,-0.04,-0.036,-0.239
47,-0.039,-0.035,-0.235
48,-0.036,-0.033,-0.227
49,-0.035,-0.029,-0.215
50,-0.033,-0.023,-0.196
51,-0.031,-0.017,-0.168
52,-0.026,-0.012,-0.127
53,-0.017,-0.006,-0.068
54,-0.009,0.0,0.007
55,0.001,0.007,0.095
56,0.014,0.014,0.188
57,0.035,0.019,0.282
58,0.073,0.022,0.375
59,0.081,0.024,0.414
60,0.054,0.025,0.37
61,0.031,0.025,0.292
62,0.017,0.025,0.209
63,0.018,0.022,0.131
64,0.023,0.02,0.059
65,0.017,0.017,-0.008
66,0.008,0.014,-0.064
67,0.002,0.01,-0.108
68,-0.002,0.005,-0.141
69,-0.006,0.0,-0.166
70,-0.01,-0.004,-0.186
71,-0.014,-0.008,-0.2
72,-0.019,-0.011,-0.211
73,-0.022,-0.013,-0.219
74,-0.022,-0.015,-0.222
75,-0.021,-0.015,-0.22
76,-0.021,-0.014,-0.214
77,-0.019,-0.012,-0.205
78,-0.017,-0.009,-0.191
79,-0.012,-0.004,-0.172
80,-0.004,0.001,-0.142
81,0.005,0.007,-0.102
82,0.011,0.013,-0.053
83,0.015,0.019,0.006
84,0.024,0.023,0.079
85,0.036,0.026,0.163
86,0.038,0.028,0.245
87,0.041,0.03,0.317
88,0.032,0.031,0.36
89,0.035,0.031,0.362
90,0.052,0.03,0.325
91,0.056,0.028,0.253
92,0.042,0.025,0.166
93,0.027,0.021,0.086
94,0.015,0.016,0.02
95,0.007,0.009,-0.037
96,0.003,0.003,-0.085
97,-0.005,-0.003,-0.125
98,-0.013,-0.009,-0.156
99,-0.021,-0.015,-0.179
100,-0.026,-0.019,-0.196
101,-0.031,-0.023,-0.209
102,-0.035,-0.026,-0.219
103,-0.039,-0.027,-0.225
104,-0.041,-0.028,-0.226
105,-0.042,-0.027,-0.221
106,-0.039,-0.026,-0.211
107,-0.036,-0.024,-0.197
108,-0.033,-0.021,-0.178
109,-0.028,-0.017,-0.151
110,-0.021,-0.013,-0.116
111,-0.011,-0.009,-0.069
112,0.002,-0.005,-0.009
113,0.009,-0.001,0.058
114,0.012,0.003,0.129
115,0.015,0.007,0.201
116,0.029,0.009,0.275
117,0.04,0.01,0.34
118,0.044,0.01,0.37
119,0.026,0.01,0.34
120,0.012,0.009,0.28
121,0.003,0.006,0.208
122,0.0,0.002,0.136
123,-0.008,-0.001,0.066
124,-0.013,-0.006,0.004
125,-0.018,-0.01,-0.047
126,-0.022,-0.015,-0.089
127,-0.026,-0.02,-0.123
128,-0.029,-0.025,-0.15
129,-0.033,-0.029,-0.171
130,-0.038,-0.033,-0.186
131,-0.042,-0.036,-0.197
132,-0.043,-0.038,-0.203
133,-0.043,-0.039,-0.204
134,-0.042,-0.038,-0.199
135,-0.042,-0.037,-0.19
136,-0.039,-0.034,-0.176
137,-0.036,-0.03,-0.158
138,-0.029,-0.025,-0.134
139,-0.023,-0.02,-0.101
140,-0.018,-0.015,-0.061
141,-0.015,-0.009,-0.012
142,-0.006,-0.003,0.047
143,0.003,0.001,0.113
144,0.014,0.004,0.188
145,0.015,0.006,0.257
146,0.008,0.008,0.313
147,0.001,0.009,0.349
148,0.025,0.009,0.363
149,0.021,0.008,0.321
150,0.021,0.006,0.254
151,0.014,0.003,0.177
152,0.01,-0.002,0.107
153,0.003,-0.007,0.043
154,-0.001,-0.014,-0.012
155,-0.011,-0.02,-0.064
156,-0.024,-0.025,-0.108
157,-0.033,-0.031,-0.14
158,-0.043,-0.036,-0.166
159,-0.05,-0.041,-0.186
160,-0.056,-0.045,-0.2
161,-0.062,-0.047,-0.21
162,-0.067,-0.05,-0.215
163,-0.068,-0.051,-0.214
164,-0.068,-0.051,-0.208
165,-0.066,-0.051,-0.196
166,-0.061,-0.05,-0.179
167,-0.058,-0.048,-0.157
168,-0.052,-0.045,-0.129
169,-0.046,-0.042,-0.094
170,-0.038,-0.04,-0.048
171,-0.029,-0.037,0.006
172,-0.024,-0.034,0.064
173,-0.017,-0.03,0.129
174,-0.01,-0.028,0.197
175,0.0,-0.026,0.268
176,0.009,-0.025,0.326
177,-0.002,-0.025,0.347
178,-0.025,-0.025,0.32
179,-0.032,-0.026,0.266
180,-0.033,-0.029,0.198
181,-0.034,-0.031,0.125
182,-0.043,-0.034,0.052
183,-0.047,-0.038,-0.01
184,-0.051,-0.043,-0.063
185,-0.053,-0.048,-0.106
186,-0.055,-0.053,-0.14
187,-0.059,-0.057,-0.168
188,-0.063,-0.06,-0.188
189,-0.065,-0.062,-0.201
190,-0.065,-0.064,-0.209
191,-0.065,-0.064,-0.213
192,-0.063,-0.063,-0.212
193,-0.062,-0.061,-0.207
194,-0.06,-0.058,-0.197
195,-0.058,-0.053,-0.184
196,-0.053,-0.048,-0.165
197,-0.048,-0.042,-0.141
198,-0.044,-0.036,-0.111
199,-0.039,-0.029,-0.072
200,-0.033,-0.023,-0.025
201,-0.025,-0.018,0.032
202,-0.017,-0.013,0.096
203,-0.01,-0.01,0.167
204,-0.01,-0.007,0.235
205,-0.004,-0.005,0.3
206,0.014,-0.004,0.35
207,0.036,-0.004,0.369
208,0.028,-0.005,0.331
209,0.012,-0.007,0.26
210,-0.005,-0.009,0.181
211,-0.009,-0.013,0.113
212,-0.011,-0.018,0.05
213,-0.013,-0.022,-0.007
214,-0.024,-0.026,-0.061
215,-0.037,-0.03,-0.107
216,-0.046,-0.035,-0.142
217,-0.053,-0.039,-0.168
218,-0.058,-0.043,-0.187
219,-0.062,-0.045,-0.2
220,-0.066,-0.047,-0.21
221,-0.065,-0.048,-0.212
222,-0.063,-0.048,-0.209
223,-0.057,-0.047,-0.2
224,-0.052,-0.046,-0.187
225,-0.047,-0.043,-0.171
226,-0.041,-0.039,-0.151
227,-0.033,-0.035,-0.124
228,-0.026,-0.03,-0.09
229,-0.017,-0.025,-0.047
230,-0.012,-0.019,0.002
231,-0.007,-0.014,0.057
232,-0.0,-0.009,0.119
233,0.004,-0.006,0.187
234,0.013,-0.004,0.261
235,0.015,-0.003,0.322
236,-0.0,-0.002,0.347
237,-0.011,-0.002,0.329
238,-0.004,-0.004,0.288
239,0.009,-0.006,0.23
240,0.004,-0.008,0.157
241,-0.009,-0.011,0.08
242,-0.017,-0.015,0.014
243,-0.024,-0.02,-0.042
244,-0.029,-0.025,-0.089
245,-0.032,-0.029,-0.125
246,-0.039,-0.033,-0.154
247,-0.044,-0.036,-0.176
248,-0.045,-0.039,-0.189
249,-0.047,-0.04,-0.198
250,-0.046,-0.041,-0.203
251,-0.046,-0.041,-0.203
252,-0.047,-0.04,-0.2
253,-0.045,-0.038,-0.191
254,-0.041,-0.035,-0.178
255,-0.035,-0.032,-0.161
256,-0.03,-0.028,-0.14
257,-0.025,-0.024,-0.112
258,-0.021,-0.019,-0.077
259,-0.016,-0.015,-0.034
260,-0.012,-0.012,0.018
261,-0.006,-0.009,0.08
262,-0.006,-0.006,0.147
263,-0.012,-0.004,0.213
264,-0.001,-0.002,0.281
265,0.011,-0.002,0.332
266,0.027,-0.003,0.354
267,0.026,-0.004,0.319
268,0.009,-0.005,0.249
269,-0.006,-0.008,0.174
270,-0.01,-0.012,0.103
271,-0.011,-0.016,0.034
272,-0.018,-0.02,-0.03
273,-0.025,-0.024,-0.085
274,-0.033,-0.027,-0.127
275,-0.038,-0.03,-0.157
276,-0.041,-0.033,-0.178
277,-0.042,-0.035,-0.192
278,-0.043,-0.035,-0.201
279,-0.044,-0.034,-0.206
280,-0.042,-0.032,-0.207
281,-0.039,-0.029,-0.204
282,-0.034,-0.024,-0.196
283,-0.027,-0.018,-0.185
284,-0.02,-0.01,-0.171
285,-0.012,-0.003,-0.152
286,-0.001,0.006,-0.127
287,0.009,0.015,-0.095
288,0.021,0.024,-0.052
289,0.028,0.033,-0.003
290,0.036,0.042,0.055
291,0.05,0.049,0.123
292,0.067,0.055,0.203
293,0.088,0.059,0.29
294,0.091,0.061,0.361
295,0.072,0.063,0.39
296,0.066,0.063,0.379
297,0.072,0.06,0.329
298,0.081,0.057,0.259
299,0.078,0.054,0.176
300,0.064,0.05,0.092
301,0.049,0.045,0.019
302,0.033,0.038,-0.043
303,0.022,0.029,-0.09
304,0.012,0.021,-0.127
305,0.0,0.014,-0.155
306,-0.007,0.007,-0.173
307,-0.012,0.002,-0.185
308,-0.016,-0.002,-0.195
309,-0.02,-0.005,-0.2
310,-0.021,-0.006,-0.201
311,-0.02,-0.006,-0.197
312,-0.017,-0.005,-0.189
313,-0.011,-0.003,-0.176
314,-0.004,0.001,-0.16
315,0.002,0.005,-0.139
316,0.008,0.01,-0.111
317,0.014,0.015,-0.076
318,0.022,0.019,-0.03
319,0.032,0.023,0.029
320,0.036,0.026,0.098
321,0.028,0.029,0.171
322,0.018,0.031,0.246
323,0.028,0.032,0.328
324,0.052,0.032,0.4
325,0.087,0.03,0.445
326,0.09,0.027,0.41
327,0.049,0.024,0.317
328,0.019,0.018,0.222
329,0.001,0.011,0.133
330,-0.009,0.003,0.05
331,-0.019,-0.004,-0.021
332,-0.027,-0.011,-0.078
333,-0.035,-0.018,-0.12
334,-0.04,-0.025,-0.151
335,-0.045,-0.032,-0.173
336,-0.048,-0.038,-0.191
337,-0.052,-0.043,-0.204
338,-0.055,-0.047,-0.214
339,-0.055,-0.05,-0.22
340,-0.054,-0.051,-0.222
341,-0.053,-0.052,-0.221
342,-0.052,-0.051,-0.217
343,-0.05,-0.049,-0.21
344,-0.047,-0.046,-0.198
345,-0.043,-0.043,-0.18
346,-0.039,-0.039,-0.155
347,-0.035,-0.035,-0.12
348,-0.035,-0.029,-0.075
349,-0.027,-0.023,-0.017
350,-0.016,-0.018,0.055
351,0.003,-0.016,0.141
352,0.02,-0.015,0.233
353,0.001,-0.014,0.299
354,-0.024,-0.014,0.335
355,-0.03,-0.014,0.324
356,-0.017,-0.014,0.273
357,0.005,-0.014,0.206
358,0.006,-0.014,0.119
359,-0.004,-0.014,0.034
360,-0.016,-0.016,-0.038
361,-0.025,-0.02,-0.095
362,-0.03,-0.024,-0.138
363,-0.034,-0.027,-0.168
364,-0.037,-0.029,-0.188
365,-0.038,-0.03,-0.198
366,-0.037,-0.031,-0.203
367,-0.035,-0.03,-0.205
368,-0.032,-0.029,-0.204
369,-0.03,-0.027,-0.201
370,-0.028,-0.024,-0.197
371,-0.024,-0.021,-0.19
372,-0.019,-0.016,-0.181
373,-0.013,-0.012,-0.168
374,-0.009,-0.006,-0.153
375,-0.005,-0.0,-0.132
376,-0.001,0.006,-0.103
377,0.003,0.012,-0.064
378,0.005,0.017,-0.013
379,0.006,0.022,0.052
380,0.004,0.026,0.124
381,0.011,0.029,0.205
382,0.037,0.032,0.29
383,0.071,0.033,0.367
384,0.098,0.033,0.41
385,0.068,0.032,0.354
386,0.031,0.029,0.265
387,0.006,0.026,0.171
388,-0.003,0.021,0.084
389,0.001,0.015,0.011
390,0.002,0.009,-0.052
391,-0.006,0.002,-0.103
392,-0.013,-0.006,-0.14
393,-0.018,-0.014,-0.165
394,-0.022,-0.021,-0.183
395,-0.025,-0.028,-0.193
396,-0.029,-0.033,-0.199
397,-0.032,-0.037,-0.203
398,-0.033,-0.038,-0.205
399,-0.034,-0.036,-0.204
400,-0.035,-0.03,-0.201
