gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1418,2544,0.232700049877167,21.1321220397949,92.2153396606445,3670176,1418,2058,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.55401659763551,27.971397294233913,24.53540971984394,8.937975430699021e-08,12.0,27.95,1.184412938166907,27.365,0.1166,0.2009,0.2967,0.7053,0.1685,0.1641,7
103211,npp,475,3396,0.397428661584854,21.1371517181396,92.2152252197266,3670176,474,2745,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.20753263820784,57.281228841547076,48.149912219649025,3.813251724426061e-21,16.0,57.29,2.2013981571160284,56.9,0.1417,0.2197,0.3803,0.6447,0.2224,0.2562,7
103928,npp,1228,2972,0.267370894551277,21.1342926025391,92.2173080444336,3670176,1227,2395,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.59488271017422,45.24077817746657,38.953048301902925,3.9061863062928554e-24,14.0,45.23,1.5732132722552272,44.705,0.1102,0.2047,0.3496,0.692,0.1815,0.185,7
104522,npp,2676,3185,0.35520096123218503,21.1340656280518,92.2157669067383,3670176,2677,2538,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.11593075365391,51.77677489203559,44.07206557615284,6.309189564540685e-09,15.0,51.78,1.847645286154319,51.47,0.1543,0.2677,0.3614,0.5292,0.189,0.188,7
107731,npp,2661,1037,0.26998436450958296,21.1300792694092,92.2179183959961,3670176,2662,762,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.77415090886409,47.273054111762946,40.56828323537839,1.8500755680681367e-07,5.0,-47.28,1.646109783506203,-47.57,0.0863,0.1373,0.2317,1.0319,0.2223,0.2786,7
108091,npp,120,3180,0.1005539353936911,21.1317138671875,92.2129364013672,3670176,120,2536,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.97683974824706,51.64314317343061,43.96869011953849,6.979656002061181e-09,15.0,51.64,1.847645286154319,51.47,0.1543,0.2677,0.3614,0.5292,0.0512,0.0532,7
108621,npp,1044,1252,0.412414968013763,21.1350250244141,92.2174911499023,3670176,1045,933,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.36662410885482,39.70678102788434,34.443122424170966,1.8965913572709758e-24,6.0,-39.72,1.4276677814245327,-39.91,0.1024,0.1644,0.2358,0.8618,0.3154,0.3554,7
108974,npp,1553,3389,0.354865565896034,21.1320247650146,92.2156982421875,3670176,1556,2738,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.6810606213463,57.118408980800545,48.03271701655552,1.4227539818379187e-25,16.0,57.12,2.2013981571160284,56.9,0.1417,0.2197,0.3803,0.6447,0.2031,0.2288,7
132746,npp,710,1674,0.476826041936874,21.1346893310547,92.2186508178711,3670176,710,1265,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.63660137188937,20.416163038526804,17.98900277814228,1.237107002276142e-30,8.0,-20.42,1.0837787002826917,-20.42,0.0993,0.1867,0.259,0.759,0.4094,0.3619,7
138576,npp,2616,2313,0.244224324822426,21.1317443847656,92.2177276611328,3670176,2616,1864,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-78.53696646409688,15.99470648515957,14.119785176557562,1.1770896310752877e-32,11.0,15.99,1.0442604737599883,16.27,0.1401,0.2252,0.296,0.6292,0.1599,0.1537,7
143235,npp,2420,589,0.384843707084656,21.1311683654785,92.2148742675781,3670176,2422,377,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.81922280843922,59.38731441101336,49.628138408397895,3.7708186022301156e-15,3.0,-59.38,2.3545700244418297,-59.16,0.0089,0.2219,0.3615,0.6384,0.2109,0.2457,7
143444,npp,629,3371,0.36335808038711503,21.1331462860107,92.2151412963867,3670176,630,2720,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.50030714985706,56.68832131820219,47.71707498623187,2.613395424009808e-13,16.0,56.68,2.1127631471468895,56.9,0.1417,0.2197,0.3803,0.6447,0.2097,0.2343,7
143639,npp,3010,2733,0.410753518342972,21.1303367614746,92.2189788818359,3670176,3011,2192,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.46720739981971,36.39934276280932,31.689890026845966,2.0887683654763584e-21,13.0,36.38,1.357151599901897,36.78,0.1046,0.1798,0.3016,0.7878,0.3118,0.3236,7
144418,npp,113,168,0.422407150268555,21.1333160400391,92.2147750854492,3670176,117,81,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.73822141855014,67.58014061259603,54.913885054636665,6.463026787337001e-32,1.0,-67.56,3.1865100272627664,-67.485,0.0647,0.2887,0.5037,0.4908,0.1837,0.2073,7
144831,npp,759,2310,0.1591354534029961,21.1340789794922,92.2196273803711,3670176,759,1861,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.96271849009031,15.815465692692756,13.961168891609768,9.174166188862362e-29,11.0,15.83,1.0442604737599883,16.27,0.1401,0.2252,0.296,0.6292,0.0784,0.1001,7
145028,npp,50,1669,0.293378010392189,21.1353702545166,92.2193832397461,3670176,51,1261,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.7689090368066,20.687292565773774,18.22322551228928,1.5387201118440056e-23,8.0,-20.68,1.0837787002826917,-20.42,0.0993,0.1867,0.259,0.759,0.2401,0.2227,7
145227,npp,2378,1022,0.11650245171040297,21.1317005157471,92.2164306640625,3670176,2377,751,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.50703998732752,47.78359446282097,40.964923451293984,1.0890913002576806e-16,5.0,-47.77,1.646109783506203,-47.57,0.0863,0.1373,0.2317,1.0319,0.129,0.1202,7
145421,npp,1630,381,0.21977102756500239,21.1301956176758,92.2189178466797,3670176,1627,213,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.74603270409318,63.737363139479065,52.544085095787736,8.901534112135217e-09,2.0,-63.72,2.7445598364131496,-63.6,0.0576,0.2122,0.36,0.6676,0.1444,0.1467,7
145624,npp,2937,3165,0.1759846992790699,21.1306591033936,92.2178268432617,3670176,2937,2526,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.1340467746649,51.21542728191531,43.634683330915195,2.9496065732453516e-11,15.0,51.21,1.847645286154319,51.47,0.1543,0.2677,0.3614,0.5292,0.092,0.0931,7
148951,npp,2954,2527,0.34546536207199097,21.1358795166016,92.2197875976562,3670176,2954,2045,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.99916257178853,27.152622182382565,23.8274386424987,5.92630380282042e-07,12.0,27.15,1.1367971201176101,27.365,0.1166,0.2009,0.2967,0.7053,0.2689,0.2436,7
149155,npp,2249,1886,0.007057815790176003,21.1334857940674,92.2150650024414,3670176,2249,1460,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.36823835213434,8.580766155880161,7.589575135352522,2.0166317617007008e-15,9.0,-8.58,1.0,-8.29,0.0994,0.1491,0.235,0.9502,-0.0004,0.0067,7
149345,npp,1524,1243,-0.036110579967499,21.1353778839111,92.2148132324219,3670176,1525,926,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.69101122279412,40.04505426591105,34.71700623785455,2.820220005341289e-23,6.0,-40.06,1.4276677814245327,-39.91,0.1024,0.1644,0.2358,0.8618,0.0012,-0.0311,7
149538,npp,780,599,-0.08554521203041099,21.1317882537842,92.2190399169922,3670176,778,385,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.46529857999116,59.16345303280584,49.468481965665895,1.005395183319281e-29,3.0,-59.16,2.3545700244418297,-59.16,0.0089,0.2219,0.3615,0.6384,0.0111,-0.0546,7
149734,npp,2055,3379,0.06523154675960541,21.131856918335,92.2146759033203,3670176,2055,2728,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.64165988306026,56.88560805204996,47.85681771429771,8.77192551116343e-32,16.0,56.88,2.1127631471468895,56.9,0.1417,0.2197,0.3803,0.6447,0.0685,0.0421,7
151543,npp,1910,3794,0.239913031458855,21.1331119537354,92.2188110351562,3670176,1911,3055,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.5009067017496,65.5678287117857,53.70891909597108,0.0004096216621233346,18.0,65.52,3.0,65.585,0.2127,0.3051,0.504,0.4644,0.12,0.1114,7
154213,npp,1335,1024,0.0882704667747021,21.1328086853027,92.2151641845703,3670176,1335,753,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.52600252535788,47.67832835754627,40.88503037082816,1.4321715398259027e-09,5.0,-47.7,1.646109783506203,-47.57,0.0863,0.1373,0.2317,1.0319,0.1119,0.0911,7
154819,npp,1190,2525,-0.02653457224368999,21.1365280151367,92.2154083251953,3670176,1191,2044,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.3374316274702,27.072978824705306,23.761492101352417,1.618227477791111e-24,12.0,27.05,1.1367971201176101,27.365,0.1166,0.2009,0.2967,0.7053,-0.0584,-0.0187,7
155011,npp,481,1884,0.12190347537398338,21.1347274780273,92.2147750854492,3670176,481,1458,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.63570390605895,8.662519217197358,7.662561112993926,3.0369264783916527e-31,9.0,-8.7,1.0,-8.29,0.0994,0.1491,0.235,0.9502,0.1145,0.1158,7
155189,npp,2825,1239,0.012383982539176996,21.1303520202637,92.2135925292969,3670176,2825,922,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.20689721080304,40.17617428477858,34.82979665945373,2.034308587778232e-34,6.0,-40.21,1.4276677814245327,-39.91,0.1024,0.1644,0.2358,0.8618,0.0352,0.0107,7
155372,npp,2060,593,-0.031128689646720997,21.1356220245361,92.2175979614258,3670176,2059,380,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.425743445988,59.255946160919734,49.54084626211443,2.6207818738829905e-33,3.0,-59.29,2.3545700244418297,-59.16,0.0089,0.2219,0.3615,0.6384,0.0342,-0.0199,7
155570,npp,260,3376,0.1062069702893496,21.1314239501953,92.2130355834961,3670176,261,2725,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.7873842258682,56.838344008945356,47.83000988072532,1.4289118440959763e-32,16.0,56.8,2.1127631471468895,56.9,0.1417,0.2197,0.3803,0.6447,0.0879,0.0685,7
155937,npp,1944,2098,0.1068068277090788,21.1364879608154,92.2138366699219,3670176,1944,1663,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-79.36635306791923,3.7554007221906085,3.3242307955559873,1.0357226218411006e-26,10.0,3.72,1.0,4.18,0.1038,0.1417,0.1917,1.0,0.1068,0.1068,7
156115,npp,1222,1455,-0.028832077980042004,21.1322746276855,92.2165985107422,3670176,1222,1091,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.5806347521904,31.19782581613138,27.29575439654174,6.2791782745703406e-21,7.0,-31.22,1.2365102219381485,-30.95,0.0915,0.1514,0.2539,0.9358,-0.0041,-0.027,7
156491,npp,1721,3583,0.178448922932148,21.1349925994873,92.2186965942383,3670176,1721,2907,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.99324500366255,61.50569871474661,51.08855848462285,2.0805450356372364e-16,17.0,61.47,2.5331140255951103,61.58,0.0879,0.2432,0.4044,0.5826,0.1161,0.104,7
156672,npp,1028,2952,-0.0015165507793430122,21.1346893310547,92.2194976806641,3670176,1029,2379,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.02285956250623,44.581786560481326,38.42207817089528,3.117268301739646e-09,14.0,44.55,1.5732132722552272,44.705,0.1102,0.2047,0.3496,0.692,0.0106,-0.001,7
168895,npp,295,160,0.06469990685582161,21.1323680877686,92.215690612793,3670176,296,76,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.40967274135932,67.66261436760368,54.972471347906264,0.00013066291528111395,1.0,-67.7,3.3166247903554,-67.485,0.0647,0.2887,0.5037,0.4908,0.0742,0.0318,7
169083,npp,1620,2946,0.10211797244846821,21.1325302124023,92.2161026000977,3670176,1621,2375,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.9840779572064,44.37833315596081,38.25876574943846,0.0003204184183689173,14.0,44.35,1.5732132722552272,44.705,0.1102,0.2047,0.3496,0.692,0.0765,0.0707,7
169440,npp,201,1662,0.12869965168647468,21.1347694396973,92.2170028686523,3670176,201,1255,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.80089574223818,21.01869280468903,18.514275124513883,2.3009900313416753e-19,8.0,-21.05,1.0837787002826917,-20.42,0.0993,0.1867,0.259,0.759,0.0882,0.0977,7
169619,npp,2535,1014,0.11735167633742094,21.1326236724854,92.2170867919922,3670176,2535,745,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.70037598663788,47.9899682541612,41.13346486870614,2.1117241818436003e-26,5.0,-48.03,1.646109783506203,-47.57,0.0863,0.1373,0.2317,1.0319,0.1296,0.1211,7
169799,npp,1777,370,0.1822936870157719,21.1367988586426,92.2133407592773,3670176,1781,206,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.25164958477018,63.89045372085649,52.65235518095413,9.547892720664603e-32,2.0,-63.93,2.7445598364131496,-63.6,0.0576,0.2122,0.36,0.6676,0.1308,0.1217,7
169813,npp,674,3784,-0.004523023962974992,21.1341114044189,92.2189331054688,3670176,677,3048,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.65859943896255,65.38561511121303,53.604344054097545,5.203911169712673e-26,18.0,65.35,3.0,65.585,0.2127,0.3051,0.504,0.4644,0.0385,-0.0021,7
169993,npp,2,3157,-0.06707105040550199,21.1336193084717,92.213737487793,3670176,4,2522,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.54281104139517,51.02134763188407,43.493931028482656,2.2667990016635754e-32,15.0,50.99,1.847645286154319,51.47,0.1543,0.2677,0.3614,0.5292,-0.0395,-0.0355,7
170167,npp,2364,2515,0.258774131536484,21.1337108612061,92.220329284668,3670176,2364,2036,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.78277828560296,26.583745290600532,23.34116252413108,3.2180884882457406e-33,12.0,26.56,1.1367971201176101,27.365,0.1166,0.2009,0.2967,0.7053,0.1926,0.1825,7
170350,npp,1651,1873,-0.040325507521629,21.1351051330566,92.2159194946289,3670176,1651,1447,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,100.00056797917989,9.297130234419457,8.22326598212277,1.8416355506268236e-32,9.0,-9.34,1.0,-8.29,0.0994,0.1491,0.235,0.9502,-0.0477,-0.0383,7
170531,npp,919,1228,0.037794657051563305,21.131534576416,92.2185363769531,3670176,919,912,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.37883401055049,40.588960693150995,35.17106060961901,8.61596416600862e-30,6.0,-40.62,1.4276677814245327,-39.91,0.1024,0.1644,0.2358,0.8618,0.053,0.0326,7
170716,npp,169,581,0.1960660219192505,21.1359996795654,92.2161102294922,3670176,169,370,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.65437268920671,59.5194953642094,49.72630622886017,3.1627977989945356e-25,3.0,-59.56,2.3545700244418297,-59.16,0.0089,0.2219,0.3615,0.6384,0.1307,0.1252,7
170727,npp,2104,3988,0.009536758065224,21.1331424713135,92.2158966064453,3670176,2104,3162,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.89342031792198,68.80774347077914,55.641667475197124,1.1048118049784194e-29,19.0,68.77,3.5496478698597698,69.04,0.1487,0.3935,0.6344,0.3601,0.0335,0.0034,7
170910,npp,1457,3367,-0.04451167583465601,21.1341094970703,92.2200317382812,3670176,1460,2715,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.82466153805171,56.62247105685288,47.67594251856449,4.160076290832186e-26,16.0,56.58,2.1127631471468895,56.9,0.1417,0.2197,0.3803,0.6447,0.0166,-0.0287,7
171092,npp,788,2728,0.0489455610513687,21.1304225921631,92.2160949707031,3670176,788,2189,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.84293751353032,36.209443773767404,31.533518724087777,6.994627336871129e-21,13.0,36.18,1.2937979144666532,36.78,0.1046,0.1798,0.3016,0.7878,0.0405,0.0386,7
171271,npp,98,2090,0.0632176510989666,21.1340026855469,92.2167434692383,3670176,98,1655,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-77.73013000597963,3.2916155763549684,2.913731306118421,2.0433703128941827e-14,10.0,3.25,1.0,4.18,0.1038,0.1417,0.1917,1.0,0.0632,0.0632,7
171453,npp,2445,1446,0.024517372250557,21.1365623474121,92.214241027832,3670176,2445,1085,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.12427305204466,31.605159466381888,27.64351312584019,2.681556602815701e-07,7.0,-31.62,1.2365102219381485,-30.95,0.0915,0.1514,0.2539,0.9358,0.0391,0.0229,7
174421,npp,209,1457,0.0715685710310936,21.1342430114746,92.2189331054688,3670176,210,1093,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.42727061893633,31.09924530531924,27.210541001518568,4.787274946464442e-06,7.0,-31.13,1.2365102219381485,-30.95,0.0915,0.1514,0.2539,0.9358,0.0771,0.067,7
174611,npp,2552,807,0.20301412045955658,21.1344699859619,92.2171936035156,3670176,2552,594,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.26097590478027,53.95671667326832,45.7080379072353,2.4166235239817624e-14,4.0,-53.99,1.9513309067639726,-53.88,0.0994,0.1929,0.3905,0.7345,0.1469,0.1491,7
174800,npp,1804,169,0.1587130390107632,21.1322746276855,92.2152862548828,3670176,1802,82,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.44719593329839,67.50912143906524,54.875835729999764,6.479132225578675e-22,1.0,-67.55,3.1865100272627664,-67.485,0.0647,0.2887,0.5037,0.4908,0.1009,0.0779,7
174813,npp,735,3584,0.048762843012809795,21.1357002258301,92.2151870727539,3670176,740,2909,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.67487442830782,61.529453575423425,51.10069033176796,1.2904980146440934e-12,17.0,61.49,2.5331140255951103,61.58,0.0879,0.2432,0.4044,0.5826,0.0649,0.0284,7
175010,npp,72,2954,0.139078545384109,21.1341247558594,92.213752746582,3670176,72,2381,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.70338497697112,44.656246009689426,38.47921513031475,2.3706507089099307e-20,14.0,44.62,1.5732132722552272,44.705,0.1102,0.2047,0.3496,0.692,0.1,0.0962,7
175388,npp,1741,1673,0.1536470018327236,21.1309452056885,92.2155685424805,3670176,1740,1265,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.37813954401717,20.475914718735098,18.03965896802168,4.5605551277774596e-32,8.0,-20.47,1.0837787002826917,-20.42,0.0993,0.1867,0.259,0.759,0.1112,0.1166,7
175577,npp,1018,1026,0.1918358653783798,21.1333332061768,92.2144165039062,3670176,1018,754,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.39730394890648,47.61469426836382,40.8338684378371,9.928514027287373e-34,5.0,-47.64,1.646109783506203,-47.57,0.0863,0.1373,0.2317,1.0319,0.1748,0.1979,7
175772,npp,276,385,0.352094277739525,21.1355037689209,92.2201614379883,3670176,278,216,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.16800128878522,63.60932904407527,52.464263930639596,5.289974661624825e-32,2.0,-63.64,2.7445598364131496,-63.6,0.0576,0.2122,0.36,0.6676,0.1926,0.2351,7
175784,npp,2244,3795,0.31167621910572096,21.1315631866455,92.2189331054688,3670176,2246,3054,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.53697951572656,65.59011965287556,53.724106838917244,3.4781522173007355e-31,18.0,65.54,3.0,65.585,0.2127,0.3051,0.504,0.4644,0.1439,0.1447,7
176359,npp,213,1889,0.1505345124751329,21.1302261352539,92.2183609008789,3670176,213,1462,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,98.42027599470121,8.385850405109043,7.417744099533944,1.4901749418980874e-24,9.0,-8.41,1.0,-8.29,0.0994,0.1491,0.235,0.9502,0.1431,0.143,7
176552,npp,2552,1245,0.11654906440526247,21.1343307495117,92.2151794433594,3670176,2552,927,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.39090281986793,39.94881452635048,34.63901536620927,3.103993127281109e-19,6.0,-39.98,1.4276677814245327,-39.91,0.1024,0.1644,0.2358,0.8618,0.1082,0.1004,7
176748,npp,1816,600,0.251873582601547,21.1353054046631,92.2164840698242,3670176,1816,386,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.39570421621137,59.11324271143704,49.435474411216376,9.075491029685365e-13,3.0,-59.13,2.3545700244418297,-59.16,0.0089,0.2219,0.3615,0.6384,0.1544,0.1608,7
176761,npp,676,4003,0.294705778360367,21.1314640045166,92.2142028808594,3670176,678,3169,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.93300466271252,69.04858445541655,55.76811474054189,1.0200723322353887e-20,19.0,69.0,3.5496478698597698,69.04,0.1487,0.3935,0.6344,0.3601,0.1138,0.1061,7
177163,npp,2422,2719,0.1419289689511061,21.1331195831299,92.2158508300781,3670176,2422,2183,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.50850569849344,36.83704054765285,32.05605058761152,1.1656785941409647e-08,13.0,35.79,1.2937979144666532,36.78,0.1046,0.1798,0.3016,0.7878,0.1124,0.1118,7
180362,npp,163,2752,0.1593493558466434,21.135066986084,92.2196350097656,3670176,164,2209,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-78.2780346496349,37.15025250368252,32.31723171132995,2.4406513229972156e-07,13.0,37.14,1.357151599901897,36.78,0.1046,0.1798,0.3016,0.7878,0.1266,0.1255,7
180557,npp,2545,2114,0.291698977351189,21.1358680725098,92.2164840698242,3670176,2545,1678,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-84.35640521043513,4.648746881441987,4.114255027130147,5.997034836099296e-15,10.0,4.64,1.0,4.18,0.1038,0.1417,0.1917,1.0,0.2917,0.2917,7
180755,npp,1836,1471,0.17074982076883322,21.1347579956055,92.2156600952148,3670176,1836,1103,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,96.98680462697452,30.504923714436757,26.701865221751078,7.664720231693597e-22,7.0,-30.49,1.184412938166907,-30.95,0.0915,0.1514,0.2539,0.9358,0.158,0.1598,7
180954,npp,1108,823,0.1032229270786047,21.1326942443848,92.2196960449219,3670176,1110,612,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-03-09 18:52:51.242596,96.43772733512851,53.54979238545113,45.400536786295056,2.3834768736697234e-27,4.0,-53.56,1.9513309067639726,-53.88,0.0994,0.1929,0.3905,0.7345,0.0957,0.0758,7
181155,npp,344,185,0.601143360137939,21.1333389282227,92.21728515625,3670176,344,90,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.61124955652483,67.25883384968019,54.72427687057166,3.119882587126307e-31,1.0,-67.27,3.1865100272627664,-67.485,0.0647,0.2887,0.5037,0.4908,0.2397,0.2951,7
181168,npp,2361,3597,0.222894161939621,21.1313438415527,92.2138214111328,3670176,2361,2918,196611,3866787,851,851,21.13333333,92.21666667,23,24,bgd_rohingya_refugee_camp,2013-03-10 20:14:23.685325,-75.85022120773975,61.80177977439172,51.27968353845387,1.8212321082301852e-25,17.0,61.76,2.5331140255951103,61.58,0.0879,0.2432,0.4044,0.5826,0.1337,0.1299,7
