gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2457,1259,0.9472576379776,21.1131858825684,92.2131500244141,3670144,2457,939,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.3189108323879,39.43648900812509,34.21824546938666,0.005483657965476642,6.0,-39.45,1.4276677814245327,-39.94,0.1584,0.3497,1.5719,1.0448,0.7839,0.9897,0.9027151560542525,7
101234,npp,2977,3397,1.71631932258606,21.1146945953369,92.2145385742188,3670144,2980,2745,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.94056308874782,57.31578475975494,48.171693150697536,0.01788660268158335,16.0,57.31,2.2013981571160284,56.95,0.2428,0.5892,1.7163,0.6201,0.8773,1.0642,0.7804727229210253,7
101357,npp,2277,2758,3.0009937286377,21.1146011352539,92.2130813598633,3670144,2278,2215,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.43428780801199,37.39650771393025,32.52565141876265,0.05352502690285831,13.0,37.38,1.357151599901897,36.82,0.1979,0.3581,1.3662,1.0203,2.3128,3.062,2.212956142478448,7
101482,npp,1573,2119,2.86868906021118,21.1143207550049,92.2154998779297,3670144,1573,1682,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-77.13690741042754,4.955877148293087,4.386324428836868,0.1132099029526361,10.0,4.93,1.0,4.09,0.1912,0.3653,1.506,1.0,2.8687,2.8687,1.07290131900179,7
102352,npp,1574,1042,0.35084542632103,21.1100883483887,92.2106781005859,3670144,1574,766,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.49353308702514,47.124110783338104,40.450012420812925,0.0037487743935264986,5.0,-47.12,1.646109783506203,-47.57,0.1791,0.3701,2.3705,0.9872,0.3537,0.3463,0.28683484778561064,7
102724,npp,1421,2544,0.30070862174034096,21.1122932434082,92.2112731933594,3670176,1421,2058,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.2216763624281,27.97394397043982,24.537598671497353,8.924825952668071e-08,12.0,27.95,1.184412938166907,27.365,0.211,0.3814,1.7476,0.958,0.2972,0.2881,0.2881,7
102964,npp,3034,1259,0.354640975594521,21.1149215698242,92.2156982421875,3670176,3034,939,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.86120055567163,39.44244364730978,34.2253087261126,1.0972146860083952e-19,6.0,-39.45,1.4276677814245327,-39.94,0.1584,0.3497,1.5719,1.0448,0.3688,0.3705,0.3705,7
103211,npp,479,3396,0.18942596018314362,21.1107311248779,92.2085723876953,3670176,476,2745,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.04232921984266,57.28257709541578,48.150879286281864,3.768608116413146e-21,16.0,57.29,2.2013981571160284,56.95,0.2428,0.5892,1.7163,0.6201,0.1837,0.1175,0.1175,7
103928,npp,1231,2972,0.320967420935631,21.1142559051514,92.2127456665039,3670176,1230,2395,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.41199897121788,45.24197883508829,38.95401081970517,3.8542184018566636e-24,14.0,45.23,1.5732132722552272,44.75,0.2462,0.4427,1.5873,0.8254,0.288,0.2649,0.2649,7
105916,npp,521,1256,1.63020181655884,21.114933013916,92.2125015258789,3670144,521,937,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.85776815766458,39.553860407271436,34.31768673161792,0.04534776969221233,6.0,-39.57,1.4276677814245327,-39.94,0.1584,0.3497,1.5719,1.0448,1.2623,1.7033,0.9839683613751011,7
106467,npp,345,2755,2.69786310195923,21.1127128601074,92.2129058837891,3670144,345,2212,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.04970038218639,37.26966140691456,32.42142428345391,0.13414177658461757,13.0,37.26,1.357151599901897,36.82,0.1979,0.3581,1.3662,1.0203,2.0894,2.7528,0.6249682540599366,7
106642,npp,2693,2115,1.95498049259186,21.1125621795654,92.2104873657227,3670144,2693,1679,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-77.06597799808034,4.719871267700991,4.177653516160072,0.09402914950565014,10.0,4.7,1.0,4.09,0.1912,0.3653,1.506,1.0,1.955,1.955,0.4634571379919361,7
107388,npp,1070,2327,0.72898405790329,21.1141986846924,92.2146377563477,3670144,1070,1877,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.30065314609705,16.7918280067451,14.81955557622118,0.005880988802488063,11.0,16.76,1.0442604737599883,16.27,0.2026,0.3688,1.5464,0.9907,0.7103,0.7222,0.6289124725043552,7
107911,npp,1903,394,0.357732176780701,21.110746383667,92.2155685424805,3670176,1900,222,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.65311614898769,63.46788743897087,52.37915800797482,2.0984984457777242e-13,2.0,-63.47,2.7445598364131496,-63.62,0.115,0.5146,3.0354,0.71,0.3082,0.254,0.254,7
108091,npp,123,3181,0.1467414684593678,21.1102123260498,92.2151947021484,3670176,122,2536,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.82540473459136,51.67258090123517,43.991159157101684,6.918810741002692e-09,15.0,51.67,1.847645286154319,51.44,0.2126,0.6066,2.0876,0.6023,0.1164,0.0884,0.0884,7
108974,npp,1556,3389,0.233249045908451,21.1122760772705,92.2106781005859,3670176,1558,2738,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.55688231174737,57.11865166695989,48.032891460640116,1.39996906273147e-25,16.0,57.12,2.2013981571160284,56.95,0.2428,0.5892,1.7163,0.6201,0.2036,0.1446,0.1446,7
112917,npp,2034,3382,3.2492527961731,21.108943939209,92.2140121459961,3670144,2036,2731,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.93719311161317,56.96197868123101,47.915402044039055,0.0793242810309769,16.0,56.95,2.1127631471468895,56.95,0.2428,0.5892,1.7163,0.6201,1.6244,2.0147,0.7564139708514988,7
119300,npp,340,378,7.68119478225708,21.1104335784912,92.2125701904297,3670144,342,212,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.74962517355775,63.797649911768865,52.581135604209024,0.10619602811796576,2.0,-63.77,2.7445598364131496,-63.62,0.115,0.5146,3.0354,0.71,2.9766,5.4536,3.7690593171828954,7
132746,npp,713,1674,0.498832792043686,21.1147708892822,92.215446472168,3670176,713,1265,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.16455174483825,20.41769708369694,17.99034101444485,1.2230301485817278e-30,8.0,-20.42,1.0837787002826917,-20.37,0.2061,0.322,1.2387,1.1347,0.5285,0.566,0.566,7
134402,npp,1287,2742,0.22012082487344742,21.1142883300781,92.2117385864258,3670176,1287,2200,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.54480452740387,36.74253324944117,31.981231593750685,4.4884998670342874e-08,13.0,36.74,1.357151599901897,36.82,0.1979,0.3581,1.3662,1.0203,0.2637,0.2246,0.2246,7
138576,npp,2619,2313,0.362540543079376,21.1118202209473,92.2138824462891,3670176,2619,1864,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.92420375081176,16.0003894965716,14.124772368223075,1.1720585435830485e-32,11.0,15.99,1.0442604737599883,16.27,0.2026,0.3688,1.5464,0.9907,0.3594,0.3592,0.3592,7
143444,npp,632,3371,0.33717207610607103,21.11279296875,92.2100067138672,3670176,632,2720,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.37068290453053,56.688942756188354,47.717524067786094,2.594368931505038e-13,16.0,56.68,2.1127631471468895,56.95,0.2428,0.5892,1.7163,0.6201,0.2461,0.2091,0.2091,7
143639,npp,3013,2733,0.463095963001251,21.1106147766113,92.2147216796875,3670176,3013,2192,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.22637059432734,36.40247049858373,31.69250917345611,2.074339208747839e-21,13.0,36.38,1.357151599901897,36.82,0.1979,0.3581,1.3662,1.0203,0.4427,0.4725,0.4725,7
144028,npp,1603,1452,0.18946272879838938,21.1129989624023,92.2109832763672,3670176,1604,1089,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.29052108518341,31.350441641441886,27.42297595065191,1.0047276009946888e-33,7.0,-31.36,1.2365102219381485,-30.95,0.1911,0.31,1.2729,1.1785,0.2679,0.2233,0.2233,7
144221,npp,869,804,0.19690464437007899,21.1133079528809,92.2146759033203,3670176,870,591,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.36633439469678,54.07951690589849,45.79675332384884,1.4468430475757195e-33,4.0,-54.07,1.9513309067639726,-53.88,0.206,0.6137,1.9441,0.5953,0.1517,0.1172,0.1172,7
144831,npp,762,2310,0.16338084265589708,21.1141490936279,92.2157897949219,3670176,762,1861,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.34316179878006,15.822886499144584,13.967681799267469,9.200898397250048e-29,11.0,15.83,1.0442604737599883,16.27,0.2026,0.3688,1.5464,0.9907,0.1687,0.1619,0.1619,7
145028,npp,54,1669,0.231229186058044,21.1087417602539,92.2151031494141,3670176,54,1261,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.14728512424985,20.68908388186058,18.224787310779476,1.546579147382795e-23,8.0,-20.68,1.0837787002826917,-20.37,0.2061,0.322,1.2387,1.1347,0.2816,0.2624,0.2624,7
145227,npp,2381,1022,0.0335680842399597,21.1112289428711,92.213737487793,3670176,2380,751,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.3350249683002,47.78500478394279,40.966034355691065,1.0968285824922867e-16,5.0,-47.77,1.646109783506203,-47.57,0.1791,0.3701,2.3705,0.9872,0.1609,0.0331,0.0331,7
145421,npp,1634,381,0.011254377663136,21.1095809936523,92.2087020874023,3670176,1637,214,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.24905309148332,63.73574941577491,52.54283730412955,8.977232036665816e-09,2.0,-63.72,2.7445598364131496,-63.62,0.115,0.5146,3.0354,0.71,0.182,0.008,0.008,7
145624,npp,2940,3165,0.1017337832599878,21.1107597351074,92.2130508422852,3670176,2939,2526,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.98367312925713,51.21615016262358,43.63523717467943,2.966916809038536e-11,15.0,51.21,1.847645286154319,51.44,0.2126,0.6066,2.0876,0.6023,0.0921,0.0613,0.0613,7
145818,npp,2256,2523,0.2126290649175644,21.1107597351074,92.2124786376953,3670144,2255,2042,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.54149108386719,26.96382757567086,23.665063429484903,0.000590987102097558,12.0,26.95,1.1367971201176101,27.365,0.211,0.3814,1.7476,0.958,0.2169,0.2037,0.2037,7
146006,npp,1552,1882,0.615916311740875,21.1151504516602,92.2100296020508,3670144,1552,1456,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,95.77005098768925,8.829234479519704,7.8090500809024315,0.015560106786404966,9.0,-8.82,1.0,-8.41,0.1882,0.3313,1.5881,1.1028,0.65,0.6792,0.4323768995958963,7
146194,npp,829,1239,1.60925984382629,21.1152362823486,92.2103652954102,3670144,828,922,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.51058401411495,40.2294923348908,34.86942659637499,0.048873821886704645,6.0,-40.21,1.4276677814245327,-39.94,0.1584,0.3497,1.5719,1.0448,1.2476,1.6814,0.9061361530182994,7
146385,npp,87,596,3.04314255714417,21.1135311126709,92.2159271240234,3670144,88,382,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.51590069513527,59.2389955915355,49.521294207304216,0.09881113953404824,3.0,-59.22,2.3545700244418297,-59.13,0.1795,0.3918,1.6269,0.9325,1.4914,2.8378,1.2704025425760503,7
147924,npp,1476,2314,0.784315288066864,21.1120910644531,92.2089614868164,3670144,1476,1866,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-78.60235155067542,16.029343013026427,14.14840449314778,0.03956007397215874,11.0,16.05,1.0442604737599883,16.27,0.2026,0.3688,1.5464,0.9907,0.7633,0.7771,0.14957602191553632,7
148756,npp,588,3169,0.271296858787537,21.1087207794189,92.2153091430664,3670144,587,2528,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.88516338774068,51.332186179042424,43.72322585896073,0.0013764290905161408,15.0,51.32,1.847645286154319,51.44,0.2126,0.6066,2.0876,0.6023,0.1839,0.1634,0.14156631336332315,7
148951,npp,2958,2527,0.468546628952026,21.10888671875,92.2142791748047,3670176,2957,2045,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.53174025642306,27.15845812953048,23.832463705580334,5.899356098866641e-07,12.0,27.15,1.1367971201176101,27.365,0.211,0.3814,1.7476,0.958,0.442,0.4489,0.4489,7
149155,npp,2252,1886,0.036891482770443004,21.1135807037354,92.2116394042969,3670176,2252,1460,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.21475560617766,8.590436504036656,7.598114367965959,2.0072491918224156e-15,9.0,-8.58,1.0,-8.41,0.1882,0.3313,1.5881,1.1028,0.0709,0.0407,0.0407,7
149345,npp,1527,1243,-0.020358994603156988,21.1151752471924,92.2119750976562,3670176,1528,925,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.47335759346733,40.045379393639145,34.717274277932695,2.8081873018822207e-23,6.0,-40.06,1.4276677814245327,-39.94,0.1584,0.3497,1.5719,1.0448,0.1062,-0.0213,-0.0213,7
149538,npp,783,598,-0.09212793409824399,21.1121997833252,92.2095642089844,3670176,788,385,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.3438533190288,59.186744622739106,49.48474133713867,1.002110595467939e-29,3.0,-59.18,2.3545700244418297,-59.13,0.1795,0.3918,1.6269,0.9325,0.1598,-0.0859,-0.0859,7
151043,npp,2153,2316,0.19363932311534882,21.114013671875,92.2134094238281,3670176,2153,1867,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.01202087183935,16.15448931463281,14.258732676652885,3.915927171338131e-16,11.0,16.16,1.0442604737599883,16.27,0.2026,0.3688,1.5464,0.9907,0.1976,0.1918,0.1918,7
151723,npp,1246,3168,1.18678045272827,21.1153316497803,92.2108306884766,3670144,1245,2529,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.85759535596905,51.34144452516912,43.73288549569177,0.014422618255096133,15.0,51.3,1.847645286154319,51.44,0.2126,0.6066,2.0876,0.6023,0.6793,0.7148,0.4860203776918859,7
151905,npp,558,2527,1.44020080566406,21.1139469146729,92.2141036987305,3670144,558,2046,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-77.75984728856203,27.19083278129677,23.8613232597893,0.048991260231189916,12.0,27.15,1.1367971201176101,27.365,0.211,0.3814,1.7476,0.958,1.2968,1.3797,0.602573280437148,7
152083,npp,2923,1886,2.15410208702087,21.1115608215332,92.2114105224609,3670144,2923,1460,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,97.7858668692807,8.537828928887055,7.55197501143985,0.10269411653638656,9.0,-8.58,1.0,-8.41,0.1882,0.3313,1.5881,1.1028,2.1881,2.3755,0.746508593660973,7
152266,npp,2196,1242,3.67841362953186,21.1119155883789,92.2094497680664,3670144,2197,925,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.24616435230442,40.06578657839206,34.73603202386393,0.18837080060085326,6.0,-40.09,1.4276677814245327,-39.94,0.1584,0.3497,1.5719,1.0448,2.6969,3.8433,0.8552572013137891,7
152445,npp,1449,596,4.7499418258667,21.1144027709961,92.2101516723633,3670144,1449,384,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.39507877589361,59.198600506558336,49.49671148599066,0.300305523902675,3.0,-59.22,2.3545700244418297,-59.13,0.1795,0.3918,1.6269,0.9325,2.2163,4.4294,-0.33421386818362997,7
152458,npp,309,4001,4.97949361801147,21.1122779846191,92.2130661010742,3670144,311,3169,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.96600489579691,69.01748490549457,55.75189913482305,0.22489049174210235,19.0,68.97,3.5496478698597698,69.035,0.2849,0.6824,2.0291,0.5354,1.5759,2.6661,-0.9012385269879553,7
152640,npp,2722,3379,3.456378698349,21.1101570129395,92.2138366699219,3670144,2724,2729,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.68939972770853,56.91008643112696,47.87855418823318,0.17350200264279864,16.0,56.88,2.1127631471468895,56.95,0.2428,0.5892,1.7163,0.6201,1.7224,2.1432,-0.6089856248462642,7
153001,npp,1322,2101,2.80818176269531,21.110860824585,92.209114074707,3670144,1322,1666,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-73.85353609620473,3.9456681741167485,3.492417353658937,0.10457210797488323,10.0,3.89,1.0,4.09,0.1912,0.3653,1.506,1.0,2.8082,2.8082,1.1494188450593048,7
153190,npp,601,1458,1.80222952365875,21.1104202270508,92.210823059082,3670144,601,1094,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.65356529551266,31.059738995296257,27.177146984746816,0.07259189775490575,7.0,-31.09,1.2365102219381485,-30.95,0.1911,0.31,1.2729,1.1785,1.5721,2.1239,0.9724067927851161,7
153489,npp,1103,3585,1.081846356391907,21.1126899719238,92.2092819213867,3670144,1108,2911,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.59916083338237,61.54567423091032,51.11264429948295,0.03744158604808305,17.0,61.51,2.5331140255951103,61.59,0.2934,0.7471,1.643,0.489,0.4975,0.529,-0.0649193399693917,7
153665,npp,428,2954,0.599881529808044,21.1121292114258,92.2093124389648,3670144,427,2382,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.20504881159783,44.64978745596834,38.474653076586456,0.019795859329915677,14.0,44.62,1.5732132722552272,44.75,0.2462,0.4427,1.5873,0.8254,0.4653,0.4951,0.18108702810688243,7
153839,npp,2804,2314,0.279867708683014,21.1130294799805,92.2097549438477,3670144,2804,1866,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-80.16714864253784,16.085187396042198,14.19857890198577,0.0072694732904856575,11.0,16.05,1.0442604737599883,16.27,0.2026,0.3688,1.5464,0.9907,0.2802,0.2773,0.16198755642280244,7
154022,npp,2073,1672,0.1269585827831179,21.1106224060059,92.2128753662109,3670144,2073,1264,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,97.28056039061438,20.512647413545732,18.072084005199713,0.000769769981928347,8.0,-20.53,1.0837787002826917,-20.37,0.2061,0.322,1.2387,1.1347,0.1854,0.1441,0.1441,7
154213,npp,1338,1024,0.042903132736682906,21.1123924255371,92.2124862670898,3670176,1338,753,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.35381883757378,47.67967285825443,40.88609035504761,1.4293654243244947e-09,5.0,-47.7,1.646109783506203,-47.57,0.1791,0.3701,2.3705,0.9872,0.1666,0.0424,0.0424,7
154819,npp,1194,2525,0.0982574038207531,21.1095733642578,92.2099075317383,3670176,1193,2044,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.86866877590137,27.07766323354852,23.765526879365893,1.6169310225211432e-24,12.0,27.05,1.1367971201176101,27.365,0.211,0.3814,1.7476,0.958,0.1163,0.0941,0.0941,7
155011,npp,484,1884,0.0335968732833862,21.1148357391357,92.2113571166992,3670176,484,1458,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,99.49256405614233,8.662336448344522,7.662399712382115,3.0338611109238438e-31,9.0,-8.7,1.0,-8.41,0.1882,0.3313,1.5881,1.1028,0.0676,0.037,0.037,7
155189,npp,2828,1239,-0.013625457882880998,21.1101398468018,92.2107315063477,3670176,2827,922,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.98985854551655,40.17758347245424,34.83095789765655,2.032684258732839e-34,6.0,-40.21,1.4276677814245327,-39.94,0.1584,0.3497,1.5719,1.0448,0.1109,-0.0142,-0.0142,7
155372,npp,2063,593,0.03470822423696519,21.1153583526611,92.2153091430664,3670176,2068,380,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.30688231167284,59.25700231340292,49.54158284229409,2.6200532113912985e-33,3.0,-59.29,2.3545700244418297,-59.13,0.1795,0.3918,1.6269,0.9325,0.2137,0.0324,0.0324,7
155386,npp,940,3999,0.0427075549960136,21.1097221374512,92.210075378418,3670176,938,3167,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.62060429311352,68.97644769087712,55.734060984592766,2.084552755055057e-32,19.0,68.94,3.5496478698597698,69.035,0.2849,0.6824,2.0291,0.5354,0.1851,0.0229,0.0229,7
155570,npp,263,3377,0.11264580581337211,21.1094512939453,92.2151031494141,3670176,263,2725,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.65561652199743,56.86335284351224,47.84804805593076,1.4266378430302226e-32,16.0,56.83,2.1127631471468895,56.95,0.2428,0.5892,1.7163,0.6201,0.1398,0.0698,0.0698,7
155937,npp,1948,2098,0.10779852047562599,21.1099758148193,92.208984375,3670176,1948,1663,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-75.80678627400884,3.7739999314976655,3.340689418970832,1.0344437488798126e-26,10.0,3.72,1.0,4.09,0.1912,0.3653,1.506,1.0,0.1078,0.1078,0.1078,7
156115,npp,1225,1455,-0.015536859631538003,21.1123085021973,92.2135925292969,3670176,1225,1091,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.28652530636651,31.19990081551638,27.297522630954404,6.275807182947738e-21,7.0,-31.22,1.2365102219381485,-30.95,0.1911,0.31,1.2729,1.1785,0.1021,-0.0183,-0.0183,7
156294,npp,483,804,-0.08364889025688199,21.1132297515869,92.2093353271484,3670176,485,591,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.27472364122943,54.035012798756846,45.76939558823391,7.532105014843906e-14,4.0,-54.07,1.9513309067639726,-53.88,0.206,0.6137,1.9441,0.5953,0.008,-0.0498,-0.0498,7
156491,npp,1724,3583,0.2246460169553757,21.1150856018066,92.2134323120117,3670176,1723,2907,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.88442605894026,61.50608628408656,51.08881910782229,2.074483456451943e-16,17.0,61.47,2.5331140255951103,61.59,0.2934,0.7471,1.643,0.489,0.1591,0.1099,0.1099,7
156672,npp,1031,2952,0.0671347379684448,21.1148223876953,92.2149658203125,3670176,1032,2379,196611,3866787,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.83767505131641,44.58219094032957,38.42240364891958,3.111236529384543e-09,14.0,44.55,1.5732132722552272,44.75,0.2462,0.4427,1.5873,0.8254,0.1267,0.0554,0.0554,7
156852,npp,334,2310,0.1618147008121014,21.1110210418701,92.2101974487305,3670144,334,1862,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-12-22 19:35:54.739943,-76.9532515871033,15.87280423057802,14.012905841688243,0.0015227187227510063,11.0,15.83,1.0442604737599883,16.27,0.2026,0.3688,1.5464,0.9907,0.1672,0.1603,0.1361457855494181,7
157032,npp,2689,1668,0.792229294776917,21.1116123199463,92.2089920043945,3670144,2689,1261,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-12-23 19:17:06.189097,99.38792813439537,20.69432636784797,18.231380478666907,0.017016801642205037,8.0,-20.74,1.0837787002826917,-20.37,0.2061,0.322,1.2387,1.1347,0.7992,0.8989,0.6289699925812593,7
157629,npp,2494,3163,2.45075392723083,21.11545753479,92.2121963500977,3670144,2493,2525,196611,3866755,1030,1030,21.1125,92.2125,22,29,bgd_rohingya_refugee_camp,2012-12-26 20:00:56.243399,-76.91227322157349,51.1939920995579,43.62542841316634,0.10102248024099166,15.0,51.15,1.847645286154319,51.44,0.2126,0.6066,2.0876,0.6023,1.3634,1.476,-0.12647497821670273,7
