gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1435,2537,0.1984079629182816,21.0302696228027,92.1371231079102,3670176,1435,2053,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.68390534195262,27.648437600409007,24.257638401409924,8.367291888363336e-08,12.0,27.62,1.184412938166907,26.975,0.1251,0.1608,0.2164,0.6531,0.1368,0.1296,7
102845,npp,723,1895,0.226122841238976,21.0318832397461,92.1354064941406,3670176,723,1468,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,99.22835000688073,8.036996374840108,7.110350776398787,4.654398176003938e-14,9.0,-8.06,1.0,-8.76,0.0673,0.1258,0.2188,0.835,0.2054,0.1888,7
103083,npp,2298,604,-0.0010368824005130006,21.0270347595215,92.1362457275391,3670176,2297,390,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.48662186808919,59.025011660366076,49.38116913986752,2.3048146630967546e-24,3.0,-59.04,2.253202848596432,-59.32,-0.0623,0.0795,0.2483,1.3217,0.0693,-0.0014,7
103092,npp,1157,4016,0.30211319029331196,21.0308990478516,92.1373748779297,3670176,1159,3175,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.81976007028345,69.18454371354665,55.853296253884395,1.2346536827874996e-15,19.0,69.19,3.5496478698597698,68.975,0.0568,0.2654,0.55,0.3956,0.1153,0.1195,7
103330,npp,2879,2750,0.2024554833769798,21.0319328308105,92.1358413696289,3670176,2882,2209,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.21458507150955,37.075028903000394,32.258886587548915,3.911711970988458e-26,13.0,37.06,1.357151599901897,36.54,0.0658,0.1864,0.2377,0.5633,0.1168,0.114,7
103566,npp,1448,1467,0.233336411416531,21.0295886993408,92.1390609741211,3670176,1448,1100,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.93422594471538,30.653110189421582,26.83234673698616,8.826448140759688e-28,7.0,-30.68,1.184412938166907,-31.245,0.0273,0.1326,0.1998,0.7922,0.1901,0.1848,7
103811,npp,1926,3598,0.261347025632858,21.0282783508301,92.13427734375,3670176,1927,2919,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.01686646860153,61.77757102987948,51.273060081585456,9.050404872809698e-26,17.0,61.78,2.5331140255951103,61.51,0.0667,0.162,0.2858,0.6482,0.1442,0.1694,7
103928,npp,1246,2965,0.259783998131752,21.0276165008545,92.1346817016602,3670176,1244,2390,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.0767206602737,44.99475973764554,38.75561016585526,3.720219342043315e-24,14.0,44.99,1.5732132722552272,44.45,0.0414,0.161,0.2611,0.6521,0.1678,0.1694,7
104162,npp,2897,1681,0.1747514232993126,21.0323448181152,92.137077331543,3670176,2898,1271,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.72521299092732,20.0394965763819,17.66041361594319,1.118840249953722e-16,8.0,-20.05,1.0837787002826917,-20.74,0.0618,0.1437,0.1932,0.731,0.1337,0.1277,7
104397,npp,1400,389,0.34263975918293,21.0267181396484,92.1357498168945,3670176,1400,219,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.90431145415788,63.55549542353956,52.43683983124703,0.00010688702570254791,2.0,-63.56,2.7445598364131496,-63.8,-0.0211,0.1216,0.2614,0.8636,0.1855,0.2959,7
104522,npp,2694,3179,0.355707064270973,21.02734375,92.1390991210938,3670176,2695,2535,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.15264916830633,51.611181009847456,43.94555620614006,6.671599273063575e-09,15.0,51.61,1.847645286154319,51.27,0.0579,0.1436,0.296,0.7313,0.2198,0.2601,7
107731,npp,2677,1029,0.1542912945151329,21.032190322876,92.1392135620117,3670176,2678,756,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.87212850489801,47.52853294635229,40.769984503042494,1.7025176072524677e-07,5.0,-47.54,1.646109783506203,-47.77,0.032,0.1412,0.2046,0.7435,0.1129,0.1147,7
107923,npp,812,3802,0.2175520062446594,21.0319633483887,92.1386337280273,3670176,811,3059,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-05-15 20:20:38.504539,-75.28063500031666,65.65802875582953,53.7724902469018,0.00017063144776497213,18.0,65.66,3.0,65.48,0.0012,0.1659,0.3806,0.6329,0.1222,0.1377,7
108091,npp,137,3174,0.12950529018417,21.0320701599121,92.1366958618164,3670176,137,2532,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.06434098398043,51.47161955466914,43.8374912930794,6.305789707102387e-09,15.0,51.47,1.847645286154319,51.27,0.0579,0.1436,0.296,0.7313,0.0974,0.0947,7
108621,npp,1061,1244,0.41806173324585,21.030611038208,92.1389007568359,3670176,1062,926,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.42017004379251,40.00285021117549,34.68735692365731,1.704742849506614e-24,6.0,-40.02,1.4276677814245327,-40.21,0.0714,0.1527,0.2253,0.6876,0.2909,0.2875,7
109321,npp,154,2102,0.297612860798836,21.0287342071533,92.1344451904297,3670176,154,1666,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-73.6420440328112,3.998123267686005,3.5389859808887887,3.799205415017596e-26,10.0,3.95,1.0,3.77,0.028,0.105,0.1592,1.0,0.2976,0.2976,7
122252,npp,2332,3160,0.0766294784843922,21.0274314880371,92.1402053833008,3670176,2331,2523,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.08029049056529,51.07541100193004,43.529000599469555,8.017495945590434e-28,15.0,51.07,1.847645286154319,51.27,0.0579,0.1436,0.296,0.7313,0.0688,0.056,7
132566,npp,1444,2309,0.15081966668367391,21.0261096954346,92.1358337402344,3670176,1444,1861,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.9435216932498,15.764327182752439,13.917852015719275,2.2497963803579967e-25,11.0,15.77,1.0442604737599883,15.88,0.0931,0.1402,0.2121,0.7488,0.1151,0.1129,7
134402,npp,1302,2735,0.18872854113578802,21.0268650054932,92.1353225708008,3670176,1302,2194,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.09534693711487,36.44459282515867,31.73183588665189,4.966477563287764e-08,13.0,36.46,1.357151599901897,36.54,0.0658,0.1864,0.2377,0.5633,0.1067,0.1063,7
138381,npp,261,2948,0.1666207835078239,21.031307220459,92.1404495239258,3670176,262,2376,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.60458990299752,44.4073793040678,38.28102419736885,2.6290370258750244e-31,14.0,44.42,1.5732132722552272,44.45,0.0414,0.161,0.2611,0.6521,0.1086,0.1087,7
138576,npp,2633,2306,0.240062355995178,21.029634475708,92.1399841308594,3670176,2633,1858,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-78.7453355389377,15.617817569488963,13.788929560376937,1.1444101025258753e-32,11.0,15.61,1.0442604737599883,15.88,0.0931,0.1402,0.2121,0.7488,0.2006,0.1797,7
139367,npp,1697,3160,0.412782728672028,21.0325832366943,92.134895324707,3670176,1700,2523,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-77.33135362021103,51.05456556420899,43.51648677639257,6.885708632696455e-26,15.0,51.07,1.847645286154319,51.27,0.0579,0.1436,0.296,0.7313,0.2507,0.3019,7
139562,npp,1003,2517,0.365535899996758,21.0283756256104,92.138801574707,3670176,1003,2037,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.24868555563476,26.655471474838844,23.40143482630946,8.205409505410478e-20,12.0,26.65,1.1367971201176101,26.975,0.1251,0.1608,0.2164,0.6531,0.2851,0.2387,7
139756,npp,289,1875,0.260195195674896,21.0302600860596,92.1356353759766,3670176,289,1449,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,98.63438389973655,9.23453450865657,8.16757165206249,2.8726633105000206e-12,9.0,-9.22,1.0,-8.76,0.0673,0.1258,0.2188,0.835,0.2395,0.2173,7
143444,npp,647,3365,0.369900465011597,21.0273780822754,92.1369247436523,3670176,647,2714,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.15495687855686,56.5342063597582,47.6055062517135,3.012392647766699e-13,16.0,56.53,2.1127631471468895,56.8,0.0069,0.1672,0.3095,0.628,0.2009,0.2323,7
143639,npp,3027,2726,0.342079758644104,21.0303630828857,92.1387939453125,3670176,3028,2187,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.84390766045173,36.10093469978064,31.439811156011874,1.9210925652492874e-21,13.0,36.09,1.2937979144666532,36.54,0.0658,0.1864,0.2377,0.5633,0.2253,0.1927,7
143835,npp,2331,2087,0.1017038151621819,21.0319843292236,92.1399688720703,3670176,2332,1651,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-56.70806723575733,3.406139621982718,3.0149277386207434,1.1365995731041763e-28,10.0,3.08,1.0,3.77,0.028,0.105,0.1592,1.0,0.1017,0.1017,7
144028,npp,1617,1445,0.1801286339759827,21.0282859802246,92.140754699707,3670176,1618,1084,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.79351052966902,31.683473205529193,27.706432233717823,9.70503092697997e-34,7.0,-31.67,1.2365102219381485,-31.245,0.0273,0.1326,0.1998,0.7922,0.1435,0.1427,7
144221,npp,883,796,0.321223005652428,21.0294036865234,92.1384887695312,3670176,885,582,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.13203979174385,54.30537134628226,45.964694350984246,1.435837900223299e-33,4.0,-54.29,1.9513309067639726,-54.1,0.0314,0.1277,0.2442,0.8223,0.2042,0.2642,7
144418,npp,130,160,0.139091388322413,21.0286178588867,92.1389694213867,3670176,133,76,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.76800036206154,67.71181430548872,54.990850629714444,6.58443453903423e-32,1.0,-67.7,3.3166247903554,-67.63,0.082,0.2895,0.5427,0.3628,0.0597,0.0505,7
144431,npp,2135,3575,0.1821661293506622,21.0317573547363,92.1373596191406,3670176,2136,2901,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.0818097935732,61.30597718525804,50.946663932298414,1.291376995013109e-32,17.0,61.3,2.5331140255951103,61.51,0.0667,0.162,0.2858,0.6482,0.113,0.1181,7
144634,npp,1466,2943,0.146961348131299,21.0306491851807,92.1389236450195,3670176,1466,2373,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.56188697912404,44.24841116325565,38.14856743029259,8.004154128861819e-32,14.0,44.25,1.5732132722552272,44.45,0.0414,0.161,0.2611,0.6521,0.0961,0.0958,7
144831,npp,777,2302,0.1925861909985542,21.0264701843262,92.1336212158203,3670176,777,1855,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.9405728929819,15.385868003895341,13.583998762753666,9.567089095589959e-29,11.0,15.39,1.0442604737599883,15.88,0.0931,0.1402,0.2121,0.7488,0.1551,0.1442,7
145028,npp,67,1661,0.17460913583636278,21.0321750640869,92.1371154785156,3670176,68,1254,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.8868261480394,21.101424274625963,18.584122666568025,1.6466792291268295e-23,8.0,-21.11,1.0837787002826917,-20.74,0.0618,0.1437,0.1932,0.731,0.1336,0.1276,7
145227,npp,2395,1014,0.0934748649597168,21.0273342132568,92.1363983154297,3670176,2394,745,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.55040805411873,48.037810484419616,41.16484296504812,1.1902359155847467e-16,5.0,-48.03,1.646109783506203,-47.77,0.032,0.1412,0.2046,0.7435,0.076,0.0695,7
145421,npp,1646,373,0.0535741522908211,21.0321102142334,92.1411209106445,3670176,1644,208,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.81110161263659,63.89349605982509,52.64427230992786,9.841234818345341e-09,2.0,-63.87,2.7445598364131496,-63.8,-0.0211,0.1216,0.2614,0.8636,0.0802,0.0463,7
145435,npp,545,3785,0.1498202923685312,21.0324211120605,92.1372985839844,3670176,549,3049,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.53251979139448,65.36370447646672,53.58033788934406,1.0621290831707094e-18,18.0,65.37,3.0,65.48,0.0012,0.1659,0.3806,0.6329,0.0996,0.0948,7
145624,npp,2954,3158,0.1680374816060066,21.0314712524414,92.1362457275391,3670176,2954,2522,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.2196907602347,51.02041814514797,43.4849909948124,3.219499301266647e-11,15.0,51.01,1.847645286154319,51.27,0.0579,0.1436,0.296,0.7313,0.1182,0.1229,7
149155,npp,2266,1879,0.113113054074347,21.030101776123,92.1387634277344,3670176,2266,1453,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.78778014355068,8.97573393932644,7.938283657933773,1.8623579653875344e-15,9.0,-8.99,1.0,-8.76,0.0673,0.1258,0.2188,0.835,0.0924,0.0945,7
149345,npp,1541,1235,0.1044687610119581,21.0313606262207,92.136116027832,3670176,1542,919,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.10926889437005,40.36209855023241,34.97813350956871,2.6372903141768e-23,6.0,-40.36,1.4276677814245327,-40.21,0.0714,0.1527,0.2253,0.6876,0.0712,0.0718,7
149538,npp,797,590,-0.006159901618957991,21.0274505615234,92.1359710693359,3670176,795,378,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.14506696814108,59.37304782059159,49.61450167503898,9.592817017104594e-30,3.0,-59.36,2.3545700244418297,-59.32,-0.0623,0.0795,0.2483,1.3217,0.0686,-0.0081,7
149734,npp,2072,3373,0.016832977533339996,21.0328178405762,92.135498046875,3670176,2072,2722,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.72133707217112,56.73447737751504,47.74761399730909,8.399361512565324e-32,16.0,56.73,2.1127631471468895,56.8,0.0069,0.1672,0.3095,0.628,0.0338,0.0106,7
151543,npp,1928,3788,0.331188902258873,21.0290851593018,92.1387405395508,3670176,1928,3051,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.54522111523374,65.46483943602898,53.64492266219144,0.00042195885152055063,18.0,65.42,3.0,65.48,0.0012,0.1659,0.3806,0.6329,0.1601,0.2096,7
154213,npp,1352,1016,-0.09205402433872201,21.0285530090332,92.1353988647461,3670176,1352,748,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.57080509368815,47.93216557101332,41.08483833859799,1.3372083041794749e-09,5.0,-47.96,1.646109783506203,-47.77,0.032,0.1412,0.2046,0.7435,-0.0367,-0.0684,7
154419,npp,2567,3787,0.0011649727821349959,21.0271835327148,92.1364517211914,3670176,2568,3051,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.48945485336414,65.43560374539558,53.630489265163696,8.157407432408676e-08,18.0,65.4,3.0,65.48,0.0012,0.1659,0.3806,0.6329,0.0501,0.0007,7
154621,npp,1898,3161,-0.057309165596962,21.0274486541748,92.1405715942383,3670176,1897,2524,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.09377757329645,51.13512749608207,43.57832359465537,1.7159134579309053e-16,15.0,51.1,1.847645286154319,51.27,0.0579,0.1436,0.296,0.7313,-0.0037,-0.0419,7
154819,npp,1208,2518,0.047075696289539296,21.0285358428955,92.1340026855469,3670176,1208,2039,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.35394475288697,26.733363960803562,23.468794731419425,1.5428166531550973e-24,12.0,26.7,1.1367971201176101,26.975,0.1251,0.1608,0.2164,0.6531,0.005,0.0307,7
155011,npp,498,1877,-0.004448860883712991,21.0310955047607,92.1382217407227,3670176,498,1451,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,100.89176554589373,9.062683822870202,8.015877815593935,2.937086558638134e-31,9.0,-9.11,1.0,-8.76,0.0673,0.1258,0.2188,0.835,-0.0252,-0.0037,7
155189,npp,2842,1231,-0.023005351424217002,21.0262184143066,92.1347351074219,3670176,2841,915,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.63076436467097,40.49581040578178,35.09294048978878,2.00413116743083e-34,6.0,-40.51,1.4276677814245327,-40.21,0.0714,0.1527,0.2253,0.6876,-0.0181,-0.0158,7
155372,npp,2077,584,-0.047821208834647994,21.0313968658447,92.1343231201172,3670176,2075,373,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.45773592237889,59.451218801418904,49.676657306951924,2.631416137973616e-33,3.0,-59.49,2.3545700244418297,-59.32,-0.0623,0.0795,0.2483,1.3217,0.051,-0.0632,7
155386,npp,955,3993,0.0617725178599358,21.0267238616943,92.1352615356445,3670176,953,3164,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.75267010044055,68.88729754409327,55.683478568362915,2.1765365729114522e-32,19.0,68.85,3.5496478698597698,68.975,0.0568,0.2654,0.55,0.3956,0.0476,0.0244,7
155570,npp,277,3370,-0.150311708450317,21.0318622589111,92.135612487793,3670176,278,2719,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.86651888890631,56.693104712183434,47.72497331908904,1.4190035895112618e-32,16.0,56.65,2.1127631471468895,56.8,0.0069,0.1672,0.3095,0.628,-0.0453,-0.0944,7
155937,npp,1962,2091,0.042678020894527394,21.0269985198975,92.1362228393555,3670176,1962,1656,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-70.36075435611436,3.3966075696794973,3.0067128103067318,1.0643798206351233e-26,10.0,3.31,1.0,3.77,0.028,0.105,0.1592,1.0,0.0427,0.0427,7
156115,npp,1239,1447,-0.002485334873198991,21.0286808013916,92.1368789672852,3670176,1239,1086,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.66456715019643,31.547040356002217,27.59311270635325,6.563375174184784e-21,7.0,-31.58,1.2365102219381485,-31.245,0.0273,0.1326,0.1998,0.7922,-0.0042,-0.002,7
156294,npp,497,797,-0.075320899486542,21.0284309387207,92.1380996704102,3670176,500,583,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.45168900693918,54.227587894540754,45.91263071690283,7.976451055237037e-14,4.0,-54.26,1.9513309067639726,-54.1,0.0314,0.1277,0.2442,0.8223,0.001,-0.0619,7
156491,npp,1739,3577,0.058914378285408006,21.0305404663086,92.1369171142578,3670176,1738,2903,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.03516057819864,61.377371064025404,51.00197894650605,2.158630698757773e-16,17.0,61.34,2.5331140255951103,61.51,0.0667,0.162,0.2858,0.6482,0.0643,0.0382,7
156672,npp,1046,2945,0.034087568521499606,21.0282402038574,92.1382064819336,3670176,1047,2374,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.06058362077529,44.35160213967969,38.236558192524555,3.268268334279127e-09,14.0,44.31,1.5732132722552272,44.45,0.0414,0.161,0.2611,0.6521,0.0243,0.0222,7
168895,npp,312,151,-0.025870725512504994,21.0271663665771,92.1349487304688,3670176,312,72,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.43537231328303,67.80477803785375,55.05541955016639,0.0001276141702955903,1.0,-67.84,3.3166247903554,-67.63,0.082,0.2895,0.5427,0.3628,0.0099,-0.0094,7
169083,npp,1637,2939,0.11013073939830059,21.0321369171143,92.1361923217773,3670176,1638,2370,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.07878381098345,44.14671872645056,38.07185798576205,0.0003174624736904758,14.0,44.11,1.5732132722552272,44.45,0.0414,0.161,0.2611,0.6521,0.0727,0.0718,7
169262,npp,937,2298,0.11858617700636387,21.0319957733154,92.1404647827148,3670176,938,1851,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-78.38817650890154,15.198386204899936,13.420812077162791,4.705851575621182e-11,11.0,15.17,1.0442604737599883,15.88,0.0931,0.1402,0.2121,0.7488,0.0843,0.0888,7
169440,npp,218,1655,0.1813645362854004,21.030876159668,92.1414260864258,3670176,218,1249,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.94356772509774,21.382304280138772,18.831023078470363,2.697248367334803e-19,8.0,-21.42,1.0837787002826917,-20.74,0.0618,0.1437,0.1932,0.731,0.1398,0.1326,7
169619,npp,2552,1006,-0.05025441944599199,21.0276546478271,92.1377792358398,3670176,2552,740,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.73818593590195,48.239674947903765,41.329582288601294,2.025451310580138e-26,5.0,-48.28,1.7549928774784245,-47.77,0.032,0.1412,0.2046,0.7435,-0.0041,-0.0374,7
169799,npp,1794,362,-0.035624474287033,21.0315399169922,92.1358261108398,3670176,1797,201,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.2788797567508,64.04367565383686,52.750395018168035,9.270090610888369e-32,2.0,-64.08,2.7445598364131496,-63.8,-0.0211,0.1216,0.2614,0.8636,0.0477,-0.0308,7
169813,npp,692,3778,0.380637496709824,21.030574798584,92.1402893066406,3670176,694,3044,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.7068555942522,65.28475823805904,53.541372278595624,4.969268962896969e-26,18.0,65.24,3.0,65.48,0.0012,0.1659,0.3806,0.6329,0.1766,0.2409,7
169993,npp,20,3151,-0.060840100049973006,21.0261974334717,92.1378707885742,3670176,21,2518,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.57744035707306,50.855380440513294,43.366273137547324,2.1804262753605007e-32,15.0,50.82,1.847645286154319,51.27,0.0579,0.1436,0.296,0.7313,-0.0056,-0.0445,7
170167,npp,2382,2508,0.048590652644634205,21.0257472991943,92.1394348144531,3670176,2381,2030,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.793083643715,26.24469382944598,23.048608028651657,3.132238743273212e-33,12.0,26.21,1.1367971201176101,26.975,0.1251,0.1608,0.2164,0.6531,0.0063,0.0317,7
170350,npp,1668,1866,0.007430724799632998,21.0314464569092,92.1392517089844,3670176,1668,1440,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,100.2630136754406,9.69700394712359,8.5762005687914,1.8173036154392208e-32,9.0,-9.74,1.0,-8.76,0.0673,0.1258,0.2188,0.835,-0.0133,0.0062,7
170531,npp,936,1220,0.1017656698822975,21.0274143218994,92.1391372680664,3670176,936,905,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.80759549115467,40.907764980410285,35.43300714074271,8.63316766709076e-30,6.0,-40.93,1.4276677814245327,-40.21,0.0714,0.1527,0.2253,0.6876,0.0693,0.07,7
170716,npp,186,573,-0.10592207312583901,21.0308895111084,92.1361694335938,3670176,186,363,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.68265632338854,59.70288646940603,49.85333576259186,3.2218860394912592e-25,3.0,-59.74,2.3545700244418297,-59.32,-0.0623,0.0795,0.2483,1.3217,0.0263,-0.14,7
170727,npp,2122,3982,-0.084387317299843,21.0312995910645,92.1355285644531,3670176,2121,3159,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.94562253310774,68.71790771316826,55.59041386360957,1.0847915158737331e-29,19.0,68.68,3.3985290935932855,68.975,0.0568,0.2654,0.55,0.3956,0.0021,-0.0334,7
170910,npp,1475,3361,-0.051855042576789995,21.0280227661133,92.1397476196289,3670176,1477,2710,196611,3866787,1732,1732,21.02916667,92.1375,4,49,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.48083649968191,56.456359831263924,47.555560290074375,4.146290244175392e-26,16.0,56.43,2.1127631471468895,56.8,0.0069,0.1672,0.3095,0.628,0.0013,-0.0326,7
