gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2447,1260,0.939353466033936,21.1764850616455,92.2366333007812,3670144,2445,940,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.72909992609128,39.404629579455985,34.19200030346774,0.0054763213962991985,6.0,-39.42,1.4276677814245327,-39.91,0.1502,0.3519,1.6084,0.9845,0.7579,0.9248,0.8047863530740926,7
101102,npp,1698,615,4.07090854644775,21.1821250915527,92.2385406494141,3670144,1701,400,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.97530503606015,58.76935854773541,49.19861449549475,0.022915784644082397,3.0,-58.78,2.253202848596432,-59.09,0.1441,0.44,1.5571,0.7874,1.9579,3.2054,2.7032003136989777,7
101111,npp,556,4021,0.910725951194763,21.1776027679443,92.2388534545898,3670144,554,3178,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.59459395898452,69.26467049257221,55.89394217480085,0.001358904399345716,19.0,69.27,3.5496478698597698,69.06,0.3511,0.6703,2.2634,0.5168,0.4142,0.4707,0.4409195943248783,7
101482,npp,1563,2119,3.79128503799438,21.1786575317383,92.2340774536133,3670144,1563,1683,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-77.77056863656871,4.974311803613039,4.4026372852862075,0.1130632932237671,10.0,4.93,1.0,4.18,0.1635,0.3464,1.8038,1.0,3.7913,3.7913,1.3135166174528572,7
101605,npp,840,1476,5.47882318496704,21.1775665283203,92.2341461181641,3670144,840,1107,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.34602740304216,30.242052890399062,26.48012077747775,0.20609336751477209,7.0,-30.25,1.184412938166907,-30.87,0.1324,0.2999,1.3722,1.1553,4.719,6.3296,1.8130614602050308,7
101728,npp,97,827,4.63710689544678,21.1811084747314,92.2353515625,3670144,100,617,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.43595596842815,53.4364489627537,45.32152126319688,0.13941996570750728,4.0,-53.45,1.9513309067639726,-53.83,0.2085,0.4816,2.0823,0.7193,2.476,3.3355,0.28010983423100644,7
102352,npp,1563,1043,0.297187238931656,21.1800689697266,92.2341690063477,3670144,1562,766,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.60008988113489,47.07710978558128,40.41286429097902,0.003744272850798318,5.0,-47.09,1.646109783506203,-47.51,0.177,0.3272,2.6395,1.0588,0.3282,0.3147,0.2326442170407233,7
102724,npp,1411,2546,0.262874573469162,21.1759166717529,92.2387008666992,3670176,1411,2060,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.32423591531862,28.062145456594433,24.613402397244645,9.072605262142029e-08,12.0,28.05,1.184412938166907,27.29,0.1702,0.3228,2.1046,1.0733,0.2959,0.2821,0.2821,7
103092,npp,1131,4022,0.35150311887264296,21.1800785064697,92.2375717163086,3670176,1130,3178,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.71390393483166,69.27681360807607,55.905279523985406,1.4090040900183164e-15,19.0,69.29,3.5496478698597698,69.06,0.3511,0.6703,2.2634,0.5168,0.2566,0.1817,0.1817,7
103211,npp,468,3398,0.362037524580956,21.1803455352783,92.240837097168,3670176,470,2746,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.49222958603015,57.32673780539304,48.18254507421696,3.949520997898701e-21,16.0,57.33,2.2013981571160284,56.95,0.2458,0.579,1.9102,0.5983,0.2479,0.2166,0.2166,7
103330,npp,2855,2759,0.18255635350942612,21.1762218475342,92.2388534545898,3670176,2855,2216,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.3612845101315,37.4390277227471,32.56276653512446,4.487615456847938e-26,13.0,37.42,1.357151599901897,36.86,0.1651,0.3078,1.9943,1.1256,0.2542,0.2055,0.2055,7
103566,npp,1424,1475,0.350564926862717,21.1765289306641,92.2357406616211,3670176,1423,1106,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.72280598440415,30.292206009011,26.52430183647167,9.634352861831181e-28,7.0,-30.3,1.184412938166907,-30.87,0.1324,0.2999,1.3722,1.1553,0.3892,0.405,0.405,7
103811,npp,1900,3605,0.425627171993256,21.1787967681885,92.2405624389648,3670176,1899,2924,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.90813997148577,61.92675608069631,51.373062450631686,1.0033206722472494e-25,17.0,61.93,2.5331140255951103,61.61,0.2462,0.6763,1.9555,0.5123,0.2475,0.218,0.218,7
103928,npp,1221,2973,0.2002195492386818,21.1796722412109,92.2349319458008,3670176,1222,2396,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.01924538530326,45.272692754050965,38.97863043199683,4.008594314300043e-24,14.0,45.26,1.5732132722552272,44.82,0.225,0.4337,2.0026,0.7989,0.1981,0.16,0.16,7
104522,npp,2669,3186,0.422390013933182,21.1751079559326,92.2398986816406,3670176,2667,2539,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-76.99294860067096,51.81666953794606,44.102554860867336,6.242379488092719e-09,15.0,51.81,1.847645286154319,51.41,0.2139,0.4872,2.2927,0.7111,0.3114,0.3004,0.3004,7
105916,npp,511,1257,2.0199128389358503,21.1782703399658,92.2351531982422,3670144,510,938,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.26853369402671,39.52900338581308,34.29725012682133,0.045258785370268416,6.0,-39.53,1.4276677814245327,-39.91,0.1502,0.3519,1.6084,0.9845,1.5148,1.9886,0.9967531936030188,7
106285,npp,1022,3394,5.42700958251953,21.1818771362305,92.2358245849609,3670144,1020,2743,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.31228880656853,57.23862397944293,48.12017174445878,0.12857145961247005,16.0,57.24,2.2013981571160284,56.95,0.2458,0.579,1.9102,0.5983,2.5487,3.2471,0.42945497114776954,7
106467,npp,334,2755,4.40214252471924,21.1831588745117,92.235221862793,3670144,334,2213,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.4868163078013,37.269656436329235,32.421522598135596,0.1339181534258269,13.0,37.26,1.357151599901897,36.86,0.1651,0.3078,1.9943,1.1256,3.3633,4.9548,2.0199821142057393,7
106642,npp,2682,2116,2.88885593414307,21.1824512481689,92.237419128418,3670144,2683,1679,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-78.46497224775504,4.792723971369614,4.242110504999784,0.09389508319516988,10.0,4.76,1.0,4.18,0.1635,0.3464,1.8038,1.0,2.8889,2.8889,0.8311881625831892,7
107043,npp,2443,3601,1.4767028093338,21.1825504302979,92.2368087768555,3670144,2442,2921,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.80815025671865,61.840905956780524,51.31603858572937,0.03034217193419514,17.0,61.84,2.5331140255951103,61.61,0.2462,0.6763,1.9555,0.5123,0.6624,0.7565,0.09155095008913894,7
107217,npp,1762,2970,1.112070620059967,21.1815643310547,92.2385864257812,3670144,1764,2393,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.97263312364821,45.163462967454386,38.891180690222626,0.015875048907864644,14.0,45.16,1.5732132722552272,44.82,0.225,0.4337,2.0026,0.7989,0.7777,0.8884,0.5404981190316012,7
107388,npp,1060,2328,0.539382845163345,21.1796131134033,92.2346572875977,3670144,1060,1878,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-80.24520677745764,16.837972318826747,14.860012469137407,0.005881243812998792,11.0,16.81,1.0442604737599883,16.32,0.1426,0.341,1.6409,1.0161,0.5365,0.5481,0.4192124736149706,7
107562,npp,338,1686,0.1676263958215714,21.1817798614502,92.235481262207,3670144,339,1276,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,98.57395492898513,19.781149085693933,17.43500690969816,0.0008124511778043362,8.0,-19.79,1.0837787002826917,-20.26,0.1327,0.3073,1.3944,1.1274,0.2176,0.189,0.189,7
108091,npp,112,3181,0.1566286385059357,21.1795539855957,92.2385482788086,3670176,116,2536,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.45771777957928,51.67100582205642,43.99011659033256,7.197967991785574e-09,15.0,51.67,1.847645286154319,51.41,0.2139,0.4872,2.2927,0.7111,0.1675,0.1114,0.1114,7
109321,npp,129,2111,0.378126531839371,21.1826877593994,92.2349700927734,3670176,129,1675,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-79.63299138221852,4.472093082650847,3.958362359400622,4.170481870290056e-26,10.0,4.47,1.0,4.18,0.1635,0.3464,1.8038,1.0,0.3781,0.3781,0.3781,7
112234,npp,2988,2532,4.9755597114563,21.1806507110596,92.2404556274414,3670144,2988,2049,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-78.09261294107681,27.418202392845178,24.057762841203868,0.04396177175372557,12.0,27.39,1.184412938166907,27.29,0.1702,0.3228,2.1046,1.0733,4.2748,5.3401,4.3766772620550745,7
112405,npp,2271,1890,6.5583930015564,21.1762313842773,92.236198425293,3670144,2271,1463,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,95.89152689636981,8.327986997459142,7.36680643736356,0.11221726910637544,9.0,-8.35,1.0,-8.29,0.1349,0.3136,2.1454,1.1048,6.5913,7.2458,4.7865572457994805,7
112572,npp,1517,1246,13.1590480804443,21.1815032958984,92.2357711791992,3670144,1516,928,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,97.02938476670623,39.91886799576205,34.61550388078251,0.16918101614437242,6.0,-39.94,1.4276677814245327,-39.91,0.1502,0.3519,1.6084,0.9845,9.3171,12.9551,9.247496068675215,7
119312,npp,2299,3788,9.22191619873047,21.1765079498291,92.2401275634766,3670144,2298,3050,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.92371088716368,65.41756394089751,53.61226587282712,0.06158445607341236,18.0,65.42,3.0,65.58,0.2781,0.7072,3.1058,0.4899,3.1847,4.5175,3.167875930763805,7
121027,npp,266,807,0.406089752912521,21.1809463500977,92.2366027832031,3670176,266,594,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.00065412866499,54.00576524398466,45.74153611167924,0.0004294108103126979,4.0,-53.99,1.9513309067639726,-53.83,0.2085,0.4816,2.0823,0.7193,0.3077,0.2921,0.2921,7
134402,npp,1277,2743,0.25613434612750996,21.1770877838135,92.2393341064453,3670176,1276,2201,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-77.89328228686406,36.77971627103871,32.01242714674519,4.2806226046390074e-08,13.0,36.78,1.357151599901897,36.86,0.1651,0.3078,1.9943,1.1256,0.3084,0.2883,0.2883,7
137796,npp,421,1459,0.256536200642586,21.1791725158691,92.2401504516602,3670176,422,1094,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-09-13 19:10:48.460423,97.86601756583438,31.037006537132847,27.15883443668008,1.5152502724821696e-20,7.0,-31.04,1.2365102219381485,-30.87,0.1324,0.2999,1.3722,1.1553,0.3114,0.2964,0.2964,7
143444,npp,621,3371,0.264591634273529,21.180627822876,92.2356414794922,3670176,619,2720,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.04646218054326,56.693391579650566,47.720916995539646,2.686452957861228e-13,16.0,56.68,2.1127631471468895,56.95,0.2458,0.579,1.9102,0.5983,0.1976,0.1583,0.1583,7
143639,npp,3002,2733,0.43383526802063,21.1809234619141,92.2366561889648,3670176,3002,2192,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.64525808255554,36.405315165805746,31.694991649300732,2.1418053757041157e-21,13.0,36.38,1.357151599901897,36.86,0.1651,0.3078,1.9943,1.1256,0.4393,0.4883,0.4883,7
143835,npp,2307,2096,0.12255863565951586,21.1790428161621,92.2389831542969,3670176,2307,1660,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-64.83853868935395,3.757990016413768,3.326283573659771,1.2359000823313894e-28,10.0,3.6,1.0,4.18,0.1635,0.3464,1.8038,1.0,0.1226,0.1226,0.1226,7
144028,npp,1593,1453,0.140473504550755,21.176383972168,92.2344207763672,3670176,1593,1090,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.5099032352963,31.315448893560536,27.393255980970054,1.0214203651194857e-33,7.0,-31.31,1.2365102219381485,-30.87,0.1324,0.2999,1.3722,1.1553,0.2175,0.1623,0.1623,7
144221,npp,858,805,0.1927939131855965,21.1823768615723,92.2390670776367,3670176,858,592,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.03253233801838,54.050688285513274,45.77544322453437,1.4544366657771403e-33,4.0,-54.04,1.9513309067639726,-53.83,0.2085,0.4816,2.0823,0.7193,0.1984,0.1387,0.1387,7
144634,npp,1441,2951,0.225002840161324,21.1817626953125,92.2386016845703,3670176,1443,2379,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.9572033472213,44.51577111803548,38.3641100623374,7.859861650093481e-32,14.0,44.52,1.5732132722552272,44.82,0.225,0.4337,2.0026,0.7989,0.2138,0.1798,0.1798,7
144831,npp,752,2310,0.233654394745827,21.1785717010498,92.2351913452148,3670176,752,1862,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.53944482330671,15.84261693742846,13.985018142270448,9.066363343791104e-29,11.0,15.83,1.0442604737599883,16.32,0.1426,0.341,1.6409,1.0161,0.2437,0.2374,0.2374,7
145028,npp,43,1670,0.2138732522726059,21.1788158416748,92.2405014038086,3670176,43,1262,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.06149221654564,20.653048363440153,18.193420952757588,1.5088236736306363e-23,8.0,-20.63,1.0837787002826917,-20.26,0.1327,0.3073,1.3944,1.1274,0.2602,0.2411,0.2411,7
145227,npp,2371,1024,0.1021681968122721,21.1777610778809,92.237548828125,3670176,2372,752,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.91363852124705,47.715868588224524,40.911562597620375,1.0609139738823648e-16,5.0,-47.7,1.646109783506203,-47.51,0.177,0.3272,2.6395,1.0588,0.2097,0.1082,0.1082,7
145421,npp,1623,383,0.0437431037425995,21.1769542694092,92.2388153076172,3670176,1624,215,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.99484984031798,63.695999524976415,52.51743294692708,8.636634735012728e-09,2.0,-63.68,2.7445598364131496,-63.6,0.1384,0.6426,3.0465,0.5391,0.1283,0.0236,0.0236,7
145435,npp,520,3791,0.1367029836401343,21.1770057678223,92.2338714599609,3670176,520,3052,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.39583204937375,65.47056667294699,53.647008493984615,9.66262308137535e-19,18.0,65.47,3.0,65.58,0.2781,0.7072,3.1058,0.4899,0.1563,0.067,0.067,7
145624,npp,2929,3166,0.027223639190197005,21.1823253631592,92.2373809814453,3670176,2932,2527,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.53268472710423,51.24238088680564,43.655331729412936,2.8782193431324592e-11,15.0,51.24,1.847645286154319,51.41,0.2139,0.4872,2.2927,0.7111,0.0975,0.0194,0.0194,7
145818,npp,2246,2524,0.239981263875961,21.1768646240234,92.2333679199219,3670144,2246,2043,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.716698532425,27.001104483972302,23.6971739855083,0.0005843101026277729,12.0,27.0,1.1367971201176101,27.29,0.1702,0.3228,2.1046,1.0733,0.2736,0.2576,0.2576,7
146006,npp,1542,1884,0.703933775424957,21.1793632507324,92.2358627319336,3670144,1542,1458,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,99.52722301830019,8.689733708784473,7.685877572004652,0.015517495302405706,9.0,-8.7,1.0,-8.29,0.1349,0.3136,2.1454,1.1048,0.7368,0.7777,0.4376339104429002,7
146194,npp,819,1242,1.6073614358902,21.1800575256348,92.2411956787109,3670144,820,924,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.23978845050313,40.10984757356139,34.770845989503705,0.048813243420104575,6.0,-40.09,1.4276677814245327,-39.91,0.1502,0.3519,1.6084,0.9845,1.2258,1.5824,0.5126572042087032,7
146385,npp,76,597,2.86077785491943,21.1825733184814,92.2367858886719,3670144,75,384,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.22641181119936,59.22411521488437,49.51110040926274,0.09873809512268589,3.0,-59.2,2.3545700244418297,-59.09,0.1441,0.44,1.5571,0.7874,1.3746,2.2526,0.08875350001213445,7
146778,npp,676,2739,7.5145525932312,21.1799793243408,92.2357559204102,3670144,677,2197,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.72942479525376,36.62582214774731,31.87830318059418,0.256547428902286,13.0,36.62,1.357151599901897,36.86,0.1651,0.3078,1.9943,1.1256,5.6567,8.458,2.8357601196242657,7
146964,npp,3050,2101,4.56692218780518,21.1806793212891,92.2389755249023,3670144,3050,1665,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-73.2600464669675,3.9224560666335124,3.4716306993370627,0.19553711610769672,10.0,3.89,1.0,4.18,0.1635,0.3464,1.8038,1.0,4.5669,4.5669,0.2817018322449192,7
147159,npp,2317,1459,3.14111828804016,21.1801948547363,92.2406845092773,3670144,2317,1094,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.11313306723689,31.053420046865533,27.169459607273755,0.14972179545070957,7.0,-31.04,1.2365102219381485,-30.87,0.1324,0.2999,1.3722,1.1553,2.6442,3.6289,0.3477451159062195,7
147345,npp,1580,810,2.36938071250916,21.1826095581055,92.2373580932617,3670144,1579,598,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,95.96718264067844,53.918734428079205,45.67587281391796,0.10975040196177531,4.0,-53.91,1.9513309067639726,-53.83,0.2085,0.4816,2.0823,0.7193,1.3139,1.7043,-0.700881332110642,7
147924,npp,1465,2315,1.062794625759125,21.1815147399902,92.2365112304688,3670144,1465,1866,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-78.98372492451881,16.102525616802797,14.21263298269031,0.039576879243335465,11.0,16.1,1.0442604737599883,16.32,0.1426,0.341,1.6409,1.0161,1.0377,1.0799,0.21257223228557354,7
148951,npp,2947,2528,0.2198896855115891,21.1818294525146,92.2366714477539,3670176,2948,2046,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.81579613852422,27.195603295605867,23.8644460907519,6.061422557345579e-07,12.0,27.2,1.1367971201176101,27.29,0.1702,0.3228,2.1046,1.0733,0.2559,0.236,0.236,7
149155,npp,2242,1888,0.0748097896575928,21.1777400970459,92.2374496459961,3670176,2242,1461,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,100.08069764703097,8.455637276527789,7.479077957040409,2.0604960525413684e-15,9.0,-8.47,1.0,-8.29,0.1349,0.3136,2.1454,1.1048,0.1077,0.0827,0.0827,7
149345,npp,1517,1244,0.0889024287462234,21.1785507202148,92.2351150512695,3670176,1516,926,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.89633320262368,40.01469078958936,34.69207756382158,2.873075295881757e-23,6.0,-40.02,1.4276677814245327,-39.91,0.1502,0.3519,1.6084,0.9845,0.1622,0.0875,0.0875,7
149538,npp,773,601,-0.04562199115753199,21.1785545349121,92.2392044067383,3670176,774,387,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.75371435472339,59.115921178484335,49.435283371543946,1.0189140160747337e-29,3.0,-59.11,2.253202848596432,-59.09,0.1441,0.44,1.5571,0.7874,0.1309,-0.0359,-0.0359,7
149734,npp,2047,3380,0.008691422641276994,21.1772136688232,92.2400512695312,3670176,2045,2729,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-11-13 20:07:13.551369,-76.18282320619971,56.907391136907776,47.87268508215555,8.868003972878407e-32,16.0,56.9,2.1127631471468895,56.95,0.2458,0.579,1.9102,0.5983,0.0765,0.0052,0.0052,7
151221,npp,1429,1676,0.02479549497366,21.1787757873535,92.2389678955078,3670176,1429,1267,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.24907892952292,20.321658146831883,17.90462283070854,1.279338972097872e-08,8.0,-20.32,1.0837787002826917,-20.26,0.1327,0.3073,1.3944,1.1274,0.0858,0.028,0.028,7
151530,npp,3007,385,1.68925130367279,21.17653465271,92.2386474609375,3670144,3004,218,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.69990885200971,63.61409093193766,52.466855468083175,0.01925220222357162,2.0,-63.64,2.7445598364131496,-63.6,0.1384,0.6426,3.0465,0.5391,0.7278,0.9108,0.48888776494248376,7
151543,npp,1902,3794,-0.026015430688858004,21.1792449951172,92.2405624389648,3670176,1899,3055,196611,3866787,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.14795322780189,65.57138362053274,53.71132298197059,0.000406930011631653,18.0,65.52,3.0,65.58,0.2781,0.7072,3.1058,0.4899,0.102,-0.0127,-0.0127,7
151723,npp,1236,3170,1.33984303474426,21.1789398193359,92.2406539916992,3670144,1237,2530,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.35342043771394,51.395587873941906,43.77431348643568,0.014399892715853287,15.0,51.35,1.847645286154319,51.41,0.2139,0.4872,2.2927,0.7111,0.8079,0.9528,0.6372261840915256,7
151905,npp,548,2528,1.7933965921402,21.1801910400391,92.2351455688477,3670144,548,2047,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.92641753485108,27.23063474541059,23.895592088939317,0.04895639828726787,12.0,27.2,1.1367971201176101,27.29,0.1702,0.3228,2.1046,1.0733,1.6401,1.9248,0.8519199636342054,7
152083,npp,2912,1887,2.42313051223755,21.1816883087158,92.2376174926758,3670144,2912,1461,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-11-26 19:23:24.234244,95.07262724029171,8.513951421330518,7.530908513754944,0.10265038570858595,9.0,-8.53,1.0,-8.29,0.1349,0.3136,2.1454,1.1048,2.456,2.6771,0.42751560643907593,7
152266,npp,2185,1244,3.60377788543701,21.1808032989502,92.2399444580078,3670144,2185,926,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.73847455211092,40.001087612237384,34.6827896279535,0.18832169307392616,6.0,-40.02,1.4276677814245327,-39.91,0.1502,0.3519,1.6084,0.9845,2.6242,3.5479,-0.5791720882701932,7
152445,npp,1439,598,5.88984394073486,21.1758003234863,92.2395172119141,3670144,1436,385,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.42188869235817,59.14092237812652,49.45652597369117,0.300266421110545,3.0,-59.18,2.3545700244418297,-59.09,0.1441,0.44,1.5571,0.7874,2.661,4.6376,-1.9427421017654876,7
152458,npp,298,4001,6.63733720779419,21.1794929504395,92.2388076782227,3670144,297,3169,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.73658624494261,69.01439036163214,55.75037671684938,0.22576545190599162,19.0,68.97,3.5496478698597698,69.06,0.3511,0.6703,2.2634,0.5168,2.0275,3.4303,-1.5173524974271748,7
153001,npp,1311,2102,2.9897768497467,21.1804428100586,92.2359008789062,3670144,1311,1667,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-12-01 19:29:40.780734,-68.12705324617006,4.072060561985735,3.6042598012793943,0.10457543476069207,10.0,3.95,1.0,4.18,0.1635,0.3464,1.8038,1.0,2.9898,2.9898,0.6980281341313614,7
153489,npp,1093,3586,1.39724802970886,21.1775875091553,92.2337646484375,3670144,1094,2911,196611,3866755,460,460,21.17916667,92.2375,28,13,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.95968928858055,61.563977868296035,51.12494083753878,0.03744416177099607,17.0,61.53,2.5331140255951103,61.61,0.2462,0.6763,1.9555,0.5123,0.6311,0.7158,-0.10478923956832031,7
