gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1414,2544,0.255482405424118,21.1585636138916,92.2207183837891,3670176,1414,2058,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.99712737607977,27.968996209381523,24.533345896368598,8.94628775015748e-08,12.0,27.95,1.184412938166907,27.34,0.0925,0.2008,0.2685,0.7328,0.1933,0.1872,7
102964,npp,3028,1259,0.318094432353973,21.1549797058105,92.2213897705078,3670176,3029,939,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.30207316093637,39.43941751847753,34.22280641979319,1.11646184300235e-19,6.0,-39.45,1.4276677814245327,-39.94,0.0663,0.1741,0.2696,0.8452,0.248,0.2688,7
103211,npp,472,3396,0.09459186159074309,21.1569728851318,92.2201766967773,3670176,472,2744,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.33143427617311,57.280268393016826,48.14922330498016,3.865004191712079e-21,16.0,57.29,2.2013981571160284,56.9,0.0997,0.2128,0.3701,0.6914,0.0934,0.0654,7
103330,npp,2858,2757,0.1387687278911471,21.1589488983154,92.220573425293,3670176,2858,2214,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.13020492783464,37.360139110061844,32.49695571615875,4.395681910080703e-26,13.0,37.34,1.357151599901897,36.82,0.1066,0.1969,0.2806,0.7472,0.1043,0.1037,7
103566,npp,1427,1474,0.227489352226257,21.1609802246094,92.2189559936523,3670176,1428,1106,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.26457300117815,30.323279319346963,26.55077291443722,9.699634474867355e-28,7.0,-30.35,1.184412938166907,-31.0,0.0947,0.1625,0.2529,0.9054,0.202,0.206,7
103811,npp,1904,3603,0.320185825228691,21.1553611755371,92.2191772460938,3670176,1900,2923,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.76858366216481,61.886076179936445,51.345899720632076,9.89160706684106e-26,17.0,61.88,2.5331140255951103,61.57,0.11,0.2752,0.4548,0.5346,0.1649,0.1712,7
103928,npp,1224,2972,0.12312830472365022,21.1610374450684,92.223274230957,3670176,1224,2395,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.83882635888877,45.239113501412994,38.951713787595324,3.97053290526106e-24,14.0,45.23,1.5732132722552272,44.69,0.1059,0.1885,0.318,0.7807,0.1056,0.0961,7
104522,npp,2672,3184,0.5427086353302,21.1580505371094,92.2209243774414,3670176,2669,2538,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-76.84843692211766,51.76069793842345,44.059882638281834,6.317560921548265e-09,15.0,51.75,1.847645286154319,51.44,0.1066,0.1969,0.3487,0.7473,0.3343,0.4055,7
107731,npp,2657,1037,0.1969847828149796,21.1571369171143,92.2214965820312,3670176,2659,762,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,97.00542197467124,47.272140055918904,40.5675604226667,1.859184196783004e-07,5.0,-47.28,1.646109783506203,-47.54,0.0769,0.1421,0.2665,1.0355,0.1805,0.204,7
107911,npp,1896,394,0.36044350266456604,21.1584186553955,92.2208023071289,3670176,1896,223,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.89751285087623,63.46474688330761,52.37712335699052,2.1358459760413877e-13,2.0,-63.47,2.7445598364131496,-63.6,0.0222,0.2048,0.3848,0.7183,0.2038,0.2589,7
108091,npp,116,3180,0.11514939088374376,21.1584358215332,92.2192077636719,3670176,117,2535,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.17607910683236,51.64167014949408,43.9675656393934,7.047563021104907e-09,15.0,51.64,1.847645286154319,51.44,0.1066,0.1969,0.3487,0.7473,0.1029,0.086,7
108268,npp,2492,2537,0.2177141085267067,21.1555519104004,92.2192535400391,3670176,2491,2053,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-05-17 19:43:03.194401,-78.42265894905023,27.646424003482256,24.255933758330908,1.0905116849615162e-14,12.0,27.62,1.184412938166907,27.34,0.0925,0.2008,0.2685,0.7328,0.1614,0.1595,7
143444,npp,625,3371,0.337904721498489,21.1603240966797,92.2217864990234,3670176,628,2720,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.67318302769034,56.68706252622912,47.71616531059024,2.634252392716231e-13,16.0,56.68,2.1127631471468895,56.9,0.0997,0.2128,0.3701,0.6914,0.2064,0.2336,7
143639,npp,3006,2731,0.34680506587028503,21.1572113037109,92.2174224853516,3670176,3005,2191,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.32326089631962,36.33277803023173,31.6342418305512,2.10475096445716e-21,13.0,36.3,1.357151599901897,36.82,0.1066,0.1969,0.2806,0.7472,0.2576,0.2591,7
143835,npp,2310,2094,0.0972262099385262,21.1613941192627,92.2212295532227,3670176,2310,1658,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-61.71142169544225,3.704507572228083,3.27895944090304,1.2195275245056262e-28,10.0,3.49,1.0,4.09,0.0932,0.1471,0.2396,1.0,0.0972,0.0972,7
144028,npp,1596,1452,0.1776026859879494,21.1572971343994,92.2243041992188,3670176,1596,1089,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.21523645458478,31.362677064686817,27.433480947101955,1.0132489864903683e-33,7.0,-31.36,1.2365102219381485,-31.0,0.0947,0.1625,0.2529,0.9054,0.1593,0.1608,7
144221,npp,862,803,0.320836424827576,21.1564788818359,92.2208023071289,3670176,860,590,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.83838144043095,54.10695967069333,45.81735793126895,1.4516734149726023e-33,4.0,-54.1,1.9513309067639726,-53.85,0.0009,0.1764,0.3594,0.8341,0.2212,0.2676,7
144634,npp,1445,2949,0.1507898103445768,21.15797996521,92.2188034057617,3670176,1446,2378,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.7139969289041,44.44936513366613,38.31063822548179,7.883308980340868e-32,14.0,44.45,1.5732132722552272,44.69,0.1059,0.1885,0.318,0.7807,0.1232,0.1177,7
144831,npp,755,2310,0.1909854337573051,21.1606521606445,92.2247161865234,3670176,756,1861,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.78927482784097,15.80811219226661,13.954715001277659,9.145841024916667e-29,11.0,15.83,1.0442604737599883,16.27,0.1148,0.1825,0.2289,0.8061,0.1552,0.154,7
145028,npp,46,1668,0.22110460698604578,21.1608409881592,92.2229690551758,3670176,46,1260,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.59957350257923,20.763880576554207,18.290049662059964,1.530277548698514e-23,8.0,-20.74,1.0837787002826917,-20.395,0.1042,0.1675,0.2302,0.8783,0.1966,0.1942,7
145227,npp,2374,1022,0.0918307825922966,21.1589794158936,92.2201614379883,3670176,2375,751,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.73645115011053,47.781548725753446,40.96331201192479,1.0807080241025602e-16,5.0,-47.77,1.646109783506203,-47.54,0.0769,0.1421,0.2665,1.0355,0.1166,0.0951,7
145421,npp,1626,381,-0.139806866645813,21.1576347351074,92.2218322753906,3670176,1625,214,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.88529015112321,63.7358846898987,52.54313286730864,8.818863709941256e-09,2.0,-63.72,2.7445598364131496,-63.6,0.0222,0.2048,0.3848,0.7183,0.0216,-0.1004,7
145435,npp,523,3790,0.346171885728836,21.158763885498,92.2214813232422,3670176,522,3051,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.3026737874583,65.45343887606886,53.636386465967846,9.813861862078115e-19,18.0,65.45,3.0,65.56,0.1568,0.3319,0.516,0.4434,0.1519,0.1535,7
145624,npp,2933,3165,-0.017683878540992987,21.1571998596191,92.2241439819336,3670176,2934,2526,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.33454553045071,51.21460730278882,43.634055089681524,2.931416886597172e-11,15.0,51.21,1.847645286154319,51.44,0.1066,0.1969,0.3487,0.7473,0.031,-0.0132,7
148951,npp,2951,2527,0.272319287061691,21.1561241149902,92.2238998413086,3670176,2951,2045,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.34977742662117,27.149164804686738,23.824461623098813,5.953507972589517e-07,12.0,27.15,1.1367971201176101,27.34,0.0925,0.2008,0.2685,0.7328,0.21,0.1995,7
149155,npp,2245,1886,0.044079996645450606,21.1600189208984,92.2196426391602,3670176,2245,1460,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.90802164375889,8.573150128973115,7.582849901641419,2.0263248571223305e-15,9.0,-8.58,1.0,-8.35,0.0824,0.142,0.2373,1.036,0.0492,0.0457,7
149345,npp,1520,1242,0.20447929948568339,21.1600322723389,92.218132019043,3670176,1523,926,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.67474889128538,40.09215463762462,34.75593768273735,2.832892741456683e-23,6.0,-40.09,1.4276677814245327,-39.94,0.0663,0.1741,0.2696,0.8452,0.1684,0.1728,7
149538,npp,776,599,0.004071868956089006,21.1587581634521,92.2223129272461,3670176,776,385,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.62404241149662,59.16162628699776,49.467206512540606,1.008917064095513e-29,3.0,-59.16,2.3545700244418297,-59.16,0.0546,0.1609,0.2538,0.9146,0.0805,0.0037,7
149734,npp,2051,3379,0.0397721603512764,21.1591453552246,92.2213592529297,3670176,2053,2728,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.81411204792632,56.8846340138109,47.85611565589962,8.786795998848e-32,16.0,56.88,2.1127631471468895,56.9,0.0997,0.2128,0.3701,0.6914,0.0652,0.0275,7
151221,npp,1432,1674,0.107994070276618,21.1608619689941,92.2214965820312,3670176,1432,1265,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.77404007974496,20.429346191298496,17.998560537190436,1.3000953114670662e-08,8.0,-20.42,1.0837787002826917,-20.395,0.1042,0.1675,0.2302,0.8783,0.0922,0.0948,7
151543,npp,1906,3793,0.2149563953280449,21.1614170074463,92.2190170288086,3670176,1909,3055,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.63065055842104,65.5496287007213,53.6976571811796,0.0004095376137763328,18.0,65.51,3.0,65.56,0.1568,0.3319,0.516,0.4434,0.1082,0.0953,7
154213,npp,1331,1024,0.019572019577026006,21.1600131988525,92.2188949584961,3670176,1333,753,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.75565859649272,47.67627979966653,40.88341529860701,1.4343421828471406e-09,5.0,-47.7,1.646109783506203,-47.54,0.0769,0.1421,0.2665,1.0355,0.0727,0.0203,7
154621,npp,1876,3167,-0.01759037375450101,21.1606884002686,92.2227478027344,3670176,1878,2528,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.2564966411735,51.29909483355793,43.70411304730947,1.8130644579873585e-16,15.0,51.27,1.847645286154319,51.44,0.1066,0.1969,0.3487,0.7473,0.031,-0.0131,7
154819,npp,1187,2525,0.0559161975979805,21.1567459106445,92.2195358276367,3670176,1187,2044,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.6891148408079,27.07052366709027,23.759377406044287,1.6187822972413616e-24,12.0,27.05,1.1367971201176101,27.34,0.0925,0.2008,0.2685,0.7328,0.0197,0.041,7
155011,npp,477,1883,0.12000888027250767,21.1605129241943,92.218635559082,3670176,477,1457,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,95.33518700992117,8.75731799592442,7.746294512544959,3.0393986549280585e-31,9.0,-8.76,1.0,-8.35,0.0824,0.142,0.2373,1.036,0.1251,0.1243,7
155189,npp,2821,1239,0.018909335136414004,21.1573009490967,92.2174224853516,3670176,2822,922,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.49631707693514,40.1748956062782,34.828742960368395,2.035957150867287e-34,6.0,-40.21,1.4276677814245327,-39.94,0.0663,0.1741,0.2696,0.8452,0.0384,0.016,7
155372,npp,2057,593,0.19566117227077479,21.1558818817139,92.2199401855469,3670176,2057,380,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.54463617132787,59.25486475032831,49.540092054317505,2.6218804900837378e-33,3.0,-59.29,2.3545700244418297,-59.16,0.0546,0.1609,0.2538,0.9146,0.1619,0.179,7
155386,npp,933,3999,0.0763327926397324,21.155611038208,92.2233581542969,3670176,935,3167,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.81635934665253,68.97582981551611,55.73371241599392,2.0914890733938385e-32,19.0,68.94,3.5496478698597698,69.015,0.1489,0.3486,0.6177,0.422,0.0704,0.0322,7
155570,npp,255,3375,-0.13040632009506198,21.1596813201904,92.2189407348633,3670176,260,2725,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.20317503578325,56.81106752930939,47.810495543909326,1.431678727769553e-32,16.0,56.78,2.1127631471468895,56.9,0.0997,0.2128,0.3701,0.6914,-0.0153,-0.0902,7
155937,npp,1941,2098,0.1440096888691187,21.1563739776611,92.2174530029297,3670176,1941,1663,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-82.04191249626057,3.750633591963333,3.320012302818066,1.0377631992625762e-26,10.0,3.72,1.0,4.09,0.0932,0.1471,0.2396,1.0,0.144,0.144,7
156115,npp,1218,1455,-0.018308386206627003,21.1588859558105,92.2206954956055,3670176,1219,1091,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.97287101783759,31.195579592448535,27.293840239419804,6.2874790173163325e-21,7.0,-31.22,1.2365102219381485,-31.0,0.0947,0.1625,0.2529,0.9054,0.0009,-0.0166,7
156294,npp,476,804,-0.05716897547245001,21.1555252075195,92.2204513549805,3670176,475,591,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.74469303988162,54.044599239201595,45.77669497387849,7.533286676644845e-14,4.0,-54.07,1.9513309067639726,-53.85,0.0009,0.1764,0.3594,0.8341,0.0274,-0.0477,7
156491,npp,1718,3582,0.125,21.1565361022949,92.2168197631836,3670176,1719,2907,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.10452909612368,61.48450187473567,51.074301840954654,2.089386631861714e-16,17.0,61.45,2.5331140255951103,61.57,0.11,0.2752,0.4548,0.5346,0.0878,0.0668,7
156672,npp,1024,2950,0.0998060312122107,21.1612224578857,92.2180099487305,3670176,1027,2379,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.14602059284051,44.5144456831967,38.36798601581764,3.1270738293258353e-09,14.0,44.48,1.5732132722552272,44.69,0.1059,0.1885,0.318,0.7807,0.0908,0.0779,7
169083,npp,1616,2945,0.043204553425312,21.157377243042,92.2212829589844,3670176,1619,2375,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.09668855696033,44.344332860635646,38.23148752192759,0.00032006389934675705,14.0,44.31,1.5732132722552272,44.69,0.1059,0.1885,0.318,0.7807,0.0548,0.0337,7
169440,npp,197,1662,0.204297199845314,21.1614170074463,92.2213516235352,3670176,198,1255,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.41326433390843,21.015180268581283,18.511213861895687,2.2981496966357833e-19,8.0,-21.05,1.0837787002826917,-20.395,0.1042,0.1675,0.2302,0.8783,0.1811,0.1794,7
169799,npp,1773,370,-0.139473974704742,21.1571311950684,92.2234954833984,3670176,1771,206,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.74900587515425,63.89207697541794,52.653604533376935,9.560807092037117e-32,2.0,-63.93,2.7445598364131496,-63.6,0.0222,0.2048,0.3848,0.7183,0.0217,-0.1002,7
169813,npp,670,3782,0.0865387842059135,21.1588535308838,92.2179183959961,3670176,667,3047,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.18716884459742,65.34922062633174,53.58193051305542,5.20625424310473e-26,18.0,65.31,3.0,65.56,0.1568,0.3319,0.516,0.4434,0.0654,0.0384,7
169991,npp,3070,3156,0.0327378585934639,21.1577167510986,92.2202529907227,3670176,3068,2521,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.81614341101242,50.9960753634619,43.47467785073239,2.2722807099278828e-32,15.0,50.96,1.847645286154319,51.44,0.1066,0.1969,0.3487,0.7473,0.0583,0.0245,7
170167,npp,2360,2514,0.1032210011035204,21.1618576049805,92.2185363769531,3670176,2360,2035,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.26034529688492,26.52868848082819,23.293682107274137,3.229982298857939e-33,12.0,26.51,1.1367971201176101,27.34,0.0925,0.2008,0.2685,0.7328,0.0613,0.0756,7
170350,npp,1647,1872,0.004056289792061005,21.160774230957,92.2197875976562,3670176,1647,1446,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,95.06090214844902,9.396623358269176,8.311117903115582,1.8498540242888633e-32,9.0,-9.4,1.0,-8.35,0.0824,0.142,0.2373,1.036,0.0092,0.0042,7
170531,npp,915,1228,0.005041681230067999,21.1586017608643,92.2224655151367,3670176,916,912,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.6658192873674,40.58771767334648,35.17003826145583,8.658406082835663e-30,6.0,-40.62,1.4276677814245327,-39.94,0.0663,0.1741,0.2696,0.8452,0.0287,0.0043,7
170716,npp,166,581,0.053018599748611506,21.156364440918,92.2184371948242,3670176,167,370,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.77289569408548,59.51876681283766,49.72580011301438,3.177926139667161e-25,3.0,-59.56,2.3545700244418297,-59.16,0.0546,0.1609,0.2538,0.9146,0.1013,0.0485,7
170910,npp,1453,3365,0.2180625945329666,21.1575317382812,92.2173385620117,3670176,1451,2714,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.19946215017373,56.564968710220484,47.63450681166705,4.19399871716002e-26,16.0,56.53,2.1127631471468895,56.9,0.0997,0.2128,0.3701,0.6914,0.1496,0.1508,7
171092,npp,783,2727,0.08794620633125311,21.1613445281982,92.2221527099609,3670176,786,2189,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.75780650233176,36.16607234513578,31.497263531809566,7.048440525900778e-21,13.0,36.13,1.2937979144666532,36.82,0.1066,0.1969,0.2806,0.7472,0.0629,0.0657,7
171271,npp,94,2089,0.0711065642535686,21.160026550293,92.221305847168,3670176,94,1654,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-63.624126397352384,3.3933830068993074,3.003801477854273,2.0569421792584017e-14,10.0,3.2,1.0,4.09,0.0932,0.1471,0.2396,1.0,0.0711,0.0711,7
171453,npp,2442,1446,0.1426306776702404,21.1565990447998,92.2172927856445,3670176,2442,1085,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.41498979040712,31.600137752991234,27.639238714812134,2.6951178721446605e-07,7.0,-31.62,1.2365102219381485,-31.0,0.0947,0.1625,0.2529,0.9054,0.1311,0.1291,7
174421,npp,205,1456,0.1499556973576546,21.1596565246582,92.222412109375,3670176,205,1092,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.0477981641453,31.15710641364191,27.259940551917026,4.758473207768955e-06,7.0,-31.18,1.2365102219381485,-31.0,0.0947,0.1625,0.2529,0.9054,0.137,0.1358,7
174611,npp,2548,807,0.385663837194443,21.1617889404297,92.2207107543945,3670176,2550,594,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.45048031057965,53.95530894187341,45.70698786053805,2.409667167938061e-14,4.0,-53.99,1.9513309067639726,-53.85,0.0009,0.1764,0.3594,0.8341,0.2544,0.3217,7
174800,npp,1800,169,0.055792398750782,21.1596431732178,92.2181701660156,3670176,1800,82,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.5699302379699,67.50753610920023,54.87490262708896,6.476589439652383e-22,1.0,-67.55,3.1865100272627664,-67.48,0.0503,0.1898,0.4277,0.7752,0.1051,0.0433,7
174813,npp,732,3584,-0.0027446299791339945,21.1556453704834,92.2203903198242,3670176,730,2908,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.78371093735987,61.528640104286296,51.100143606682614,1.2861108905085728e-12,17.0,61.49,2.5331140255951103,61.57,0.11,0.2752,0.4548,0.5346,0.0374,-0.0015,7
175010,npp,68,2954,0.0993326678872108,21.1606731414795,92.2196807861328,3670176,69,2381,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.94996108723412,44.65485826946516,38.47809877320223,2.3704177796697003e-20,14.0,44.62,1.5732132722552272,44.69,0.1059,0.1885,0.318,0.7807,0.0905,0.0776,7
175388,npp,1737,1673,0.1894729882478714,21.1575260162354,92.2198791503906,3670176,1737,1265,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.00577200132774,20.467397484827703,18.03223017045321,4.583507216538186e-32,8.0,-20.47,1.0837787002826917,-20.395,0.1042,0.1675,0.2302,0.8783,0.1674,0.1664,7
175577,npp,1014,1026,0.1437180377542973,21.1605319976807,92.2181549072266,3670176,1015,754,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.62734145555031,47.612316817881464,40.83199326749012,9.992632613844518e-34,5.0,-47.64,1.646109783506203,-47.54,0.0769,0.1421,0.2665,1.0355,0.1481,0.1488,7
175772,npp,272,384,0.35248951613903,21.1569538116455,92.2231369018555,3670176,277,216,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.66162650732923,63.630668867299825,52.47825682715656,5.329198809072723e-32,2.0,-63.66,2.7445598364131496,-63.6,0.0222,0.2048,0.3848,0.7183,0.2009,0.2532,7
175784,npp,2240,3793,0.1508685350418091,21.1558246612549,92.2176513671875,3670176,2245,3054,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.06641201396135,65.55404645031986,53.702017242722555,3.509651108173845e-31,18.0,65.51,3.0,65.56,0.1568,0.3319,0.516,0.4434,0.0868,0.0669,7
176359,npp,209,1889,0.1420331764966249,21.1567420959473,92.2229232788086,3670176,209,1462,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,99.99498070916545,8.3825183567412,7.4148013336981045,1.5060390657636762e-24,9.0,-8.41,1.0,-8.35,0.0824,0.142,0.2373,1.036,0.1471,0.1471,7
176552,npp,2548,1245,0.0678181350231171,21.1612281799316,92.2190933227539,3670176,2549,927,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.6819137464107,39.94754688842655,34.63796977812854,3.1344760138166253e-19,6.0,-39.98,1.4276677814245327,-39.94,0.0663,0.1741,0.2696,0.8452,0.0727,0.0573,7
176748,npp,1813,600,-0.06313720345497101,21.1555213928223,92.2188034057617,3670176,1814,386,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.51478629512364,59.11217872733362,49.43473091827008,9.150394749185158e-13,3.0,-59.13,2.3545700244418297,-59.16,0.0546,0.1609,0.2538,0.9146,0.052,-0.0577,7
176761,npp,671,4002,0.0554426535964012,21.1608772277832,92.2218856811523,3670176,677,3169,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2013-02-16 20:26:25.445815,-74.53811893414428,69.03152839004062,55.758757439525276,1.0326505154118809e-20,19.0,68.98,3.5496478698597698,69.015,0.1489,0.3486,0.6177,0.422,0.0645,0.0234,7
177163,npp,2418,2719,0.2237674742937088,21.1599979400635,92.2215423583984,3670176,2419,2183,196611,3866787,636,636,21.15833333,92.22083333,24,18,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.83160365346095,36.83313652808619,32.05278691060578,1.1751396703227893e-08,13.0,35.79,1.2937979144666532,36.82,0.1066,0.1969,0.2806,0.7472,0.1679,0.1672,7
