lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.763,0.817,0.834
2,0.676,0.743,0.729
3,0.637,0.675,0.649
4,0.631,0.614,0.579
5,0.537,0.558,0.45
6,0.491,0.508,0.355
7,0.468,0.463,0.286
8,0.45,0.423,0.231
9,0.413,0.388,0.175
10,0.383,0.357,0.131
11,0.355,0.329,0.096
12,0.327,0.306,0.066
13,0.302,0.285,0.042
14,0.277,0.268,0.02
15,0.258,0.253,0.005
16,0.239,0.24,-0.007
17,0.221,0.229,-0.016
18,0.206,0.22,-0.019
19,0.194,0.212,-0.015
20,0.18,0.205,-0.008
21,0.165,0.199,0.005
22,0.159,0.193,0.033
23,0.171,0.187,0.083
24,0.17,0.182,0.136
25,0.134,0.176,0.175
26,0.14,0.164,0.243
27,0.223,0.156,0.347
28,0.199,0.149,0.373
29,0.155,0.141,0.377
30,0.151,0.132,0.375
31,0.207,0.122,0.371
32,0.163,0.112,0.298
33,0.096,0.101,0.198
34,0.071,0.091,0.119
35,0.074,0.077,0.059
36,0.047,0.062,-0.011
37,0.028,0.047,-0.066
38,0.015,0.033,-0.107
39,0.009,0.019,-0.134
40,-0.006,0.005,-0.16
41,-0.018,-0.007,-0.18
42,-0.028,-0.018,-0.194
43,-0.034,-0.027,-0.204
44,-0.038,-0.034,-0.211
45,-0.042,-0.039,-0.213
46,-0.043,-0.041,-0.212
47,-0.043,-0.041,-0.208
48,-0.043,-0.038,-0.199
49,-0.044,-0.035,-0.186
50,-0.039,-0.029,-0.162
51,-0.031,-0.021,-0.13
52,-0.041,-0.012,-0.099
53,-0.037,-0.006,-0.049
54,-0.014,0.001,0.022
55,0.04,0.008,0.115
56,0.006,0.015,0.152
57,0.008,0.018,0.195
58,0.055,0.02,0.259
59,0.103,0.021,0.307
60,0.046,0.023,0.248
61,0.032,0.024,0.196
62,0.048,0.022,0.16
63,0.05,0.018,0.113
64,0.021,0.013,0.04
65,0.001,0.008,-0.023
66,-0.007,0.001,-0.068
67,-0.015,-0.006,-0.105
68,-0.031,-0.014,-0.138
69,-0.038,-0.021,-0.16
70,-0.045,-0.028,-0.175
71,-0.049,-0.034,-0.185
72,-0.054,-0.039,-0.195
73,-0.055,-0.043,-0.2
74,-0.056,-0.047,-0.201
75,-0.055,-0.049,-0.199
76,-0.056,-0.05,-0.195
77,-0.053,-0.049,-0.186
78,-0.049,-0.047,-0.171
79,-0.048,-0.042,-0.153
80,-0.046,-0.037,-0.129
81,-0.039,-0.033,-0.094
82,-0.017,-0.027,-0.043
83,-0.029,-0.02,-0.005
84,-0.039,-0.014,0.038
85,-0.015,-0.011,0.103
86,0.051,-0.008,0.181
87,0.021,-0.004,0.192
88,0.006,-0.002,0.201
89,0.009,-0.001,0.203
90,0.03,-0.002,0.191
91,0.013,-0.004,0.143
92,-0.01,-0.005,0.086
93,-0.015,-0.007,0.04
94,-0.014,-0.011,-0.002
95,-0.021,-0.015,-0.045
96,-0.027,-0.02,-0.082
97,-0.031,-0.025,-0.111
98,-0.035,-0.03,-0.132
99,-0.043,-0.035,-0.151
100,-0.049,-0.039,-0.166
101,-0.05,-0.043,-0.174
102,-0.053,-0.046,-0.18
103,-0.053,-0.048,-0.182
104,-0.054,-0.05,-0.181
105,-0.053,-0.051,-0.177
106,-0.053,-0.051,-0.169
107,-0.052,-0.05,-0.157
108,-0.052,-0.049,-0.14
109,-0.047,-0.046,-0.115
110,-0.043,-0.043,-0.087
111,-0.048,-0.038,-0.057
112,-0.044,-0.037,-0.014
113,-0.027,-0.034,0.041
114,-0.019,-0.032,0.093
115,-0.039,-0.029,0.123
116,-0.038,-0.028,0.152
117,-0.007,-0.028,0.192
118,0.0,-0.028,0.205
119,-0.017,-0.028,0.18
120,-0.025,-0.029,0.144
121,-0.023,-0.031,0.111
122,-0.025,-0.033,0.072
123,-0.036,-0.036,0.024
124,-0.044,-0.038,-0.017
125,-0.044,-0.041,-0.05
126,-0.046,-0.043,-0.079
127,-0.048,-0.045,-0.103
128,-0.051,-0.047,-0.122
129,-0.053,-0.049,-0.136
130,-0.054,-0.05,-0.147
131,-0.056,-0.051,-0.155
132,-0.058,-0.051,-0.159
133,-0.057,-0.05,-0.159
134,-0.057,-0.049,-0.157
135,-0.055,-0.047,-0.15
136,-0.052,-0.044,-0.139
137,-0.048,-0.041,-0.124
138,-0.044,-0.037,-0.104
139,-0.037,-0.033,-0.077
140,-0.03,-0.029,-0.044
141,-0.013,-0.025,0.003
142,-0.017,-0.02,0.042
143,-0.017,-0.017,0.086
144,-0.001,-0.015,0.141
145,0.008,-0.014,0.185
146,-0.007,-0.013,0.201
147,-0.019,-0.012,0.21
148,-0.006,-0.013,0.215
149,-0.005,-0.014,0.195
150,-0.007,-0.015,0.16
151,-0.012,-0.017,0.119
152,-0.013,-0.018,0.078
153,-0.016,-0.02,0.039
154,-0.022,-0.022,-0.0
155,-0.027,-0.025,-0.036
156,-0.031,-0.027,-0.065
157,-0.033,-0.028,-0.089
158,-0.042,-0.029,-0.113
159,-0.043,-0.03,-0.128
160,-0.042,-0.03,-0.138
161,-0.042,-0.029,-0.145
162,-0.039,-0.028,-0.146
163,-0.034,-0.026,-0.143
164,-0.028,-0.023,-0.137
165,-0.022,-0.02,-0.127
166,-0.014,-0.016,-0.112
167,-0.009,-0.012,-0.094
168,0.001,-0.008,-0.07
169,0.002,-0.004,-0.047
170,0.005,-0.0,-0.016
171,0.009,0.002,0.023
172,0.017,0.005,0.069
173,0.006,0.007,0.106
174,0.006,0.009,0.148
175,0.012,0.009,0.187
176,0.015,0.008,0.216
177,0.012,0.007,0.226
178,0.007,0.004,0.21
179,0.006,0.0,0.187
180,0.001,-0.004,0.152
181,-0.01,-0.009,0.107
182,-0.015,-0.014,0.063
183,-0.017,-0.02,0.024
184,-0.017,-0.026,-0.012
185,-0.027,-0.031,-0.049
186,-0.037,-0.035,-0.081
187,-0.043,-0.039,-0.105
188,-0.049,-0.042,-0.126
189,-0.053,-0.045,-0.14
190,-0.056,-0.047,-0.15
191,-0.057,-0.048,-0.156
192,-0.058,-0.049,-0.158
193,-0.058,-0.048,-0.156
194,-0.058,-0.047,-0.151
195,-0.055,-0.045,-0.142
196,-0.051,-0.043,-0.129
197,-0.045,-0.041,-0.109
198,-0.038,-0.038,-0.084
199,-0.029,-0.035,-0.052
200,-0.022,-0.032,-0.015
201,-0.018,-0.029,0.026
202,-0.014,-0.026,0.069
203,-0.009,-0.024,0.115
204,-0.017,-0.022,0.15
205,-0.017,-0.021,0.184
206,-0.017,-0.021,0.208
207,-0.011,-0.021,0.219
208,-0.021,-0.021,0.194
209,-0.026,-0.023,0.162
210,-0.027,-0.024,0.127
211,-0.022,-0.027,0.089
212,-0.016,-0.03,0.054
213,-0.03,-0.032,0.008
214,-0.038,-0.034,-0.031
215,-0.043,-0.035,-0.063
216,-0.04,-0.037,-0.084
217,-0.046,-0.038,-0.107
218,-0.045,-0.038,-0.121
219,-0.044,-0.038,-0.13
220,-0.043,-0.037,-0.136
221,-0.04,-0.034,-0.136
222,-0.037,-0.031,-0.134
223,-0.032,-0.026,-0.128
224,-0.027,-0.021,-0.12
225,-0.022,-0.016,-0.107
226,-0.014,-0.01,-0.09
227,-0.004,-0.004,-0.068
228,0.002,0.003,-0.044
229,0.006,0.008,-0.014
230,0.016,0.014,0.025
231,0.025,0.02,0.07
232,0.032,0.025,0.116
233,0.036,0.029,0.16
234,0.043,0.032,0.205
235,0.045,0.034,0.239
236,0.035,0.036,0.247
237,0.028,0.036,0.236
238,0.035,0.034,0.22
239,0.052,0.032,0.201
240,0.042,0.028,0.156
241,0.029,0.025,0.103
242,0.028,0.021,0.063
243,0.031,0.016,0.025
244,0.009,0.011,-0.023
245,0.001,0.008,-0.055
246,-0.005,0.004,-0.081
247,-0.008,-0.0,-0.099
248,-0.013,-0.004,-0.114
249,-0.015,-0.006,-0.125
250,-0.016,-0.008,-0.131
251,-0.019,-0.01,-0.135
252,-0.021,-0.01,-0.137
253,-0.022,-0.01,-0.134
254,-0.019,-0.008,-0.127
255,-0.016,-0.007,-0.117
256,-0.012,-0.004,-0.103
257,-0.004,-0.002,-0.08
258,0.003,0.001,-0.051
259,0.008,0.004,-0.017
260,0.013,0.006,0.022
261,0.02,0.008,0.069
262,0.029,0.01,0.121
263,0.021,0.012,0.157
264,0.014,0.013,0.189
265,0.014,0.012,0.221
266,0.027,0.01,0.239
267,0.023,0.008,0.214
268,-0.01,0.005,0.163
269,-0.007,0.002,0.129
270,0.012,-0.004,0.096
271,0.002,-0.009,0.042
272,-0.015,-0.014,-0.014
273,-0.022,-0.019,-0.058
274,-0.019,-0.026,-0.087
275,-0.036,-0.033,-0.121
276,-0.044,-0.038,-0.145
277,-0.047,-0.042,-0.16
278,-0.049,-0.046,-0.17
279,-0.052,-0.048,-0.177
280,-0.054,-0.048,-0.181
281,-0.055,-0.048,-0.182
282,-0.054,-0.046,-0.179
283,-0.051,-0.043,-0.173
284,-0.05,-0.038,-0.165
285,-0.044,-0.034,-0.151
286,-0.036,-0.028,-0.131
287,-0.031,-0.022,-0.107
288,-0.022,-0.016,-0.073
289,-0.011,-0.01,-0.029
290,-0.001,-0.003,0.023
291,0.001,0.003,0.073
292,0.005,0.009,0.124
293,0.026,0.013,0.181
294,0.051,0.018,0.233
295,0.024,0.022,0.238
296,0.025,0.025,0.23
297,0.055,0.026,0.222
298,0.085,0.025,0.206
299,0.018,0.025,0.122
300,-0.003,0.023,0.054
301,0.018,0.02,0.016
302,0.023,0.015,-0.025
303,0.001,0.01,-0.075
304,-0.002,0.006,-0.105
305,-0.005,0.0,-0.126
306,-0.008,-0.006,-0.143
307,-0.014,-0.011,-0.158
308,-0.019,-0.015,-0.168
309,-0.021,-0.018,-0.174
310,-0.025,-0.021,-0.178
311,-0.028,-0.023,-0.179
312,-0.032,-0.024,-0.179
313,-0.032,-0.024,-0.174
314,-0.032,-0.024,-0.166
315,-0.031,-0.023,-0.154
316,-0.034,-0.022,-0.137
317,-0.026,-0.021,-0.105
318,-0.028,-0.019,-0.071
319,-0.029,-0.017,-0.028
320,-0.018,-0.016,0.032
321,0.003,-0.015,0.101
322,-0.006,-0.014,0.142
323,-0.019,-0.015,0.174
324,-0.007,-0.018,0.216
325,0.038,-0.021,0.255
326,0.005,-0.023,0.212
327,-0.035,-0.025,0.15
328,-0.025,-0.028,0.113
329,0.005,-0.033,0.073
330,-0.048,-0.039,-0.015
331,-0.063,-0.043,-0.078
332,-0.067,-0.048,-0.123
333,-0.057,-0.055,-0.15
334,-0.068,-0.061,-0.181
335,-0.07,-0.065,-0.201
336,-0.073,-0.068,-0.215
337,-0.074,-0.07,-0.224
338,-0.076,-0.071,-0.231
339,-0.076,-0.071,-0.234
340,-0.074,-0.069,-0.234
341,-0.071,-0.066,-0.231
342,-0.066,-0.061,-0.225
343,-0.061,-0.055,-0.217
344,-0.052,-0.048,-0.202
345,-0.043,-0.04,-0.182
346,-0.039,-0.032,-0.158
347,-0.033,-0.023,-0.122
348,-0.022,-0.014,-0.073
349,-0.005,-0.005,-0.012
350,-0.016,0.004,0.038
351,-0.007,0.011,0.103
352,0.042,0.017,0.185
353,0.09,0.023,0.255
354,0.034,0.029,0.254
355,0.036,0.033,0.256
356,0.071,0.036,0.25
357,0.08,0.038,0.222
358,0.029,0.041,0.142
359,0.016,0.044,0.079
360,0.044,0.042,0.044
361,0.038,0.039,-0.003
362,0.026,0.037,-0.045
363,0.025,0.034,-0.07
364,0.028,0.032,-0.083
365,0.029,0.029,-0.093
366,0.026,0.028,-0.101
367,0.026,0.029,-0.105
368,0.028,0.03,-0.106
369,0.031,0.032,-0.105
370,0.033,0.035,-0.102
371,0.037,0.04,-0.097
372,0.041,0.045,-0.089
373,0.045,0.052,-0.078
374,0.048,0.06,-0.063
375,0.054,0.068,-0.04
376,0.069,0.078,-0.002
377,0.065,0.088,0.032
378,0.065,0.099,0.078
379,0.08,0.108,0.144
380,0.138,0.117,0.24
381,0.111,0.125,0.281
382,0.112,0.133,0.324
383,0.155,0.138,0.386
384,0.253,0.143,0.46
385,0.165,0.146,0.389
386,0.135,0.147,0.337
387,0.14,0.146,0.299
388,0.158,0.144,0.258
389,0.128,0.141,0.187
390,0.114,0.136,0.13
391,0.117,0.13,0.095
392,0.119,0.123,0.067
393,0.107,0.116,0.038
394,0.105,0.109,0.023
395,0.103,0.102,0.014
396,0.101,0.097,0.007
397,0.099,0.093,0.003
398,0.098,0.093,0.0
399,0.099,0.096,0.0
400,0.101,0.104,0.003
