gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2462,1248,1.010459184646606,21.0889663696289,92.1316757202148,3670144,2461,930,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,96.9282634969143,39.8528201644822,34.56216136844114,0.005532444369639398,6.0,-39.87,1.4276677814245327,-40.36,0.3432,0.5537,1.9816,0.9627,0.853,0.9728,0.8556751132466283,7
101102,npp,1714,603,3.50919437408447,21.0868701934814,92.1308746337891,3670144,1716,389,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.6784188247371,59.05908297279879,49.40160852173394,0.023023863844255987,3.0,-59.06,2.253202848596432,-59.36,0.3526,0.6481,2.2175,0.8225,1.8029,2.8864,2.3989721534260453,7
101111,npp,573,4011,1.26103258132935,21.0886421203613,92.1323013305664,3670144,571,3173,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.68021840103326,69.11547174289814,55.81012166446718,0.0013885522797149018,19.0,69.12,3.5496478698597698,68.89,0.3118,0.6133,1.8691,0.8692,0.7155,1.096,1.0666035853870965,7
101234,npp,2983,3387,1.51516032218933,21.090353012085,92.1344146728516,3670144,2984,2736,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.71671265341399,57.07803370973601,48.000988101852876,0.017998231175545526,16.0,57.07,2.2013981571160284,56.73,0.3817,0.7145,1.7287,0.7461,0.8968,1.1304,0.7493675580354413,7
101482,npp,1579,2108,5.66746807098389,21.0870227813721,92.1304092407227,3670144,1579,1672,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-72.08624960500276,4.366631851057327,3.8650320281588986,0.11341753414047538,10.0,4.29,1.0,3.57,0.3181,0.5331,1.6433,1.0,5.6675,5.6675,3.2663884922279496,7
101605,npp,855,1465,5.22560453414917,21.090726852417,92.1316604614258,3670144,856,1099,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.63335996638013,30.75382183168558,26.91702259248709,0.20657027006058531,7.0,-30.77,1.184412938166907,-31.4,0.3236,0.5282,1.7984,1.0091,4.499,5.2733,0.9000938959797526,7
102352,npp,1579,1032,0.627847015857697,21.084415435791,92.1338348388672,3670144,1578,758,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.18363356626902,47.45099774730941,40.70847479691235,0.0037222691206143677,5.0,-47.44,1.646109783506203,-47.9,0.303,0.5558,2.6688,0.9591,0.5768,0.6022,0.5233975177536314,7
102724,npp,1427,2535,0.404297381639481,21.0854625701904,92.1340484619141,3670176,1427,2051,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.58578800787826,27.552387335165943,24.175006642094583,8.269510481720613e-08,12.0,27.53,1.184412938166907,26.8,0.291,0.5062,2.3298,1.0531,0.447,0.4258,0.4258,7
103092,npp,1149,4012,0.949226379394531,21.0851669311523,92.1299896240234,3670176,1146,3174,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.51612341152136,69.12198100281131,55.81841856113083,1.2479852389615808e-15,19.0,69.13,3.5496478698597698,68.89,0.3118,0.6133,1.8691,0.8692,0.6277,0.825,0.825,7
103211,npp,485,3387,0.328481689095497,21.0889759063721,92.1302795410156,3670176,486,2736,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.58619281816924,57.070585262322986,47.998442570250454,3.5049555776172866e-21,16.0,57.07,2.2013981571160284,56.73,0.3817,0.7145,1.7287,0.7461,0.3577,0.2451,0.2451,7
103330,npp,2871,2748,0.421296626329422,21.0874691009521,92.1333923339844,3670176,2871,2206,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.84934657255181,36.98774146925456,32.18596162685795,4.0250822466969834e-26,13.0,36.98,1.357151599901897,36.42,0.3257,0.5327,2.0311,1.0007,0.451,0.4216,0.4216,7
103566,npp,1439,1464,0.23796296864748,21.0902309417725,92.1332321166992,3670176,1439,1098,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.02981681245464,30.802710334202104,26.9600861440861,9.17856343023133e-28,7.0,-30.82,1.2365102219381485,-31.4,0.3236,0.5282,1.7984,1.0091,0.2983,0.2401,0.2401,7
103928,npp,1237,2963,0.251786157488823,21.0903072357178,92.1342468261719,3670176,1238,2388,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.63197981551767,44.92231401994486,38.697430978438476,3.881157462456992e-24,14.0,44.92,1.5732132722552272,44.45,0.3179,0.599,2.0274,0.8899,0.3124,0.2241,0.2241,7
104406,npp,286,3803,0.845791399478912,21.0886993408203,92.1349105834961,3670176,284,3059,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.06288969270666,65.67036312953728,53.781248686948366,8.12996157571638e-15,18.0,65.68,3.0,65.42,0.3118,0.8458,2.2687,0.6302,0.5331,0.5331,0.5331,7
104522,npp,2685,3175,0.33580365777015697,21.0887660980225,92.1307678222656,3670176,2684,2533,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.68831269767591,51.4947957829302,43.8567843046324,6.784748505846121e-09,15.0,51.5,1.847645286154319,51.14,0.3358,0.6029,2.2164,0.8841,0.3885,0.2969,0.2969,7
105916,npp,526,1245,2.05502808094025,21.0907039642334,92.1308441162109,3670144,525,927,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.47424389088576,39.97175939792767,34.662741248904105,0.04549068584947446,6.0,-39.98,1.4276677814245327,-40.36,0.3432,0.5537,1.9816,0.9627,1.5846,1.9784,1.0153371886155653,7
106467,npp,351,2745,4.34609127044678,21.0862121582031,92.1350860595703,3670144,350,2202,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.59103365859745,36.87426746566899,32.09114285578911,0.13432128605542942,13.0,36.86,1.357151599901897,36.42,0.3257,0.5327,2.0311,1.0007,3.3429,4.3492,1.5055445799573675,7
106642,npp,2698,2105,2.90157294273376,21.0907516479492,92.1337509155273,3670144,2699,1669,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-72.62346239348246,4.180198021396302,3.700173622673041,0.09408220150440262,10.0,4.12,1.0,3.57,0.3181,0.5331,1.6433,1.0,2.9016,2.9016,0.9098281066968432,7
107217,npp,1779,2960,0.656215965747833,21.0854816436768,92.1364974975586,3670144,1780,2385,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-78.07321231178334,44.82958398683098,38.62298366649678,0.015852970374136976,14.0,44.82,1.5732132722552272,44.45,0.3179,0.599,2.0274,0.8899,0.5694,0.584,0.2483839077777525,7
107388,npp,1076,2318,0.307335168123245,21.0878410339355,92.1357269287109,3670144,1076,1868,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-78.90716427128443,16.26711638288468,14.359337197469841,0.005853405743649809,11.0,16.27,1.0442604737599883,15.77,0.2981,0.577,1.9873,0.9238,0.2748,0.2839,0.15998018462710628,7
107562,npp,354,1675,0.1889957785606384,21.0886554718018,92.133186340332,3670144,355,1266,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,98.86331887651595,20.354949552453792,17.935788136389462,0.0007977291038007875,8.0,-20.37,1.0837787002826917,-20.84,0.2803,0.5261,1.5557,1.0132,0.222,0.1915,0.1915,7
109321,npp,145,2100,0.327278763055801,21.0906448364258,92.1311721801758,3670176,145,1664,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-81.25336474678114,3.839504675532418,3.398629381539981,3.9607606939247144e-26,10.0,3.83,1.0,3.57,0.3181,0.5331,1.6433,1.0,0.3273,0.3273,0.3273,7
119312,npp,2316,3778,4.60901260375977,21.0863609313965,92.1324462890625,3670144,2314,3044,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.00797125096206,65.23841442122583,53.500611568639016,0.062016554269270475,18.0,65.24,3.0,65.42,0.3118,0.8458,2.2687,0.6302,1.7875,2.9048,1.5918754750858743,7
132746,npp,719,1663,0.48366916179657,21.0858402252197,92.1303634643555,3670176,718,1256,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.22770444081532,21.00258142301041,18.500334346729797,1.1765750185468664e-30,8.0,-21.0,1.0837787002826917,-20.84,0.2803,0.5261,1.5557,1.0132,0.4939,0.49,0.49,7
138576,npp,2625,2304,0.257959082722664,21.085054397583,92.1360321044922,3670176,2625,1856,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.42795492212896,15.502938752125043,13.688066753769267,1.1559934112195283e-32,11.0,15.5,1.0442604737599883,15.77,0.2981,0.577,1.9873,0.9238,0.2275,0.2383,0.2383,7
143444,npp,638,3362,0.335616812109947,21.0862464904785,92.1356811523438,3670176,636,2711,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.13021433831116,56.468719596884235,47.558159144861655,2.39049559250585e-13,16.0,56.46,2.1127631471468895,56.73,0.3817,0.7145,1.7287,0.7461,0.3537,0.2504,0.2504,7
143639,npp,3019,2723,0.587615013122559,21.0840377807617,92.1356353759766,3670176,3018,2185,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.73786256288975,35.99724831964689,31.352918120954754,1.932809721083417e-21,13.0,35.96,1.2937979144666532,36.42,0.3257,0.5327,2.0311,1.0007,0.5755,0.588,0.588,7
143835,npp,2323,2085,0.2049686387181282,21.0873508453369,92.135498046875,3670176,2323,1649,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-63.82855198935892,3.1239235805903416,2.7651816789864148,1.1440056755878053e-28,10.0,2.97,1.0,3.57,0.3181,0.5331,1.6433,1.0,0.205,0.205,0.205,7
144028,npp,1608,1442,0.1367328492924571,21.0889282226562,92.1351089477539,3670176,1608,1082,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.77948788814183,31.798792784398156,27.804577605900082,9.762393533207037e-34,7.0,-31.8,1.2365102219381485,-31.4,0.3236,0.5282,1.7984,1.0091,0.2164,0.138,0.138,7
144221,npp,874,794,0.356374099850655,21.0866241455078,92.1362152099609,3670176,873,579,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.10390864169436,54.35225781066001,45.99960781304622,1.4412140397652632e-33,4.0,-54.34,1.9513309067639726,-54.13,0.3106,0.6884,2.5146,0.7743,0.3629,0.2759,0.2759,7
144634,npp,1458,2940,0.33654777705669403,21.0874462127686,92.1303100585938,3670176,1460,2371,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.06551190592725,44.14517864293742,38.06530016101757,8.007674733303339e-32,14.0,44.15,1.5732132722552272,44.45,0.3179,0.599,2.0274,0.8899,0.3662,0.2995,0.2995,7
144831,npp,768,2299,0.2208835408091545,21.0875778198242,92.1303024291992,3670176,768,1852,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-75.98651015454317,15.241355874832516,13.457134456696117,9.55926871270581e-29,11.0,15.22,1.0442604737599883,15.77,0.2981,0.577,1.9873,0.9238,0.192,0.204,0.204,7
145028,npp,59,1658,0.1923418939113617,21.0864944458008,92.130744934082,3670176,59,1252,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.37446973649392,21.272802961374797,18.7334773354785,1.641953142495575e-23,8.0,-21.26,1.0837787002826917,-20.84,0.2803,0.5261,1.5557,1.0132,0.2251,0.1949,0.1949,7
145227,npp,2386,1013,0.09920915402472019,21.08984375,92.1370620727539,3670176,2388,744,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.0616410083183,48.068193370547014,41.18872804639687,1.1838145949686725e-16,5.0,-48.06,1.646109783506203,-47.9,0.303,0.5558,2.6688,0.9591,0.2557,0.0952,0.0952,7
145421,npp,1638,371,0.16587165743112559,21.0884628295898,92.1320037841797,3670176,1639,207,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.08395989227058,63.92998327129121,52.66768696266848,9.76267383198603e-09,2.0,-63.91,2.7445598364131496,-63.83,0.2997,0.717,3.4185,0.7435,0.3323,0.1233,0.1233,7
145624,npp,2946,3156,0.299893438816071,21.0872077941895,92.1350402832031,3670176,2948,2521,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.6267384142396,50.96290509485334,43.44083884450612,3.2174757954414675e-11,15.0,50.96,1.847645286154319,51.14,0.3358,0.6029,2.2164,0.8841,0.3691,0.2651,0.2651,7
145818,npp,2262,2514,0.2225441038608551,21.0857448577881,92.1329498291016,3670144,2262,2035,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.97453315379921,26.51133219580471,23.274995243884657,0.0006080916260467036,12.0,26.51,1.1367971201176101,26.8,0.291,0.5062,2.3298,1.0531,0.2836,0.2344,0.2344,7
146006,npp,1558,1873,0.700980842113495,21.0871505737305,92.1311721801758,3670144,1558,1447,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,97.02389720314257,9.366950808731696,8.283718692233183,0.01566273838330775,9.0,-9.34,1.0,-8.93,0.3087,0.5649,2.4564,0.9436,0.6691,0.6615,0.32991122353442115,7
146194,npp,835,1230,1.75450956821442,21.0865154266357,92.1337738037109,3670144,836,914,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.35973012273878,40.56085837921979,35.14204886990453,0.04901076731394086,6.0,-40.55,1.4276677814245327,-40.36,0.3432,0.5537,1.9816,0.9627,1.3741,1.6891,0.6515151301289397,7
146778,npp,693,2728,5.26337862014771,21.0849475860596,92.1301803588867,3670144,693,2189,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.13300405746512,36.172924901861876,31.49901681935962,0.2569360588741496,13.0,36.18,1.2937979144666532,36.42,0.3257,0.5327,2.0311,1.0007,4.1895,5.2671,-0.17237752346833002,7
146964,npp,3066,2090,3.88416862487793,21.0886878967285,92.1345443725586,3670144,3066,1654,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-73.88614125539426,3.2776662038308575,2.901089783034998,0.1956905241083728,10.0,3.25,1.0,3.57,0.3181,0.5331,1.6433,1.0,3.8842,3.8842,-0.25867590503057336,7
147159,npp,2333,1447,2.54124522209167,21.0865707397461,92.1323928833008,3670144,2332,1086,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.28643932561761,31.588275084604255,27.62493529706899,0.1497494570539138,7.0,-31.58,1.2365102219381485,-31.4,0.3236,0.5282,1.7984,1.0091,2.161,2.5644,-0.6058782761034363,7
147924,npp,1481,2304,0.982317864894867,21.0908641815186,92.1316070556641,3670144,1481,1856,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.52851999964987,15.491401126117843,13.676261832608942,0.039510853291818006,11.0,15.5,1.0442604737599883,15.77,0.2981,0.577,1.9873,0.9238,0.9212,0.9074,0.07093352909811557,7
148756,npp,594,3160,0.555273234844208,21.0856914520264,92.1356658935547,3670144,596,2523,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.52712563842543,51.07250299986359,43.524101562589486,0.0014019260390104814,15.0,51.07,1.847645286154319,51.14,0.3358,0.6029,2.2164,0.8841,0.5073,0.4909,0.4612204555554513,7
148951,npp,2964,2518,0.5049418210983281,21.0839557647705,92.134521484375,3670176,2964,2038,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.95364066031534,26.705665285696302,23.44231802506297,5.421989391810477e-07,12.0,26.7,1.1367971201176101,26.8,0.291,0.5062,2.3298,1.0531,0.532,0.5318,0.5318,7
149155,npp,2258,1877,0.1072621401399374,21.0854206085205,92.1334228515625,3670176,2258,1451,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.70766689797844,9.086418751297519,8.035995728626604,1.858243026031606e-15,9.0,-9.11,1.0,-8.93,0.3087,0.5649,2.4564,0.9436,0.0754,0.1012,0.1012,7
149345,npp,1532,1233,0.006548836827277998,21.0900230407715,92.1363220214844,3670176,1532,916,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.08749399685259,40.42440700612921,35.02946991795277,2.636077979060652e-23,6.0,-40.43,1.4276677814245327,-40.36,0.3432,0.5537,1.9816,0.9627,0.1498,0.0063,0.0063,7
149538,npp,788,589,0.023648358881474,21.0891208648682,92.1356430053711,3670176,790,376,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.49879035088517,59.391942794062196,49.6276505701165,9.60048325130897e-30,3.0,-59.38,2.3545700244418297,-59.36,0.3526,0.6481,2.2175,0.8225,0.2679,0.0195,0.0195,7
149734,npp,2064,3370,0.11885222280398011,21.0849304199219,92.1345825195312,3670176,2068,2720,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.27429376481543,56.664877445927964,47.69749763889485,8.363403560740926e-32,16.0,56.65,2.1127631471468895,56.73,0.3817,0.7145,1.7287,0.7461,0.2511,0.0887,0.0887,7
151530,npp,3022,373,2.36964821815491,21.0870895385742,92.1338882446289,3670144,3019,209,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.78831316034089,63.84293460077549,52.61408954082724,0.01936845381234536,2.0,-63.87,2.7445598364131496,-63.83,0.2997,0.717,3.4185,0.7435,1.1352,1.7618,1.351759192033101,7
151543,npp,1919,3784,0.02265690267086,21.0901031494141,92.1329879760742,3670176,1925,3050,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.2381470584041,65.3931348674664,53.60062109314287,0.0004244631017786386,18.0,65.35,3.0,65.42,0.3118,0.8458,2.2687,0.6302,0.2587,0.0143,0.0143,7
151723,npp,1253,3159,1.0967311263084412,21.0863151550293,92.1299667358398,3670144,1254,2523,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.45425520109404,51.08253316082693,43.53435674346942,0.01452441175742025,15.0,51.04,1.847645286154319,51.14,0.3358,0.6029,2.2164,0.8841,0.8003,0.9697,0.6622102235852995,7
151905,npp,564,2518,1.63466167449951,21.0895462036133,92.134651184082,3670144,565,2039,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.19453996516607,26.741833256918355,23.47445964564666,0.049132895763875306,12.0,26.7,1.1367971201176101,26.8,0.291,0.5062,2.3298,1.0531,1.5258,1.7215,0.6813296037481531,7
152083,npp,2928,1876,2.39784598350525,21.0892486572266,92.1336212158203,3670144,2928,1450,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,96.03856569013915,9.132916402176805,8.077400990416285,0.10285769286727495,9.0,-9.16,1.0,-8.93,0.3087,0.5649,2.4564,0.9436,2.366,2.2627,0.08514613341174959,7
152266,npp,2201,1232,3.54587721824646,21.0868911743164,92.1338348388672,3670144,2201,916,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.86460523466118,40.445405880703944,35.04870689809761,0.18854106911340945,6.0,-40.47,1.4276677814245327,-40.36,0.3432,0.5537,1.9816,0.9627,2.6289,3.4136,-0.577918014975912,7
152445,npp,1454,586,5.58278894424438,21.0872936248779,92.1339874267578,3670144,1452,375,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.17356858629422,59.423786844751255,49.65360767168552,0.3004299632817322,3.0,-59.45,2.3545700244418297,-59.36,0.3526,0.6481,2.2175,0.8225,2.6289,4.5921,-1.7681673747239195,7
152458,npp,315,3991,6.57897710800171,21.0901222229004,92.1333847045898,3670144,314,3165,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.8221549838446,68.86620661161534,55.66648344332526,0.22515385500818713,19.0,68.82,3.5496478698597698,68.89,0.3118,0.6133,1.8691,0.8692,2.2137,5.7181,0.9514691930755284,7
152640,npp,2728,3369,3.7754282951355,21.0850028991699,92.1315155029297,3670144,2728,2719,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.45323233226985,56.66328847005995,47.700419665759625,0.1736119900751027,16.0,56.63,2.1127631471468895,56.73,0.3817,0.7145,1.7287,0.7461,1.9818,2.8167,-0.8587612099062598,7
153190,npp,606,1448,2.08054637908936,21.0862903594971,92.1353530883789,3670144,605,1087,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.14775435763511,31.510391833201748,27.561064350677324,0.07253715179362678,7.0,-31.54,1.2365102219381485,-31.4,0.3236,0.5282,1.7984,1.0091,1.7885,2.0995,0.5638486456250749,7
153489,npp,1110,3577,1.48449194431305,21.0847301483154,92.1353454589844,3670144,1111,2903,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-76.04798036240182,61.38141106756836,51.00192954710198,0.03740474201387127,17.0,61.34,2.5331140255951103,61.415,0.3448,0.7692,1.84,0.693,0.8154,1.0288,0.23692106192053575,7
153665,npp,434,2945,0.670110285282135,21.087682723999,92.1306228637695,3670144,436,2375,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.98155813161273,44.34062841692435,38.22558806927747,0.019759307289882056,14.0,44.31,1.5732132722552272,44.45,0.3179,0.599,2.0274,0.8899,0.5783,0.5964,0.1780846091841764,7
153839,npp,2810,2304,0.350771248340607,21.0851268768311,92.1311492919922,3670144,2810,1857,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-78.94260198262997,15.540569497565802,13.720564057586097,0.0072410197554529255,11.0,15.5,1.0442604737599883,15.77,0.2981,0.577,1.9873,0.9238,0.3164,0.324,0.17070363366136657,7
154022,npp,2078,1662,0.243069276213646,21.0873985290527,92.1359329223633,3670144,2078,1255,196611,3866755,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,96.5251884032793,21.047248522331767,18.538151196419715,0.0007584126332888682,8.0,-21.05,1.0837787002826917,-20.84,0.2803,0.5261,1.5557,1.0132,0.2719,0.2463,0.2463,7
154213,npp,1343,1014,-0.017347082495689004,21.0864334106445,92.1341552734375,3670176,1341,746,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.04616803034004,48.008290017772595,41.14485539516682,1.3233160250090503e-09,5.0,-48.03,1.646109783506203,-47.9,0.303,0.5558,2.6688,0.9591,0.1849,-0.0166,-0.0166,7
154621,npp,1890,3158,0.106027340516448,21.0846996307373,92.132453918457,3670176,1892,2523,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.50248943642266,51.04883226535197,43.51212229990573,1.6915029050005532e-16,15.0,51.01,1.847645286154319,51.14,0.3358,0.6029,2.2164,0.8841,0.2641,0.0937,0.0937,7
154819,npp,1199,2515,0.08458177745342249,21.0889701843262,92.1307907104492,3670176,1199,2036,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.27145648069026,26.590387571723625,23.345595096055273,1.5279928895845001e-24,12.0,26.56,1.1367971201176101,26.8,0.291,0.5062,2.3298,1.0531,0.1622,0.0891,0.0891,7
155011,npp,490,1874,0.09349103644490239,21.0858726501465,92.132453918457,3670176,490,1448,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,97.30069455241231,9.251925252629311,8.182965356678482,2.9226202037567167e-31,9.0,-9.28,1.0,-8.93,0.3087,0.5649,2.4564,0.9436,0.0617,0.0882,0.0882,7
155189,npp,2833,1230,-0.00610098242759699,21.0879726409912,92.1361999511719,3670176,2835,914,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.27532211364439,40.52860102958719,35.119918260597466,2.0024935755702388e-34,6.0,-40.55,1.4276677814245327,-40.36,0.3432,0.5537,1.9816,0.9627,0.1409,-0.0059,-0.0059,7
155372,npp,2069,583,0.07078367099165919,21.0863456726074,92.133171081543,3670176,2070,371,196611,3866787,1227,1227,21.0875,92.13333333,3,35,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.77144435612823,59.471545721259936,49.690789567676376,2.6371313643117374e-33,3.0,-59.51,2.3545700244418297,-59.36,0.3526,0.6481,2.2175,0.8225,0.2879,0.0582,0.0582,7
