lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.866,0.88,0.907
2,0.774,0.796,0.795
3,0.711,0.72,0.685
4,0.648,0.653,0.573
5,0.599,0.593,0.471
6,0.544,0.541,0.376
7,0.498,0.494,0.3
8,0.456,0.454,0.239
9,0.422,0.419,0.191
10,0.393,0.388,0.152
11,0.368,0.362,0.122
12,0.346,0.34,0.097
13,0.328,0.321,0.076
14,0.309,0.304,0.057
15,0.296,0.291,0.044
16,0.284,0.279,0.034
17,0.268,0.269,0.024
18,0.254,0.26,0.019
19,0.243,0.252,0.019
20,0.231,0.245,0.023
21,0.221,0.239,0.036
22,0.214,0.232,0.061
23,0.208,0.225,0.097
24,0.205,0.218,0.146
25,0.203,0.211,0.207
26,0.213,0.201,0.287
27,0.225,0.19,0.371
28,0.202,0.18,0.433
29,0.187,0.169,0.476
30,0.16,0.158,0.461
31,0.16,0.145,0.407
32,0.168,0.132,0.335
33,0.139,0.118,0.239
34,0.112,0.104,0.15
35,0.087,0.088,0.074
36,0.065,0.072,0.009
37,0.046,0.056,-0.045
38,0.029,0.042,-0.088
39,0.014,0.029,-0.118
40,0.001,0.018,-0.141
41,-0.009,0.007,-0.157
42,-0.019,-0.001,-0.17
43,-0.023,-0.008,-0.177
44,-0.025,-0.014,-0.181
45,-0.021,-0.017,-0.179
46,-0.021,-0.019,-0.175
47,-0.02,-0.019,-0.169
48,-0.019,-0.018,-0.158
49,-0.02,-0.014,-0.146
50,-0.02,-0.01,-0.127
51,-0.019,-0.005,-0.1
52,-0.018,-0.0,-0.064
53,-0.01,0.004,-0.013
54,0.004,0.008,0.052
55,0.023,0.012,0.128
56,0.043,0.016,0.205
57,0.052,0.019,0.271
58,0.072,0.02,0.334
59,0.072,0.02,0.358
60,0.035,0.019,0.31
61,0.018,0.017,0.246
62,0.003,0.014,0.172
63,-0.005,0.01,0.099
64,-0.003,0.005,0.032
65,-0.009,0.001,-0.029
66,-0.013,-0.003,-0.079
67,-0.017,-0.007,-0.119
68,-0.022,-0.012,-0.15
69,-0.026,-0.016,-0.174
70,-0.03,-0.019,-0.19
71,-0.032,-0.022,-0.202
72,-0.033,-0.024,-0.21
73,-0.032,-0.026,-0.215
74,-0.026,-0.026,-0.215
75,-0.025,-0.026,-0.212
76,-0.023,-0.025,-0.205
77,-0.022,-0.022,-0.195
78,-0.023,-0.018,-0.181
79,-0.018,-0.013,-0.159
80,-0.01,-0.007,-0.131
81,-0.005,-0.001,-0.094
82,0.004,0.004,-0.047
83,0.012,0.008,0.008
84,0.017,0.011,0.069
85,0.034,0.013,0.142
86,0.026,0.015,0.204
87,0.019,0.016,0.258
88,0.011,0.016,0.294
89,0.009,0.016,0.288
90,0.026,0.015,0.253
91,0.029,0.012,0.196
92,0.016,0.009,0.125
93,0.007,0.005,0.06
94,-0.002,0.001,0.001
95,-0.004,-0.004,-0.047
96,-0.004,-0.009,-0.087
97,-0.011,-0.014,-0.122
98,-0.017,-0.018,-0.149
99,-0.023,-0.022,-0.171
100,-0.031,-0.025,-0.188
101,-0.036,-0.028,-0.2
102,-0.04,-0.03,-0.209
103,-0.041,-0.032,-0.214
104,-0.042,-0.032,-0.216
105,-0.041,-0.032,-0.213
106,-0.041,-0.031,-0.207
107,-0.04,-0.03,-0.196
108,-0.039,-0.028,-0.179
109,-0.034,-0.026,-0.154
110,-0.031,-0.024,-0.123
111,-0.025,-0.022,-0.08
112,-0.011,-0.02,-0.025
113,-0.005,-0.018,0.037
114,0.0,-0.015,0.103
115,-0.0,-0.013,0.166
116,0.002,-0.012,0.223
117,0.012,-0.012,0.274
118,-0.001,-0.012,0.289
119,-0.005,-0.013,0.267
120,-0.016,-0.014,0.218
121,-0.025,-0.016,0.159
122,-0.023,-0.019,0.101
123,-0.025,-0.022,0.042
124,-0.03,-0.024,-0.012
125,-0.032,-0.027,-0.056
126,-0.033,-0.03,-0.092
127,-0.035,-0.032,-0.121
128,-0.038,-0.035,-0.145
129,-0.041,-0.037,-0.163
130,-0.043,-0.039,-0.177
131,-0.044,-0.041,-0.186
132,-0.045,-0.042,-0.192
133,-0.046,-0.042,-0.194
134,-0.046,-0.041,-0.192
135,-0.045,-0.04,-0.185
136,-0.043,-0.038,-0.173
137,-0.042,-0.035,-0.157
138,-0.035,-0.032,-0.133
139,-0.028,-0.029,-0.102
140,-0.02,-0.026,-0.062
141,-0.012,-0.023,-0.013
142,-0.012,-0.02,0.04
143,-0.014,-0.018,0.099
144,-0.006,-0.017,0.167
145,-0.013,-0.015,0.225
146,-0.02,-0.014,0.274
147,-0.026,-0.014,0.306
148,-0.028,-0.014,0.303
149,-0.014,-0.016,0.277
150,-0.01,-0.018,0.227
151,-0.012,-0.021,0.166
152,-0.014,-0.024,0.105
153,-0.018,-0.028,0.048
154,-0.023,-0.032,-0.005
155,-0.028,-0.036,-0.051
156,-0.037,-0.04,-0.091
157,-0.043,-0.043,-0.122
158,-0.049,-0.047,-0.147
159,-0.054,-0.05,-0.165
160,-0.056,-0.052,-0.177
161,-0.058,-0.054,-0.186
162,-0.062,-0.056,-0.192
163,-0.068,-0.056,-0.194
164,-0.072,-0.056,-0.192
165,-0.071,-0.056,-0.184
166,-0.068,-0.056,-0.172
167,-0.066,-0.055,-0.154
168,-0.062,-0.054,-0.13
169,-0.058,-0.053,-0.098
170,-0.048,-0.052,-0.055
171,-0.038,-0.05,-0.003
172,-0.033,-0.048,0.055
173,-0.028,-0.046,0.117
174,-0.031,-0.044,0.177
175,-0.031,-0.043,0.234
176,-0.031,-0.042,0.282
177,-0.036,-0.041,0.302
178,-0.043,-0.041,0.285
179,-0.05,-0.042,0.24
180,-0.053,-0.044,0.185
181,-0.045,-0.045,0.128
182,-0.044,-0.047,0.068
183,-0.05,-0.049,0.009
184,-0.052,-0.051,-0.041
185,-0.057,-0.054,-0.085
186,-0.059,-0.057,-0.12
187,-0.061,-0.06,-0.148
188,-0.064,-0.063,-0.169
189,-0.065,-0.066,-0.183
190,-0.065,-0.068,-0.192
191,-0.074,-0.07,-0.201
192,-0.075,-0.07,-0.202
193,-0.073,-0.07,-0.198
194,-0.072,-0.07,-0.191
195,-0.071,-0.068,-0.18
196,-0.069,-0.066,-0.166
197,-0.064,-0.064,-0.144
198,-0.06,-0.061,-0.117
199,-0.058,-0.059,-0.082
200,-0.059,-0.056,-0.04
201,-0.057,-0.053,0.012
202,-0.049,-0.05,0.072
203,-0.047,-0.048,0.135
204,-0.056,-0.046,0.193
205,-0.054,-0.044,0.248
206,-0.047,-0.042,0.288
207,-0.038,-0.041,0.3
208,-0.026,-0.041,0.279
209,-0.026,-0.042,0.229
210,-0.029,-0.042,0.171
211,-0.028,-0.044,0.113
212,-0.032,-0.045,0.054
213,-0.037,-0.046,-0.001
214,-0.044,-0.047,-0.052
215,-0.05,-0.048,-0.094
216,-0.051,-0.049,-0.125
217,-0.052,-0.05,-0.149
218,-0.056,-0.051,-0.168
219,-0.061,-0.051,-0.182
220,-0.065,-0.051,-0.192
221,-0.066,-0.051,-0.195
222,-0.066,-0.05,-0.195
223,-0.064,-0.049,-0.189
224,-0.059,-0.047,-0.18
225,-0.054,-0.045,-0.167
226,-0.046,-0.043,-0.148
227,-0.038,-0.04,-0.124
228,-0.029,-0.037,-0.094
229,-0.022,-0.035,-0.055
230,-0.018,-0.031,-0.01
231,-0.013,-0.028,0.043
232,-0.015,-0.025,0.099
233,-0.016,-0.023,0.16
234,-0.018,-0.021,0.219
235,-0.013,-0.02,0.271
236,-0.024,-0.019,0.296
237,-0.026,-0.02,0.291
238,-0.024,-0.021,0.257
239,-0.019,-0.021,0.209
240,-0.014,-0.023,0.152
241,-0.024,-0.024,0.085
242,-0.026,-0.026,0.026
243,-0.028,-0.03,-0.026
244,-0.034,-0.033,-0.074
245,-0.04,-0.037,-0.112
246,-0.045,-0.04,-0.142
247,-0.048,-0.043,-0.164
248,-0.049,-0.045,-0.18
249,-0.049,-0.047,-0.189
250,-0.047,-0.047,-0.194
251,-0.045,-0.046,-0.195
252,-0.043,-0.045,-0.191
253,-0.042,-0.042,-0.184
254,-0.041,-0.04,-0.175
255,-0.039,-0.036,-0.163
256,-0.037,-0.033,-0.146
257,-0.035,-0.029,-0.123
258,-0.031,-0.025,-0.092
259,-0.029,-0.021,-0.054
260,-0.026,-0.017,-0.007
261,-0.021,-0.014,0.05
262,-0.021,-0.01,0.112
263,-0.025,-0.007,0.172
264,0.003,-0.005,0.238
265,0.01,-0.003,0.284
266,0.017,-0.002,0.302
267,0.029,-0.002,0.284
268,0.015,-0.002,0.232
269,0.01,-0.003,0.177
270,0.007,-0.006,0.115
271,-0.002,-0.009,0.05
272,-0.009,-0.012,-0.01
273,-0.02,-0.015,-0.063
274,-0.025,-0.019,-0.103
275,-0.031,-0.023,-0.134
276,-0.036,-0.027,-0.158
277,-0.038,-0.03,-0.175
278,-0.04,-0.034,-0.187
279,-0.044,-0.036,-0.195
280,-0.044,-0.038,-0.197
281,-0.045,-0.039,-0.196
282,-0.045,-0.039,-0.193
283,-0.042,-0.038,-0.187
284,-0.039,-0.036,-0.178
285,-0.034,-0.032,-0.165
286,-0.031,-0.028,-0.147
287,-0.028,-0.023,-0.123
288,-0.023,-0.018,-0.088
289,-0.022,-0.011,-0.047
290,-0.018,-0.005,0.003
291,-0.004,0.001,0.064
292,0.008,0.006,0.132
293,0.026,0.01,0.207
294,0.03,0.013,0.264
295,0.015,0.016,0.295
296,0.019,0.017,0.296
297,0.036,0.018,0.263
298,0.037,0.018,0.205
299,0.038,0.018,0.138
300,0.029,0.018,0.067
301,0.028,0.017,0.008
302,0.021,0.014,-0.044
303,0.009,0.009,-0.089
304,0.0,0.005,-0.124
305,-0.009,0.0,-0.151
306,-0.014,-0.003,-0.169
307,-0.017,-0.007,-0.182
308,-0.02,-0.009,-0.19
309,-0.018,-0.01,-0.193
310,-0.018,-0.011,-0.193
311,-0.019,-0.01,-0.192
312,-0.017,-0.009,-0.186
313,-0.014,-0.006,-0.177
314,-0.01,-0.003,-0.165
315,-0.003,0.001,-0.149
316,0.002,0.006,-0.126
317,0.007,0.011,-0.097
318,0.012,0.016,-0.059
319,0.015,0.02,-0.012
320,0.016,0.024,0.044
321,0.007,0.027,0.104
322,0.015,0.031,0.172
323,0.038,0.032,0.239
324,0.05,0.033,0.292
325,0.086,0.033,0.33
326,0.093,0.032,0.302
327,0.057,0.029,0.229
328,0.041,0.025,0.157
329,0.024,0.02,0.08
330,0.015,0.014,0.01
331,0.002,0.008,-0.054
332,-0.013,0.002,-0.107
333,-0.019,-0.003,-0.145
334,-0.027,-0.009,-0.173
335,-0.031,-0.016,-0.193
336,-0.034,-0.021,-0.206
337,-0.037,-0.026,-0.216
338,-0.04,-0.03,-0.221
339,-0.039,-0.032,-0.222
340,-0.039,-0.033,-0.22
341,-0.036,-0.033,-0.216
342,-0.035,-0.031,-0.21
343,-0.031,-0.029,-0.2
344,-0.025,-0.025,-0.186
345,-0.021,-0.02,-0.168
346,-0.016,-0.015,-0.142
347,-0.01,-0.007,-0.106
348,-0.006,0.001,-0.061
349,0.003,0.009,-0.005
350,0.016,0.016,0.06
351,0.03,0.022,0.135
352,0.057,0.026,0.22
353,0.042,0.029,0.279
354,0.03,0.033,0.316
355,0.032,0.035,0.313
356,0.036,0.037,0.267
357,0.063,0.039,0.213
358,0.065,0.04,0.139
359,0.052,0.042,0.064
360,0.042,0.04,0.002
361,0.032,0.037,-0.049
362,0.027,0.034,-0.088
363,0.023,0.03,-0.117
364,0.021,0.028,-0.135
365,0.02,0.026,-0.147
366,0.018,0.024,-0.154
367,0.018,0.024,-0.158
368,0.021,0.024,-0.16
369,0.02,0.025,-0.161
370,0.019,0.027,-0.159
371,0.029,0.03,-0.151
372,0.033,0.033,-0.143
373,0.036,0.037,-0.132
374,0.038,0.042,-0.118
375,0.038,0.047,-0.099
376,0.04,0.053,-0.071
377,0.041,0.059,-0.034
378,0.045,0.065,0.015
379,0.051,0.07,0.076
380,0.052,0.074,0.144
381,0.07,0.077,0.221
382,0.084,0.079,0.291
383,0.11,0.08,0.356
384,0.146,0.079,0.398
385,0.112,0.077,0.35
386,0.087,0.074,0.279
387,0.065,0.069,0.201
388,0.044,0.064,0.122
389,0.042,0.056,0.057
390,0.034,0.048,-0.0
391,0.028,0.039,-0.044
392,0.021,0.03,-0.076
393,0.016,0.02,-0.098
394,0.01,0.011,-0.114
395,0.004,0.003,-0.124
396,-0.001,-0.004,-0.131
397,-0.005,-0.009,-0.135
398,-0.006,-0.011,-0.136
399,-0.005,-0.009,-0.134
400,-0.004,-0.002,-0.128
