gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2454,1265,0.981210887432098,21.1280956268311,92.2575454711914,3670144,2454,944,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.554767437295,39.209877969891544,34.03077600651499,0.005455778549279463,6.0,-39.23,1.4276677814245327,-39.72,0.1398,0.3319,1.8937,0.9192,0.7599,0.9019,0.7918255251664218,7
101111,npp,563,4026,0.857352614402771,21.1283302307129,92.2557678222656,3670144,566,3180,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.92285133852013,69.34376348477957,55.937882211212354,0.0013490157547271762,19.0,69.35,3.5496478698597698,69.125,0.2159,0.6319,2.5687,0.4827,0.3685,0.4138,0.38658258283349345,7
101357,npp,2274,2764,2.71901035308838,21.1266860961914,92.2594299316406,3670144,2275,2220,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.65513632101195,37.636102494768,32.72541955154753,0.0534294464477724,13.0,37.62,1.357151599901897,37.06,0.174,0.3158,2.1044,0.9659,2.0758,2.6263,1.5483203486514197,7
101482,npp,1570,2125,3.72657203674316,21.1273803710938,92.2616348266602,3670144,1570,1688,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-79.22065579412536,5.292222739840637,4.683837460051172,0.11308657952322346,10.0,5.28,1.0,4.41,0.1523,0.305,1.6369,1.0,3.7266,3.7266,1.4449923908736202,7
101605,npp,847,1480,6.39128017425537,21.1263046264648,92.2561111450195,3670144,846,1110,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,96.62205488845265,30.06153034792318,26.325833078089023,0.2062007924000717,7.0,-30.07,1.184412938166907,-30.705,0.1567,0.3611,1.5838,0.8446,5.3963,5.3981,1.237842443962796,7
102352,npp,1570,1048,0.347564935684204,21.1320819854736,92.2573394775391,3670144,1572,770,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.73893539043712,46.92813516289755,40.29477347850379,0.00376365153674797,5.0,-46.93,1.646109783506203,-47.35,0.145,0.3272,2.4308,0.9323,0.3174,0.324,0.24806547248534566,7
102724,npp,1417,2550,0.298834279179573,21.1312084197998,92.2585144042969,3670176,1417,2063,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.65529127522764,28.252305274089803,24.776777562961463,9.324985303420917e-08,12.0,28.23,1.184412938166907,27.62,0.1944,0.2838,2.0218,1.0748,0.3177,0.3212,0.3212,7
102964,npp,3031,1265,0.289860263466835,21.1298389434814,92.2600708007812,3670176,3031,944,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.09370989416941,39.21498528045047,34.03712791028453,1.1453755428791328e-19,6.0,-39.23,1.4276677814245327,-39.72,0.1398,0.3319,1.8937,0.9192,0.2756,0.2664,0.2664,7
103211,npp,475,3402,0.331950545310974,21.1278114318848,92.2574920654297,3670176,474,2750,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.19468712634533,57.42400829580191,48.252228357214015,3.933848285637917e-21,16.0,57.43,2.2013981571160284,57.07,0.2155,0.4893,1.6946,0.6234,0.2336,0.207,0.207,7
103330,npp,2861,2763,0.1449337750673294,21.1310062408447,92.2582702636719,3670176,2860,2220,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.88445874354805,37.60210819332048,32.69874525798089,4.4227242620881745e-26,13.0,37.58,1.357151599901897,37.06,0.174,0.3158,2.1044,0.9659,0.1791,0.14,0.14,7
103566,npp,1431,1480,0.269067421555519,21.128023147583,92.2587051391602,3670176,1431,1110,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.86475401971123,30.040691024009085,26.309259205222496,9.539662540474687e-28,7.0,-30.07,1.184412938166907,-30.705,0.1567,0.3611,1.5838,0.8446,0.2273,0.2273,0.2273,7
103686,npp,670,830,0.1674315221607685,21.1297664642334,92.2612915039062,3670176,668,620,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-04-23 18:53:06.323769,95.8736304663519,53.360609400762264,45.26726567812857,3.6077240433834706e-26,4.0,-53.37,1.9513309067639726,-53.72,0.1725,0.4515,1.9168,0.6756,0.1595,0.1131,0.1131,7
103811,npp,1907,3610,0.440461993217468,21.1301212310791,92.2593231201172,3670176,1909,2928,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.99814305968266,62.023215759329084,51.43729261127465,9.668335154248302e-26,17.0,62.03,2.6065528283652384,61.71,0.2159,0.5826,1.873,0.5236,0.2505,0.2306,0.2306,7
105916,npp,518,1262,1.9757786989212,21.1298446655273,92.2569961547852,3670144,519,942,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.08959071849483,39.326275977008216,34.129494583095756,0.04526337741248234,6.0,-39.34,1.4276677814245327,-39.72,0.1398,0.3319,1.8937,0.9192,1.4565,1.816,0.9027769919783398,7
106467,npp,341,2761,4.35295867919922,21.1313781738281,92.2604675292969,3670144,342,2217,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.35181672909705,37.507647069598406,32.6199662803232,0.1340314624572818,13.0,37.5,1.357151599901897,37.06,0.174,0.3158,2.1044,0.9659,3.2798,4.2045,1.5003134741172337,7
106642,npp,2689,2121,3.23480677604675,21.1322479248047,92.2577896118164,3670144,2689,1684,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-79.91371069640967,5.05370023747775,4.4729713624799965,0.0939939262026451,10.0,5.05,1.0,4.41,0.1523,0.305,1.6369,1.0,3.2348,3.2348,1.3384011687701851,7
107043,npp,2451,3607,1.72024512290955,21.1258316040039,92.259407043457,3670144,2453,2926,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-76.18581771487015,61.96387405101579,51.39795050226378,0.03038345932054802,17.0,61.97,2.5331140255951103,61.71,0.2159,0.5826,1.873,0.5236,0.7541,0.9007,0.28769063788459537,7
107217,npp,1769,2974,1.010952949523926,21.1292057037354,92.2562255859375,3670144,1769,2397,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.53691030441874,45.30098046553484,39.00142963371563,0.015902492399487093,14.0,45.3,1.5732132722552272,44.96,0.2117,0.4361,2.331,0.6995,0.6704,0.7071,0.38625514099272007,7
107388,npp,1067,2333,0.448081880807877,21.1268577575684,92.2614593505859,3670144,1067,1882,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.8861936188232,17.11653559196052,15.104193300128479,0.005896639281990596,11.0,17.09,1.0442604737599883,16.54,0.1602,0.3352,1.5878,0.9101,0.4132,0.4078,0.28883082513605973,7
107562,npp,345,1690,0.2137477695941925,21.1313285827637,92.2567291259766,3670144,345,1279,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.43400012147012,19.574093775713283,17.25417539570601,0.000817172840433151,8.0,-19.58,1.0442604737599883,-20.05,0.1525,0.279,1.4216,1.0931,0.2425,0.2336,0.2336,7
107731,npp,2660,1043,0.257152542471886,21.1318550109863,92.26220703125,3670176,2662,766,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.84672823614773,47.07777963256214,40.41375912891122,1.9296569402761085e-07,5.0,-47.09,1.646109783506203,-47.35,0.145,0.3272,2.4308,0.9323,0.2625,0.2398,0.2398,7
108091,npp,119,3186,0.224719874560833,21.1295433044434,92.2569808959961,3670176,119,2539,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.01373289929941,51.813600739841775,44.098711135449584,7.266638665510403e-09,15.0,51.81,1.847645286154319,51.58,0.1929,0.4739,2.074,0.6437,0.1702,0.1446,0.1446,7
108974,npp,1552,3394,0.313112869858742,21.1265983581543,92.259391784668,3670176,1556,2743,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.31494499054175,57.25211737683377,48.12883595259747,1.44240213965397e-25,16.0,57.24,2.2013981571160284,57.07,0.2155,0.4893,1.6946,0.6234,0.225,0.1952,0.1952,7
112234,npp,2995,2537,6.07370948791504,21.1304035186768,92.2583541870117,3670144,2996,2053,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-06-02 19:42:48.210143,-79.33842704307874,27.648228066295065,24.25559255618087,0.04399041285494675,12.0,27.62,1.184412938166907,27.62,0.1944,0.2838,2.0218,1.0748,5.1934,6.528,5.640460018495425,7
112572,npp,1525,1251,14.2695140838623,21.1263275146484,92.2566986083984,3670144,1525,932,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.12231732040576,39.74619474225234,34.472937156789285,0.16934190949539946,6.0,-39.76,1.4276677814245327,-39.72,0.1398,0.3319,1.8937,0.9192,10.0676,13.1158,9.699198393711706,7
119657,npp,954,2526,8.23941993713379,21.1309280395508,92.2616577148438,3670144,954,2044,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-77.94367763061715,27.10097053145658,23.78272268630869,0.1296333904020606,12.0,27.1,1.1367971201176101,27.62,0.1944,0.2838,2.0218,1.0748,7.3033,8.8557,6.240247917310983,7
121027,npp,274,812,0.797909379005432,21.1275577545166,92.2605438232422,3670176,276,600,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.49353197524931,53.86517514996175,45.63650237624387,0.0004299484369863738,4.0,-53.85,1.9513309067639726,-53.72,0.1725,0.4515,1.9168,0.6756,0.4826,0.5391,0.5391,7
134585,npp,580,2109,0.409799069166183,21.1264095306396,92.2609481811523,3670144,580,1672,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-08-27 19:29:46.481547,-79.86919211093304,4.34160096485644,3.8430475738435868,0.004577261252299921,10.0,4.35,1.0,4.41,0.1523,0.305,1.6369,1.0,0.4098,0.4098,0.31745027869587156,7
138772,npp,1896,1676,0.2129069045186043,21.1310405731201,92.2570648193359,3670176,1896,1267,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,98.1912973723993,20.311428948893823,17.897085303488822,3.9230668211185754e-32,8.0,-20.32,1.0837787002826917,-20.05,0.1525,0.279,1.4216,1.0931,0.244,0.2327,0.2327,7
143444,npp,628,3377,0.437830567359924,21.1306133270264,92.2598724365234,3670176,630,2726,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.53011209398882,56.83612029374659,47.82378177715605,2.721183223417317e-13,16.0,56.83,2.1127631471468895,57.07,0.2155,0.4893,1.6946,0.6234,0.2807,0.273,0.273,7
143639,npp,3009,2739,0.397883892059326,21.1293125152588,92.2614364624023,3670176,3010,2197,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.54331169568763,36.637289605008775,31.88905493854954,2.1618010477723907e-21,13.0,36.62,1.357151599901897,37.06,0.174,0.3158,2.1044,0.9659,0.3655,0.3843,0.3843,7
143835,npp,2314,2100,0.152417553588748,21.1280937194824,92.2588043212891,3670176,2314,1664,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-60.15603617027141,4.112025960859852,3.6395372404418227,1.2419053848748753e-28,10.0,3.83,1.0,4.41,0.1523,0.305,1.6369,1.0,0.1524,0.1524,0.1524,7
144028,npp,1599,1457,0.190984271466732,21.1327629089355,92.2564926147461,3670176,1599,1093,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.92785039094065,31.142359214571584,27.24578558379414,1.021927229767627e-33,7.0,-31.13,1.2365102219381485,-30.705,0.1567,0.3611,1.5838,0.8446,0.1674,0.1613,0.1613,7
144221,npp,866,810,0.2133396565914154,21.1291637420654,92.2615051269531,3670176,868,597,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.52450212643708,53.91590624907163,45.67478010267578,1.4503938290059884e-33,4.0,-53.91,1.9513309067639726,-53.72,0.1725,0.4515,1.9168,0.6756,0.183,0.1441,0.1441,7
144634,npp,1448,2955,0.2133562490344048,21.1298942565918,92.2558517456055,3670176,1448,2382,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.51689855822708,44.65314194832714,38.474656527434696,7.832641727219277e-32,14.0,44.65,1.5732132722552272,44.96,0.2117,0.4361,2.331,0.6995,0.1635,0.1492,0.1492,7
144831,npp,759,2315,0.2010575607419014,21.1280689239502,92.2551651000977,3670176,759,1866,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.98244005152033,16.08965263272408,14.20177371881944,8.999150145197843e-29,11.0,16.1,1.0442604737599883,16.54,0.1602,0.3352,1.5878,0.9101,0.1766,0.183,0.183,7
145028,npp,50,1674,0.250445440411568,21.1302738189697,92.2550964355469,3670176,50,1266,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.78353684123802,20.424573030258124,17.99412005275337,1.4936601914232155e-23,8.0,-20.42,1.0837787002826917,-20.05,0.1525,0.279,1.4216,1.0931,0.2786,0.2738,0.2738,7
145227,npp,2378,1028,0.005271285772323997,21.1267681121826,92.2606353759766,3670176,2377,755,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.52135170489811,47.587898404206555,40.81066388834703,1.0490966786586616e-16,5.0,-47.57,1.646109783506203,-47.35,0.145,0.3272,2.4308,0.9323,0.1095,0.0049,0.0049,7
145421,npp,1630,386,0.2215511426329613,21.1271724700928,92.2556304931641,3670176,1627,217,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.75846944532765,63.640748499859015,52.481797115308765,8.547901074312222e-09,2.0,-63.62,2.7445598364131496,-63.52,0.1796,0.4545,3.0636,0.6711,0.2201,0.1487,0.1487,7
145435,npp,526,3796,-0.021908923983573997,21.1287097930908,92.2577896118164,3670176,523,3055,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.19303473152088,65.55969030519688,53.70221048408331,9.51150345485609e-19,18.0,65.56,3.0,65.68,0.2505,0.5073,1.9939,0.6013,0.1286,-0.0132,-0.0132,7
145624,npp,2936,3171,0.1850074417889118,21.1285934448242,92.2611618041992,3670176,2936,2530,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.17068609191288,51.38515778931763,43.76462553961106,2.8304369216488744e-11,15.0,51.38,1.847645286154319,51.58,0.1929,0.4739,2.074,0.6437,0.1487,0.1191,0.1191,7
145818,npp,2252,2529,0.189528189599514,21.1304950714111,92.2614364624023,3670144,2252,2047,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.02049988614152,27.25368669698274,23.91467720084456,0.0005811182409539163,12.0,27.25,1.184412938166907,27.62,0.1944,0.2838,2.0218,1.0748,0.2254,0.2037,0.2037,7
146006,npp,1549,1888,0.663546442985535,21.1285915374756,92.2566909790039,3670144,1549,1462,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,96.81794185042533,8.470515852302364,7.492298348915895,0.015500366629136652,9.0,-8.47,1.0,-8.06,0.1617,0.3001,1.8389,1.0163,0.6684,0.6744,0.3616683337457909,7
146194,npp,826,1245,1.88687551021576,21.1303367614746,92.2556610107422,3670144,826,927,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.73802640988501,40.000702898925404,34.680868335830745,0.04879387613826109,6.0,-39.98,1.4276677814245327,-39.72,0.1398,0.3319,1.8937,0.9192,1.3942,1.7343,0.7498464994591671,7
146385,npp,84,602,2.6718111038208,21.130802154541,92.2621154785156,3670144,86,387,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.65679839193285,59.102439183673866,49.425960501305816,0.09872176074701004,3.0,-59.09,2.253202848596432,-59.02,0.1537,0.3959,1.9941,0.7704,1.3151,2.0585,0.06671351696753813,7
146778,npp,683,2744,7.79552268981934,21.1272926330566,92.2602157592773,3670144,682,2201,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.1606221387346,36.82734971661444,32.04684039870343,0.2564894403982247,13.0,36.82,1.357151599901897,37.06,0.174,0.3158,2.1044,0.9659,5.8164,7.5296,2.354730786160367,7
146964,npp,3057,2106,4.7339301109314,21.1303462982178,92.2584991455078,3670144,3057,1670,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-82.4933990496473,4.167665844068981,3.6885666359107527,0.1955191146063625,10.0,4.18,1.0,4.41,0.1523,0.305,1.6369,1.0,4.7339,4.7339,0.7891534041060222,7
147159,npp,2324,1464,3.48532915115356,21.1308307647705,92.2611236572266,3670144,2325,1098,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.20573488211085,30.824057357536645,26.97380689308835,0.14972473284677923,7.0,-30.82,1.2365102219381485,-30.705,0.1567,0.3611,1.5838,0.8446,2.8316,2.9437,-0.07711017197511216,7
147345,npp,1588,815,3.02686882019043,21.1295680999756,92.2619934082031,3670144,1590,603,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.46424990557382,53.77504134496829,45.568421624424786,0.10976200999490096,4.0,-53.77,1.9513309067639726,-53.72,0.1725,0.4515,1.9168,0.6756,1.6248,2.045,-0.16953189452902917,7
147924,npp,1472,2319,1.0470045804977421,21.130069732666,92.2560424804688,3670144,1472,1870,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-77.58268344234904,16.33501561282771,14.416578449593636,0.039588573279470796,11.0,16.32,1.0442604737599883,16.54,0.1602,0.3352,1.5878,0.9101,0.9867,0.9529,0.15417047427101127,7
148756,npp,584,3174,0.5242435932159419,21.1280059814453,92.2566833496094,3670144,584,2532,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.07436318293018,51.473088796948474,43.830994958976774,0.0013837152615394754,15.0,51.47,1.847645286154319,51.58,0.1929,0.4739,2.074,0.6437,0.3323,0.3374,0.30948249393603394,7
148951,npp,2954,2533,0.385800540447235,21.1286010742188,92.2617263793945,3670176,2954,2050,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.00206593942988,27.437643052705198,24.072777164902625,6.197347450568343e-07,12.0,27.44,1.184412938166907,27.62,0.1944,0.2838,2.0218,1.0748,0.3911,0.4147,0.4147,7
149155,npp,2249,1892,0.049377664923667894,21.1269817352295,92.2582550048828,3670176,2249,1465,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.30934983291571,8.232865825143689,7.2823363825929865,2.0990785624709684e-15,9.0,-8.24,1.0,-8.06,0.1617,0.3001,1.8389,1.0163,0.0543,0.0502,0.0502,7
149345,npp,1524,1249,0.0476762726902962,21.1301383972168,92.2570648193359,3670176,1525,931,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.70751127356193,39.81859260580163,34.530208818501414,2.913311165127172e-23,6.0,-39.83,1.4276677814245327,-39.72,0.1398,0.3319,1.8937,0.9192,0.106,0.0438,0.0438,7
149538,npp,780,604,-0.075039207935333,21.1274185180664,92.2560729980469,3670176,779,390,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.47261088586087,59.048119364660245,49.38788645036723,1.0274574736777388e-29,3.0,-59.04,2.253202848596432,-59.02,0.1537,0.3959,1.9941,0.7704,0.096,-0.0578,-0.0578,7
149734,npp,2054,3385,-0.07827670872211501,21.1286087036133,92.2594909667969,3670176,2055,2734,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.66629082736146,57.03334155035398,47.96319765710953,8.991413074457055e-32,16.0,57.02,2.2013981571160284,57.07,0.2155,0.4893,1.6946,0.6234,0.0472,-0.0488,-0.0488,7
151043,npp,2150,2322,0.09035024419426921,21.1267337799072,92.260009765625,3670176,2150,1872,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.62810513324492,16.478052055530313,14.542547283651386,3.755641463012584e-16,11.0,16.48,1.0442604737599883,16.54,0.1602,0.3352,1.5878,0.9101,0.0706,0.0822,0.0822,7
151221,npp,1436,1680,0.1135078407824039,21.1282978057861,92.2599029541016,3670176,1436,1270,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.13799208732365,20.120123777632966,17.72877983128791,1.2503607115769597e-08,8.0,-20.11,1.0837787002826917,-20.05,0.1525,0.279,1.4216,1.0931,0.1523,0.1241,0.1241,7
151530,npp,3014,389,1.51666259765625,21.132007598877,92.2568664550781,3670144,3015,221,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.10730547791712,63.53185346030588,52.413512712894786,0.019230270583575185,2.0,-63.56,2.7445598364131496,-63.52,0.1796,0.4545,3.0636,0.6711,0.692,1.0178,0.6298146893289494,7
151543,npp,1909,3799,0.1747726537287235,21.1314296722412,92.2554779052734,3670176,1911,3059,196611,3866787,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.52062610669482,65.65551032411507,53.763107079557706,0.0004015048769461664,18.0,65.61,3.0,65.68,0.2505,0.5073,1.9939,0.6013,0.1942,0.1051,0.1051,7
151723,npp,1243,3174,1.42748773097992,21.1264476776123,92.2576293945312,3670144,1242,2532,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.99456113295663,51.51101848164546,43.8625676951794,0.014364115985075532,15.0,51.47,1.847645286154319,51.58,0.1929,0.4739,2.074,0.6437,0.8211,0.9188,0.6289930532509219,7
151905,npp,555,2533,1.97928702831268,21.127082824707,92.2602233886719,3670144,555,2050,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.11457015379581,27.471941884882195,24.103285408307222,0.04890962528351452,12.0,27.44,1.184412938166907,27.62,0.1944,0.2838,2.0218,1.0748,1.7365,2.1273,1.1405111725647334,7
152083,npp,2919,1892,2.39008378982544,21.1314907073975,92.2591247558594,3670144,2919,1466,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,99.35259548779312,8.183747728969646,7.239256443405301,0.10259964649465363,9.0,-8.24,1.0,-8.06,0.1617,0.3001,1.8389,1.0163,2.395,2.4291,0.35907422750941675,7
152266,npp,2192,1248,3.71116471290588,21.1304187774658,92.261360168457,3670144,2195,931,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.23594674538971,39.85685344725124,34.56380711254376,0.18827224454740557,6.0,-39.87,1.4276677814245327,-39.72,0.1398,0.3319,1.8937,0.9192,2.672,3.4111,-0.3874354898672836,7
152445,npp,1446,602,5.9118709564209,21.1311569213867,92.2560806274414,3670144,1447,389,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.53244736623732,59.06230658633341,49.40149157503189,0.3002332069955709,3.0,-59.09,2.253202848596432,-59.02,0.1537,0.3959,1.9941,0.7704,2.7531,4.5548,-1.5026329198172927,7
152458,npp,305,4006,6.73927688598633,21.1299819946289,92.2550506591797,3670144,309,3172,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-75.0656059154251,69.09332604803681,55.794570494808035,0.22473876193092174,19.0,69.04,3.5496478698597698,69.125,0.2159,0.6319,2.5687,0.4827,2.0256,3.253,-1.2812751673016285,7
153001,npp,1318,2107,3.0285370349884,21.130765914917,92.2564163208008,3670144,1318,1671,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-77.51308983752817,4.265541606722106,3.7754367103613853,0.10458883982957617,10.0,4.24,1.0,4.41,0.1523,0.305,1.6369,1.0,3.0285,3.0285,0.9183407415722042,7
153190,npp,597,1464,1.93490862846375,21.1314163208008,92.2568130493164,3670144,598,1098,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,98.06210476667728,30.79019124242998,26.94727707657482,0.07262330755454058,7.0,-30.82,1.2365102219381485,-30.705,0.1567,0.3611,1.5838,0.8446,1.5778,1.6342,0.16896962682086114,7
153489,npp,1099,3591,0.879447400569916,21.1294326782227,92.2589263916016,3670144,1098,2915,196611,3866755,897,897,21.12916667,92.25833333,33,25,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.7305686685077,61.66918054404335,51.19553957406892,0.03746253349949213,17.0,61.63,2.5331140255951103,61.71,0.2159,0.5826,1.873,0.5236,0.4222,0.4605,-0.2953350588545304,7
