gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1404,2544,0.230308406054974,21.2224369049072,92.2405853271484,3670176,1403,2058,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-78.09441197249781,27.966790377211353,24.531518895524034,9.056420529383225e-08,12.0,27.95,1.184412938166907,27.29,0.0661,0.1858,0.2597,0.7756,0.1817,0.1786,7
103092,npp,1125,4021,0.1924476027488708,21.2223320007324,92.2385635375977,3670176,1127,3178,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.88487283471919,69.25346773245198,55.89222660172649,1.4309746987866475e-15,19.0,69.27,3.5496478698597698,69.04,-0.007,0.2045,0.6019,0.7046,0.1407,0.1356,7
103211,npp,461,3396,0.333705082535744,21.2262134552002,92.2437057495117,3670176,459,2744,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.39457686104,57.2864763978429,48.153761609931315,4.037375849569259e-21,16.0,57.29,2.2013981571160284,56.95,0.0738,0.1794,0.3319,0.8033,0.2142,0.2681,7
103330,npp,2848,2757,0.1545182280242443,21.2229595184326,92.2403564453125,3670176,2850,2215,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-04-20 19:49:37.354860,-77.49065393142678,37.354147526070314,32.49205443909694,4.60954620051521e-26,13.0,37.34,1.357151599901897,36.8,0.1071,0.1807,0.2655,0.7975,0.1248,0.1232,7
103566,npp,1417,1475,0.2112237513065338,21.2238807678223,92.2439880371094,3670176,1417,1106,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.4476557223333,30.27811821685155,26.512265086246735,9.942065955363902e-28,7.0,-30.3,1.184412938166907,-30.89,0.0883,0.167,0.2555,0.8629,0.1814,0.1823,7
103686,npp,656,824,-0.0003705322742459938,21.2247123718262,92.2377853393555,3670176,660,615,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-04-23 18:53:04.544488,95.66293905304994,53.52045621441637,45.38732107162335,3.870346491463843e-26,4.0,-53.53,1.9513309067639726,-53.8,0.0536,0.1642,0.2653,0.8777,0.0598,-0.0003,7
103811,npp,1893,3604,0.1690626479685307,21.2280235290527,92.2426223754883,3670176,1895,2924,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.16446401040916,61.89626477802388,51.352704716865794,1.0368469879826134e-25,17.0,61.91,2.5331140255951103,61.57,0.1133,0.2161,0.383,0.6667,0.1255,0.1127,7
103928,npp,1214,2972,0.1788066364824772,21.2237548828125,92.2436447143555,3670176,1213,2395,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.33065653580466,45.23294934520763,38.94689812183227,4.135093747945492e-24,14.0,45.23,1.5732132722552272,44.72,0.123,0.2346,0.3206,0.6141,0.1086,0.1098,7
104162,npp,2866,1689,0.29334291815757796,21.2276382446289,92.2410888671875,3670176,2867,1278,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.43222389029226,19.59999060988799,17.276729244780476,1.1514450519592636e-16,8.0,-19.63,1.0442604737599883,-20.37,0.1019,0.1766,0.2763,0.816,0.2559,0.2394,7
104522,npp,2662,3185,0.428561329841614,21.2239303588867,92.2415924072266,3670176,2663,2538,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.34387843389024,51.777040333954886,44.07234421890705,6.279258999794445e-09,15.0,51.78,1.847645286154319,51.44,0.0747,0.1958,0.3124,0.7358,0.2701,0.3154,7
107731,npp,2646,1037,0.275031119585037,21.2272434234619,92.2390518188477,3670176,2647,762,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.59483098092602,47.2711149794677,40.56688973591941,1.9023335992077684e-07,5.0,-47.28,1.646109783506203,-47.525,0.0526,0.1289,0.2559,1.1175,0.2328,0.3074,7
107911,npp,1885,395,0.631017923355103,21.2270164489746,92.2452926635742,3670176,1883,223,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-05-15 18:40:12.122243,94.95247589003257,63.428148855814094,52.353509432928604,2.2099415928916295e-13,2.0,-63.45,2.7445598364131496,-63.58,-0.0486,0.0946,0.3048,1.5227,0.3395,0.9608,7
107923,npp,780,3807,0.32255920767784096,21.2244739532471,92.2412796020508,3670176,778,3062,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-05-15 20:20:34.946021,-75.07874975723796,65.73768486187069,53.82208228928499,0.00017528065694433816,18.0,65.75,3.0,65.56,0.1266,0.2439,0.4973,0.5907,0.1703,0.1905,7
108091,npp,105,3180,0.1835646405816078,21.2282161712646,92.2405548095703,3670176,105,2535,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.80878215374712,51.63068785923004,43.95934079871594,7.30173531694446e-09,15.0,51.64,1.847645286154319,51.44,0.0747,0.1958,0.3124,0.7358,0.1375,0.1351,7
109321,npp,123,2110,0.35520282387733504,21.2217082977295,92.2414932250977,3670176,123,1674,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-77.31818539738516,4.446352218848056,3.93559412721342,4.3056080332884357e-26,10.0,4.41,1.0,4.18,0.09,0.1441,0.2229,1.0,0.3552,0.3552,7
115819,npp,153,2946,0.018078029155731007,21.2234382629395,92.2386474609375,3670176,153,2375,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.24329887702773,44.363747841077895,38.24066993184547,1.2068111198698128e-11,14.0,44.35,1.5732132722552272,44.72,0.123,0.2346,0.3206,0.6141,0.0064,0.0111,7
134402,npp,1270,2742,0.246849797666073,21.2248153686523,92.2409820556641,3670176,1270,2200,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-78.45287649526206,36.72828597711885,31.969411638675215,4.195305425005099e-08,13.0,36.74,1.357151599901897,36.8,0.1071,0.1807,0.2655,0.7975,0.1928,0.1969,7
138576,npp,2602,2313,0.264956578612328,21.2228355407715,92.2417831420898,3670176,2602,1864,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-77.72063287679929,15.99129224647284,14.116830292635616,1.2005403676942787e-32,11.0,15.99,1.0442604737599883,16.27,0.0818,0.1974,0.2751,0.7298,0.2087,0.1934,7
143235,npp,2405,590,0.230754174292088,21.2269973754883,92.2415237426758,3670176,2407,378,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.68997615715544,59.36211226307546,49.61078461259146,3.9644145483003045e-15,3.0,-59.36,2.3545700244418297,-59.13,0.0474,0.1578,0.3,0.913,0.1751,0.2107,7
143444,npp,615,3371,0.1787581890821457,21.2219657897949,92.2430114746094,3670176,615,2720,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.30651594775958,56.681457428539794,47.71229260692845,2.7165985703915034e-13,16.0,56.68,2.1127631471468895,56.95,0.0738,0.1794,0.3319,0.8033,0.1438,0.1436,7
143639,npp,2995,2733,0.382141321897507,21.2271709442139,92.2453308105469,3670176,2996,2192,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.20711229147257,36.38854424953735,31.680947517938584,2.165660205194413e-21,13.0,36.38,1.357151599901897,36.8,0.1071,0.1807,0.2655,0.7975,0.2925,0.3048,7
143835,npp,2300,2094,0.1944907382130623,21.2259750366211,92.2405624389648,3670176,2300,1659,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-55.10020089344222,3.886552252662933,3.4400495688921575,1.2479236077225733e-28,10.0,3.49,1.0,4.18,0.09,0.1441,0.2229,1.0,0.1945,0.1945,7
144028,npp,1586,1453,0.19126465916633612,21.2228832244873,92.2427215576172,3670176,1587,1090,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.19440310347815,31.304861355432784,27.38423765019273,1.028742305531884e-33,7.0,-31.31,1.2365102219381485,-30.89,0.0883,0.167,0.2555,0.8629,0.1637,0.165,7
144221,npp,852,804,0.279970973730087,21.2240390777588,92.2386093139648,3670176,853,591,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.31439513443307,54.06916589205257,45.789209375763036,1.4592002845778712e-33,4.0,-54.07,1.9513309067639726,-53.8,0.0536,0.1642,0.2653,0.8777,0.2034,0.2457,7
144431,npp,2103,3581,0.265039250254631,21.2251644134521,92.24267578125,3670176,2104,2906,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.86615144262194,61.413504351675876,51.01954069207526,1.3109996700065257e-32,17.0,61.43,2.5331140255951103,61.57,0.1133,0.2161,0.383,0.6667,0.1634,0.1767,7
144634,npp,1434,2949,0.1351356860250235,21.2283954620361,92.2400283813477,3670176,1434,2378,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.26474856433195,44.439427550896156,38.30276267842171,7.853223572363162e-32,14.0,44.45,1.5732132722552272,44.72,0.123,0.2346,0.3206,0.6141,0.0808,0.083,7
144831,npp,745,2310,0.238366343080997,21.2251586914062,92.2436370849609,3670176,745,1861,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.983742637035,15.825399394246293,13.969907312103546,9.030155681113768e-29,11.0,15.83,1.0442604737599883,16.27,0.0818,0.1974,0.2751,0.7298,0.1833,0.174,7
145028,npp,36,1669,0.280863866209984,21.2263221740723,92.2415008544922,3670176,36,1261,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,98.14996472209494,20.69213358549692,18.227499212333722,1.497497867881073e-23,8.0,-20.68,1.0837787002826917,-20.37,0.1019,0.1766,0.2763,0.816,0.2403,0.2292,7
145227,npp,2364,1023,0.319739550352097,21.2214641571045,92.2450408935547,3670176,2363,751,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.27886942329518,47.745557503854336,40.93509633999175,1.0493454909430143e-16,5.0,-47.74,1.646109783506203,-47.525,0.0526,0.1289,0.2559,1.1175,0.26,0.3573,7
145421,npp,1615,381,-0.04855990409851099,21.2265930175781,92.2393035888672,3670176,1612,214,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-22 18:39:09.821148,94.62919811643461,63.73028993231125,52.5397376884949,8.519617557300239e-09,2.0,-63.72,2.7445598364131496,-63.58,-0.0486,0.0946,0.3048,1.5227,0.0919,-0.0739,7
145435,npp,513,3791,0.497281700372696,21.2244281768799,92.2425994873047,3670176,517,3052,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.62008921733307,65.45973707094656,53.64029287174753,9.6066315090852e-19,18.0,65.47,3.0,65.56,0.1266,0.2439,0.4973,0.5907,0.2285,0.2937,7
145624,npp,2922,3164,0.26081392168998696,21.2277221679688,92.2395477294922,3670176,2922,2526,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.96135888275815,51.17940041805757,43.60723009680354,2.855698997057623e-11,15.0,51.18,1.847645286154319,51.44,0.0747,0.1958,0.3124,0.7358,0.1793,0.1919,7
148951,npp,2940,2527,0.262829840183258,21.2260990142822,92.2440719604492,3670176,2940,2045,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.54973511042844,27.159887825592165,23.833728730770144,6.089930634081853e-07,12.0,27.15,1.1367971201176101,27.29,0.0661,0.1858,0.2597,0.7756,0.2119,0.2039,7
149155,npp,2235,1886,0.0877373181283474,21.2247867584229,92.2380142211914,3670176,2235,1460,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.85903581125936,8.599284325909133,7.605947637330527,2.0717619516689343e-15,9.0,-8.58,1.0,-8.29,0.083,0.1793,0.2501,0.8035,0.0525,0.0705,7
149345,npp,1510,1244,0.016798183321953,21.2254867553711,92.2432098388672,3670176,1511,926,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.40501595177844,40.00402985690874,34.683287020247164,2.888987367034033e-23,6.0,-40.02,1.4276677814245327,-39.91,0.0736,0.1302,0.2786,1.1065,0.0646,0.0186,7
149538,npp,766,599,0.1095294738188386,21.2219200134277,92.2404098510742,3670176,763,385,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-11-12 18:45:37.431307,95.29755077224657,59.15318785695549,49.461491220836834,1.023633910429286e-29,3.0,-59.16,2.3545700244418297,-59.13,0.0474,0.1578,0.3,0.913,0.1236,0.1,7
151221,npp,1422,1674,0.07622155174612999,21.2256107330322,92.2396011352539,3670176,1422,1266,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.52794784705641,20.44430857125647,18.011659861171214,1.2761120149213621e-08,8.0,-20.42,1.0837787002826917,-20.37,0.1019,0.1766,0.2763,0.816,0.0515,0.0622,7
151543,npp,1896,3793,0.1146337119862437,21.221607208252,92.2414245605469,3670176,1896,3055,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.34228985303133,65.5448520683038,53.69490526462984,0.00040744514107049804,18.0,65.51,3.0,65.56,0.1266,0.2439,0.4973,0.5907,0.101,0.0677,7
154213,npp,1321,1025,-0.145883560180664,21.2223873138428,92.2450256347656,3670176,1321,754,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.29689459478608,47.63467098672185,40.85073435224346,1.4543163637355666e-09,5.0,-47.67,1.646109783506203,-47.525,0.0526,0.1289,0.2559,1.1175,-0.0229,-0.163,7
154406,npp,567,382,-0.04597158730030099,21.2217655181885,92.2441635131836,3670176,567,216,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-12-09 18:39:21.024780,95.18943364093555,63.646101298694106,52.49099491288647,6.9083556420667434e-18,2.0,-63.7,2.7445598364131496,-63.58,-0.0486,0.0946,0.3048,1.5227,0.0929,-0.07,7
154419,npp,2534,3792,-0.143492311239243,21.2266483306885,92.2399139404297,3670176,2535,3054,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-12-09 20:19:43.848969,-75.31880299893757,65.51300420709639,53.67889257452276,8.645600413349817e-08,18.0,65.49,3.0,65.56,0.1266,0.2439,0.4973,0.5907,0.0149,-0.0848,7
154621,npp,1866,3167,-0.000937640666962003,21.2239208221436,92.2427520751953,3670176,1865,2528,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.83650104026866,51.28900055604413,43.69652582753162,1.4612603649035514e-16,15.0,51.27,1.847645286154319,51.44,0.0747,0.1958,0.3124,0.7358,0.0376,-0.0007,7
154819,npp,1176,2525,0.08183757588267329,21.2270660400391,92.2408065795898,3670176,1176,2044,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.8984001263745,27.08850345829665,23.77489651356199,1.6321742977477704e-24,12.0,27.05,1.1367971201176101,27.29,0.0661,0.1858,0.2597,0.7756,0.0527,0.0635,7
155011,npp,467,1885,0.0339759960770607,21.2245922088623,92.2447357177734,3670176,467,1458,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,99.11611468703265,8.611226431072424,7.617284418732637,3.0606233810229544e-31,9.0,-8.64,1.0,-8.29,0.083,0.1793,0.2501,0.8035,-0.0013,0.0273,7
155189,npp,2810,1240,-0.100875183939934,21.227108001709,92.2439422607422,3670176,2810,922,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.99399738792098,40.13062084368004,34.792357856074936,2.04423281175294e-34,6.0,-40.17,1.4276677814245327,-39.91,0.0736,0.1302,0.2786,1.1065,-0.0178,-0.1116,7
155372,npp,2046,594,0.0851769410073757,21.2250804901123,92.2448654174805,3670176,2044,381,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-12-14 18:45:37.541380,95.25933104437948,59.22748330359656,49.52116610763312,2.6226234638608337e-33,3.0,-59.27,2.3545700244418297,-59.13,0.0474,0.1578,0.3,0.913,0.1132,0.0778,7
155386,npp,922,3999,0.414274364709854,21.2232971191406,92.2435913085938,3670176,921,3167,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.58459462070257,68.96132404430298,55.72574795725883,2.106573238777927e-32,19.0,68.94,3.5496478698597698,69.04,-0.007,0.2045,0.6019,0.7046,0.2032,0.2919,7
155570,npp,245,3376,0.239488214254379,21.226655960083,92.2406539916992,3670176,246,2725,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.63306680459569,56.82457841729726,47.82024475025389,1.4389545213978238e-32,16.0,56.8,2.1127631471468895,56.95,0.0738,0.1794,0.3319,0.8033,0.1725,0.1924,7
155937,npp,1930,2099,0.1414809487760067,21.226526260376,92.2450637817383,3670176,1930,1663,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-75.91218620550463,3.8280004056568537,3.3884834576475193,1.0375025379871353e-26,10.0,3.77,1.0,4.18,0.09,0.1441,0.2229,1.0,0.1415,0.1415,7
156115,npp,1208,1455,-0.03812564909458199,21.2234344482422,92.2391357421875,3670176,1208,1092,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,97.1928533854295,31.194940892343276,27.29337343853328,6.260915034757832e-21,7.0,-31.22,1.2365102219381485,-30.89,0.0883,0.167,0.2555,0.8629,-0.0218,-0.0329,7
156491,npp,1707,3583,0.1861656494438648,21.223388671875,92.2444152832031,3670176,1706,2907,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.8185974129047,61.490876300525684,51.07877755940764,2.095233327169463e-16,17.0,61.47,2.5331140255951103,61.57,0.1133,0.2161,0.383,0.6667,0.1323,0.1241,7
156672,npp,1014,2952,0.0550056844949722,21.2250022888184,92.2451171875,3670176,1015,2379,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.76029343252817,44.56883856623243,38.411776739574194,3.1236815621946707e-09,14.0,44.55,1.5732132722552272,44.72,0.123,0.2346,0.3206,0.6141,0.0299,0.0338,7
168895,npp,280,161,0.245890729129314,21.2270793914795,92.2444458007812,3670176,280,77,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.57409547807643,67.62491514471272,54.950471852485954,0.0001308422052177109,1.0,-67.68,3.1865100272627664,-67.48,-0.0422,0.2459,0.4893,0.5859,0.1441,0.1441,7
169083,npp,1606,2946,0.1337216142565012,21.2223377227783,92.2415618896484,3670176,1606,2375,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.71504887400538,44.36540723639899,38.2484735145806,0.00031981529256504195,14.0,44.35,1.5732132722552272,44.72,0.123,0.2346,0.3206,0.6141,0.0799,0.0821,7
169440,npp,187,1662,0.1477019283920527,21.2260570526123,92.2394638061523,3670176,187,1255,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,97.20011227763507,21.024760935089517,18.519616675885047,2.3100460694701493e-19,8.0,-21.05,1.0837787002826917,-20.37,0.1019,0.1766,0.2763,0.816,0.1174,0.1205,7
169619,npp,2521,1015,0.0845554210245609,21.2220401763916,92.2449569702148,3670176,2521,746,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.46966858944974,47.95467922168567,41.10583810258906,2.1275381190468742e-26,5.0,-48.0,1.646109783506203,-47.525,0.0526,0.1289,0.2559,1.1175,0.1171,0.0945,7
169799,npp,1763,371,-0.07593286037445099,21.2250061035156,92.241081237793,3670176,1766,207,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,95.10016470235536,63.86187286735993,52.634200583940384,9.63213855196196e-32,2.0,-63.91,2.7445598364131496,-63.58,-0.0486,0.0946,0.3048,1.5227,0.0819,-0.1156,7
169813,npp,660,3783,0.1377826556563377,21.2240447998047,92.2399749755859,3670176,662,3047,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.5045532738393,65.35774045097952,53.587229634121925,5.249168232811643e-26,18.0,65.33,3.0,65.56,0.1266,0.2439,0.4973,0.5907,0.1087,0.0814,7
169991,npp,3060,3157,0.12009519664570689,21.2227249145508,92.240966796875,3670176,3061,2521,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.31740681582073,51.013665908952326,43.488184298242366,2.29749377060037e-32,15.0,50.99,1.847645286154319,51.44,0.0747,0.1958,0.3124,0.7358,0.1031,0.0884,7
170167,npp,2350,2515,0.0650165230035782,21.2244892120361,92.2447891235352,3670176,2350,2036,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2013-01-12 19:42:00.004023,-78.35761349848983,26.59070334483052,23.347197037890837,3.2681681880959984e-33,12.0,26.56,1.1367971201176101,27.29,0.0661,0.1858,0.2597,0.7756,0.0379,0.0504,7
170350,npp,1637,1873,-0.023207291960715998,21.2260570526123,92.2386703491211,3670176,1637,1447,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,98.58302340274538,9.3055954136447,8.230762015916133,1.8705639813672538e-32,9.0,-9.34,1.0,-8.29,0.083,0.1793,0.2501,0.8035,-0.0584,-0.0186,7
170531,npp,905,1228,0.092547532171011,21.2225379943848,92.2396392822266,3670176,905,912,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,97.09453426462055,40.58752080612274,35.16998878794914,8.742410034204312e-30,6.0,-40.62,1.4276677814245327,-39.91,0.0736,0.1302,0.2786,1.1065,0.1177,0.1024,7
170716,npp,155,582,-0.10387592017650599,21.2248153686523,92.2429351806641,3670176,154,370,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.48528081846166,59.49197890851196,49.707375560124255,3.1995001214278686e-25,3.0,-59.54,2.3545700244418297,-59.13,0.0474,0.1578,0.3,0.913,0.0329,-0.0948,7
170727,npp,2090,3988,-0.125242441892624,21.2212066650391,92.2432479858398,3670176,2089,3162,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.74880723309846,68.79544172401316,55.63492479237275,1.1349265766281453e-29,19.0,68.77,3.5496478698597698,69.04,-0.007,0.2045,0.6019,0.7046,0.0512,-0.0883,7
170910,npp,1443,3366,0.0928432978689671,21.2241191864014,92.2392501831055,3670176,1445,2715,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.63008052905762,56.58392284935313,47.64822698301176,4.265640105143252e-26,16.0,56.55,2.1127631471468895,56.95,0.0738,0.1794,0.3319,0.8033,0.1031,0.0746,7
171092,npp,773,2728,0.098732091486454,21.227611541748,92.2426986694336,3670176,774,2189,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.58616949901104,36.19653243168643,31.522794838427167,7.144261496781606e-21,13.0,36.18,1.2937979144666532,36.8,0.1071,0.1807,0.2655,0.7975,0.0807,0.0787,7
171271,npp,84,2090,-0.0013016015291210103,21.2252197265625,92.240364074707,3670176,84,1655,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-73.70428776321592,3.311199272028107,2.9310707172210764,2.07569313122101e-14,10.0,3.25,1.0,4.18,0.09,0.1441,0.2229,1.0,-0.0013,-0.0013,7
171453,npp,2431,1447,0.029651455581188202,21.2269020080566,92.2431411743164,3670176,2430,1086,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2013-01-19 19:10:41.228774,95.74126323614962,31.566442115976756,27.610637886758276,2.706473005229871e-07,7.0,-31.58,1.2365102219381485,-30.89,0.0883,0.167,0.2555,0.8629,0.033,0.0256,7
174421,npp,195,1457,0.1048117000609636,21.2251148223877,92.2405624389648,3670176,196,1093,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,98.03221774271928,31.099319856984152,27.21068937545211,4.731986809071007e-06,7.0,-31.13,1.2365102219381485,-30.89,0.0883,0.167,0.2555,0.8629,0.0938,0.0904,7
174611,npp,2538,808,0.07005743682384491,21.2240085601807,92.2453689575195,3670176,2537,595,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,96.06898298158302,53.922598462601584,45.682753140503245,2.4131994381609956e-14,4.0,-53.96,1.9513309067639726,-53.8,0.0536,0.1642,0.2653,0.8777,0.0959,0.0615,7
174800,npp,1789,170,0.262110844254494,21.2277507781982,92.2426986694336,3670176,1787,82,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2013-02-06 18:33:17.406287,94.34220508839482,67.4846563025427,54.86166524903175,6.520280918082539e-22,1.0,-67.53,3.1865100272627664,-67.48,-0.0422,0.2459,0.4893,0.5859,0.1492,0.1536,7
174813,npp,721,3585,0.08357043191790581,21.2278308868408,92.24365234375,3670176,725,2909,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-76.18136258102108,61.53887360388113,51.10702085848499,1.2864380041659047e-12,17.0,61.51,2.5331140255951103,61.57,0.1133,0.2161,0.383,0.6667,0.0918,0.0557,7
