gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1415,2539,0.1916732788085938,21.1581630706787,92.1846618652344,3670176,1415,2055,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.89587453580494,27.734911513601237,24.33208387008051,8.651838048309154e-08,12.0,27.72,1.184412938166907,27.1,0.0826,0.1917,0.2888,0.8418,0.1614,0.1614,7
102964,npp,3028,1254,0.387906551361084,21.1592960357666,92.1866226196289,3670176,3029,935,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.29103136946853,39.62755559096014,34.37831223398526,1.0850771767209563e-19,6.0,-39.64,1.4276677814245327,-40.06,0.1086,0.193,0.2801,0.8361,0.2979,0.3243,7
103928,npp,1225,2967,0.275260001420975,21.1613483428955,92.1866607666016,3670176,1225,2391,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.78931325208752,45.07054475679348,38.81650581480736,4.0117561350775365e-24,14.0,45.06,1.5732132722552272,44.55,0.1309,0.2658,0.3956,0.6069,0.1673,0.1671,7
104522,npp,2673,3180,0.495475620031357,21.1614074707031,92.1851425170898,3670176,2676,2536,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.27617515036964,51.633691380186754,43.96289604682668,6.5298394373393825e-09,15.0,51.64,1.847645286154319,51.32,0.1236,0.2272,0.3392,0.7102,0.3065,0.3519,7
108091,npp,117,3176,0.1616775915026665,21.1575794219971,92.1895370483398,3670176,118,2533,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.13497733974293,51.528521002260305,43.88114414034452,6.8190000655373046e-09,15.0,51.52,1.847645286154319,51.32,0.1236,0.2272,0.3392,0.7102,0.1259,0.1148,7
132746,npp,707,1669,0.349526256322861,21.1596870422363,92.1861877441406,3670176,707,1261,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,99.08936869675732,20.678510731131986,18.217817250620467,1.2398443740935481e-30,8.0,-20.68,1.0837787002826917,-20.68,0.1092,0.1662,0.2678,0.9706,0.3305,0.3392,7
139562,npp,983,2519,0.478983014822006,21.15625,92.1866302490234,3670176,983,2039,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-78.47279115457997,26.74506803328024,23.478742887106666,7.691355382123835e-20,12.0,26.75,1.1367971201176101,27.1,0.0826,0.1917,0.2888,0.8418,0.4141,0.4032,7
143444,npp,626,3366,0.262510538101196,21.1612033843994,92.1844940185547,3670176,629,2715,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.64118379861141,56.564293151206904,47.62737542527528,2.5491658959113004e-13,16.0,56.55,2.1127631471468895,56.8,0.1128,0.2364,0.4177,0.6826,0.1737,0.1792,7
143639,npp,3007,2727,0.376317322254181,21.1547584533691,92.1878814697266,3670176,3006,2188,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.22543282436632,36.171802491747705,31.499364678857678,2.046585220994509e-21,13.0,36.13,1.2937979144666532,36.58,0.1316,0.209,0.3028,0.772,0.2907,0.2905,7
144831,npp,756,2305,0.22720927000045799,21.159969329834,92.1880264282227,3670176,756,1857,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.57252684524349,15.535772538668715,13.715655048900938,9.289407115467935e-29,11.0,15.55,1.0442604737599883,15.99,0.1258,0.2272,0.3114,0.7101,0.1614,0.1614,7
145028,npp,47,1663,0.267821714282036,21.1591606140137,92.1859588623047,3670176,47,1256,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.45823909162074,21.029087985496684,18.521200630630272,1.5676331385150932e-23,8.0,-21.0,1.0837787002826917,-20.68,0.1092,0.1662,0.2678,0.9706,0.2551,0.2599,7
145227,npp,2375,1018,0.2225358858704567,21.1555023193359,92.189567565918,3670176,2375,748,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.66910413235048,47.9127472715666,41.06660906234361,1.1141290308361156e-16,5.0,-47.9,1.646109783506203,-47.7,0.0908,0.1826,0.3444,0.8839,0.1856,0.1967,7
145421,npp,1626,376,0.0748056806623936,21.1607227325439,92.1849670410156,3670176,1626,210,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.872660331836,63.83254886508818,52.605330155625275,9.115791206391125e-09,2.0,-63.81,2.7445598364131496,-63.73,0.0068,0.174,0.335,0.9272,0.1252,0.0694,7
145435,npp,524,3785,0.25926485657692,21.1604061126709,92.185432434082,3670176,522,3049,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.28244488882063,65.36666773113105,53.582508540252725,1.0103372478118988e-18,18.0,65.37,3.0,65.47,0.1218,0.289,0.5273,0.5582,0.1514,0.1447,7
145624,npp,2934,3160,0.258740946650505,21.1577491760254,92.1878890991211,3670176,2935,2523,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.29582368705313,51.073030721200475,43.52551463326027,3.030556547327798e-11,15.0,51.07,1.847645286154319,51.32,0.1236,0.2272,0.3392,0.7102,0.1784,0.1837,7
148951,npp,2952,2522,0.351612105965614,21.1558666229248,92.1862487792969,3670176,2952,2042,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.23593102103555,26.902414782317923,23.611933107559,5.745318697674356e-07,12.0,26.9,1.1367971201176101,27.1,0.0826,0.1917,0.2888,0.8418,0.302,0.296,7
149155,npp,2246,1882,0.0912769697606564,21.1577339172363,92.1896514892578,3670176,2246,1455,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.5288239162693,8.80669458643355,7.789064670876266,1.9622239679403266e-15,9.0,-8.82,1.0,-8.58,0.1082,0.1467,0.2341,1.0998,0.1059,0.1004,7
149345,npp,1521,1239,0.045797757804393796,21.1591186523438,92.1893997192383,3670176,1523,922,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.89698568649092,40.195964227071016,34.841374499316004,2.7598457209090715e-23,6.0,-40.21,1.4276677814245327,-40.06,0.1086,0.193,0.2801,0.8361,0.0583,0.0383,7
149538,npp,777,594,-0.12353482842445401,21.1554069519043,92.1852951049805,3670176,777,381,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.5717212294167,59.27407835302615,49.54565652948276,9.913956624694257e-30,3.0,-59.27,2.3545700244418297,-59.24,0.0576,0.2709,0.3921,0.5957,-0.0062,-0.0736,7
149734,npp,2052,3375,0.1128157274797559,21.1585521697998,92.1909484863281,3670176,2054,2723,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.78071973292973,56.78626634604827,47.78516990631294,8.615826693721008e-32,16.0,56.78,2.1127631471468895,56.8,0.1128,0.2364,0.4177,0.6826,0.1029,0.077,7
151043,npp,2147,2311,0.1997903510928154,21.1599063873291,92.1855545043945,3670176,2147,1863,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-79.22863254183576,15.87106865481559,14.010040936656994,4.018997265018935e-16,11.0,15.88,1.0442604737599883,15.99,0.1258,0.2272,0.3114,0.7101,0.1351,0.1419,7
151221,npp,1433,1669,0.1383141772821546,21.1592502593994,92.1846542358398,3670176,1433,1261,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.61643029664651,20.69348703943604,18.228907273060933,1.3446790207308601e-08,8.0,-20.68,1.0837787002826917,-20.68,0.1092,0.1662,0.2678,0.9706,0.1356,0.1342,7
151543,npp,1908,3789,0.39273464679718,21.154691696167,92.1877975463867,3670176,1910,3052,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.57660138994945,65.48006456911008,53.65456715735036,0.00041597641844535874,18.0,65.44,3.0,65.47,0.1218,0.289,0.5273,0.5582,0.1959,0.2192,7
154819,npp,1188,2521,0.071744617074728,21.1551513671875,92.1891708374023,3670176,1188,2040,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.57640796631846,26.872972213137135,23.589181823083887,1.578817647753133e-24,12.0,26.85,1.1367971201176101,27.1,0.0826,0.1917,0.2888,0.8418,0.0559,0.0604,7
155011,npp,478,1879,0.030575238168239594,21.1581954956055,92.1886367797852,3670176,478,1453,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,95.05546800112758,8.993638721590935,7.954960186442299,2.9903890495154206e-31,9.0,-8.99,1.0,-8.58,0.1082,0.1467,0.2341,1.0998,0.0452,0.0336,7
155189,npp,2821,1235,-0.03565289080143,21.1607990264893,92.1890716552734,3670176,2822,918,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.48609319491587,40.325870024485596,34.95310975750599,2.0231434243331036e-34,6.0,-40.36,1.4276677814245327,-40.06,0.1086,0.193,0.2801,0.8361,0.0012,-0.0298,7
155372,npp,2057,589,0.0488782897591591,21.1585922241211,92.1910018920898,3670176,2057,376,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.53463668261705,59.344215041190104,49.60236608312639,2.629884541978655e-33,3.0,-59.38,2.3545700244418297,-59.24,0.0576,0.2709,0.3921,0.5957,0.0671,0.0291,7
155386,npp,934,3994,0.0561143904924393,21.1575927734375,92.1874237060547,3670176,935,3165,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.80009668004334,68.90039287516699,55.69110533445901,2.0732551123211042e-32,19.0,68.86,3.5496478698597698,68.97,0.0759,0.318,0.5004,0.5074,0.0876,0.0285,7
155570,npp,257,3372,-0.009790375828743009,21.1580276489258,92.1893768310547,3670176,260,2721,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.9266948739848,56.739270454966,47.75849416010391,1.4324140786352304e-32,16.0,56.7,2.1127631471468895,56.8,0.1128,0.2364,0.4177,0.6826,0.0448,-0.0067,7
155937,npp,1941,2094,0.0710936114192009,21.160888671875,92.189208984375,3670176,1941,1658,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-82.16605556275911,3.5189567994721584,3.1149927390614556,1.0577231956027921e-26,10.0,3.49,1.0,3.83,0.0869,0.1614,0.2045,1.0,0.0711,0.0711,7
156115,npp,1219,1450,-0.014379978179932001,21.1569404602051,92.1843948364258,3670176,1219,1088,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.86398977951315,31.41985917629743,27.484902203540535,6.4579898120209545e-21,7.0,-31.45,1.2365102219381485,-31.13,0.088,0.1905,0.3032,0.8472,-0.0043,-0.0122,7
156294,npp,476,800,-0.057875096797943004,21.1585254669189,92.1908569335938,3670176,475,586,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.73543203736904,54.15319290931623,45.857581766022285,7.778405654287416e-14,4.0,-54.18,1.9513309067639726,-53.99,0.0705,0.1659,0.2981,0.9726,0.0467,-0.0563,7
156491,npp,1719,3578,0.272028118371964,21.1563663482666,92.1868286132812,3670176,1719,2903,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.07788031269166,61.40168682997401,51.01855091456084,2.1515668798159794e-16,17.0,61.36,2.5331140255951103,61.47,0.1123,0.3233,0.5564,0.4991,0.1411,0.1358,7
156672,npp,1025,2947,0.0774172320961952,21.1612930297852,92.189453125,3670176,1027,2376,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.22023941635572,44.412833781432624,38.286021583779316,3.2304201660643365e-09,14.0,44.38,1.5732132722552272,44.55,0.1309,0.2658,0.3956,0.6069,0.0416,0.047,7
168895,npp,292,156,0.0022481754422190026,21.1551628112793,92.189338684082,3670176,294,74,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.49172983721063,67.72572803898099,55.0094369700467,0.00012869425422088252,1.0,-67.76,3.3166247903554,-67.56,0.0044,0.192,0.4756,0.8404,0.1041,0.0019,7
169083,npp,1617,2941,0.0930917859077454,21.1590270996094,92.1862640380859,3670176,1619,2371,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-78.18180927793048,44.20952227740384,38.122654974285396,0.00031767954066210067,14.0,44.18,1.5732132722552272,44.55,0.1309,0.2658,0.3956,0.6069,0.0515,0.0565,7
169440,npp,198,1657,0.1465009991079569,21.1598377227783,92.1842651367188,3670176,198,1251,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.25123900625202,21.279084664097706,18.741164571317416,2.232645496652175e-19,8.0,-21.32,1.0837787002826917,-20.68,0.1092,0.1662,0.2678,0.9706,0.1431,0.1422,7
169619,npp,2532,1010,-0.05557218194007901,21.1565361022949,92.1900100708008,3670176,2533,742,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.86134260319024,48.119805940391096,41.23555598390305,2.0665525352094415e-26,5.0,-48.16,1.646109783506203,-47.7,0.0908,0.1826,0.3444,0.8839,0.0167,-0.0491,7
169799,npp,1773,365,0.006773903965949998,21.1602001190186,92.1862564086914,3670176,1771,203,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.73641084440892,63.989201536665256,52.71591682863712,9.437782393017783e-32,2.0,-64.03,2.7445598364131496,-63.73,0.0068,0.174,0.335,0.9272,0.1004,0.0063,7
169813,npp,671,3778,-0.002377897500991988,21.1588745117188,92.1888046264648,3670176,668,3044,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.16444358168303,65.2797656905923,53.53869202146219,5.083267550917757e-26,18.0,65.24,3.0,65.47,0.1218,0.289,0.5273,0.5582,0.0642,-0.0013,7
169991,npp,3071,3151,0.018372058868407995,21.158353805542,92.1844253540039,3670176,3069,2518,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.77591770624319,50.85532018277988,43.36652709755351,2.2371458208092557e-32,15.0,50.82,1.847645286154319,51.32,0.1236,0.2272,0.3392,0.7102,0.0483,0.013,7
170167,npp,2361,2510,0.0397729426622391,21.1602764129639,92.1884918212891,3670176,2361,2032,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.14225031017315,26.33206557717735,23.124069060907786,3.2094688575089166e-33,12.0,26.31,1.1367971201176101,27.1,0.0826,0.1917,0.2888,0.8418,0.0277,0.0335,7
170350,npp,1648,1868,-0.05125521123409299,21.1584415435791,92.189697265625,3670176,1648,1442,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,94.80476457834804,9.633171537525953,8.51991139883807,1.8549436434411945e-32,9.0,-9.63,1.0,-8.58,0.1082,0.1467,0.2341,1.0998,-0.0366,-0.0564,7
170531,npp,916,1223,0.0490212664008141,21.1562671661377,92.1855545043945,3670176,917,908,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.58051315916298,40.777500244243726,35.32605756984594,8.763172645622317e-30,6.0,-40.81,1.4276677814245327,-40.06,0.1086,0.193,0.2801,0.8361,0.0605,0.041,7
170716,npp,166,577,0.24497003108263,21.1591377258301,92.1891174316406,3670176,167,366,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.76228482497241,59.60849007749311,49.78808716247246,3.2441251799607782e-25,3.0,-59.65,2.3545700244418297,-59.24,0.0576,0.2709,0.3921,0.5957,0.1504,0.1459,7
170910,npp,1454,3361,0.0362248197197914,21.157039642334,92.1872711181641,3670176,1452,2710,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.16770468875922,56.46634959876139,47.56306751011249,4.263224148640363e-26,16.0,56.43,2.1127631471468895,56.8,0.1128,0.2364,0.4177,0.6826,0.0666,0.0247,7
171092,npp,785,2723,0.1163182333111763,21.1573600769043,92.1841888427734,3670176,786,2186,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-79.10673785465733,35.99677701643674,31.35521173304795,7.219205025044671e-21,13.0,35.96,1.2937979144666532,36.58,0.1316,0.209,0.3028,0.772,0.0897,0.0898,7
171271,npp,95,2084,0.0684500522911549,21.1589908599854,92.184814453125,3670176,95,1649,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-61.040609095849234,3.14128154139097,2.780693226965314,2.118591347507695e-14,10.0,2.91,1.0,3.83,0.0869,0.1614,0.2045,1.0,0.0685,0.0685,7
171453,npp,2442,1442,-0.012335643172263988,21.1602973937988,92.1888885498047,3670176,2442,1082,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.4147008634907,31.77908642362664,27.791517973646897,2.782113549552867e-07,7.0,-31.8,1.2365102219381485,-31.13,0.088,0.1905,0.3032,0.8472,-0.0026,-0.0105,7
174421,npp,206,1451,0.0879880450665951,21.1575584411621,92.1861114501953,3670176,205,1089,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,96.94442201849022,31.382019669946466,27.45155444934911,4.590175845844899e-06,7.0,-31.4,1.2365102219381485,-31.13,0.088,0.1905,0.3032,0.8472,0.0785,0.0745,7
174611,npp,2549,803,0.0841828137636185,21.1580657958984,92.1902008056641,3670176,2550,589,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.39233928522629,54.064668935126754,45.788514086463124,2.335319175069547e-14,4.0,-54.1,1.9513309067639726,-53.99,0.0705,0.1659,0.2981,0.9726,0.1195,0.0819,7
174800,npp,1801,165,0.1467491909861565,21.1551094055176,92.1869049072266,3670176,1801,79,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.52838142376334,67.5772065152202,54.91587114592706,6.306972346000988e-22,1.0,-67.61,3.1865100272627664,-67.56,0.0044,0.192,0.4756,0.8404,0.1472,0.1233,7
174813,npp,733,3580,-0.04811979830265001,21.1555614471436,92.1903533935547,3670176,731,2904,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.75671274449537,61.44590801519776,51.044499344345034,1.2456231893037642e-12,17.0,61.4,2.5331140255951103,61.47,0.1123,0.3233,0.5564,0.4991,0.0147,-0.024,7
175010,npp,69,2950,0.1390388756990433,21.1594848632812,92.1905517578125,3670176,70,2378,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.8972641645855,44.52041101771969,38.36989910312917,2.3035602391633705e-20,14.0,44.48,1.5732132722552272,44.55,0.1309,0.2658,0.3956,0.6069,0.0807,0.0844,7
175388,npp,1738,1669,0.1919561699032784,21.1549015045166,92.1902160644531,3670176,1738,1261,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.85686656907407,20.67939573887137,18.217107242122847,4.521467833021919e-32,8.0,-20.68,1.0837787002826917,-20.68,0.1092,0.1662,0.2678,0.9706,0.1851,0.1863,7
175577,npp,1015,1022,0.145330186933279,21.1570739746094,92.1877136230469,3670176,1015,751,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.56047028651261,47.74355474942392,40.93545646856331,9.946916159593644e-34,5.0,-47.77,1.646109783506203,-47.7,0.0908,0.1826,0.3444,0.8839,0.1387,0.1285,7
175784,npp,2241,3790,-0.046255618333817,21.1597766876221,92.1896820068359,3670176,2245,3051,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.64448166627899,65.50225415413024,53.66971796693374,3.4785697166231225e-31,18.0,65.45,3.0,65.47,0.1218,0.289,0.5273,0.5582,0.0496,-0.0258,7
176359,npp,210,1884,0.1829178631305695,21.1555786132812,92.1857833862305,3670176,210,1458,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,99.57476672854308,8.672991275034644,7.6713172651067225,1.5321976445306999e-24,9.0,-8.7,1.0,-8.58,0.1082,0.1467,0.2341,1.0998,0.1976,0.2012,7
176552,npp,2549,1241,-0.008725300431251998,21.1580028533936,92.189826965332,3670176,2550,923,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.59849145354485,40.09910889231726,34.76293893015956,3.2117360003307013e-19,6.0,-40.13,1.4276677814245327,-40.06,0.1086,0.193,0.2801,0.8361,0.0201,-0.0073,7
176748,npp,1813,596,0.25042583048343703,21.1582736968994,92.1900787353516,3670176,1814,382,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.50530197412465,59.20128681889729,49.49695705994133,9.424278204487049e-13,3.0,-59.22,2.3545700244418297,-59.24,0.0576,0.2709,0.3921,0.5957,0.1527,0.1492,7
177163,npp,2419,2714,0.017095901072024994,21.1599445343018,92.1842269897461,3670176,2420,2180,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.75630337580945,36.625973803207124,31.87953159551801,1.2113331503175342e-08,13.0,35.58,1.2937979144666532,36.58,0.1316,0.209,0.3028,0.772,0.013,0.0132,7
180362,npp,160,2746,0.11591099109500647,21.1599903106689,92.1884613037109,3670176,162,2204,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-77.79442385257451,36.928747337754956,32.13226186401164,2.3526111210120208e-07,13.0,36.9,1.357151599901897,36.58,0.1316,0.209,0.3028,0.772,0.0928,0.0895,7
180557,npp,2542,2109,0.249626889824867,21.1599197387695,92.1912536621094,3670176,2542,1672,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-73.20801882037355,4.395489716098442,3.8902252679194906,5.805885593031771e-15,10.0,4.35,1.0,3.83,0.0869,0.1614,0.2045,1.0,0.2496,0.2496,7
180755,npp,1833,1467,0.1776571609079838,21.1590728759766,92.1892623901367,3670176,1833,1100,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,97.29005775235527,30.69107812962991,26.860750771504687,7.481034301374757e-22,7.0,-30.68,1.184412938166907,-31.13,0.088,0.1905,0.3032,0.8472,0.1506,0.1505,7
180954,npp,1105,818,0.18307886645197868,21.1569576263428,92.185920715332,3670176,1108,607,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-03-09 18:52:51.242596,96.5673427341419,53.68452958063945,45.501386520091344,2.3497432138460013e-27,4.0,-53.69,1.9513309067639726,-53.99,0.0705,0.1659,0.2981,0.9726,0.1702,0.1781,7
181155,npp,341,181,0.245863683521748,21.1560897827148,92.1894226074219,3670176,343,88,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.69280669217396,67.32652633089282,54.76434956169338,3.108143628960865e-31,1.0,-67.34,3.1865100272627664,-67.56,0.0044,0.192,0.4756,0.8404,0.1783,0.2066,7
181168,npp,2358,3593,0.282931089401245,21.1580085754395,92.1903305053711,3670176,2359,2915,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-03-10 20:14:23.685325,-75.96835577402457,61.717820928618366,51.22349412031023,1.7917878516687899e-25,17.0,61.68,2.5331140255951103,61.47,0.1123,0.3233,0.5564,0.4991,0.1454,0.1412,7
181566,npp,995,2324,0.271652400493622,21.1570224761963,92.1872177124023,3670176,995,1874,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-03-12 19:36:53.610261,-79.38819830809798,16.60135396977982,14.650532586140796,7.133620606529706e-31,11.0,16.59,1.0442604737599883,15.99,0.1258,0.2272,0.3114,0.7101,0.2039,0.1929,7
181962,npp,2641,1037,0.019539825618267004,21.1585311889648,92.1895446777344,3670176,2643,762,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-03-14 18:59:14.640833,96.9684964095805,47.280299776831065,40.56773983743752,3.2942312987100684e-27,5.0,-47.28,1.646109783506203,-47.7,0.0908,0.1826,0.3444,0.8839,0.0623,0.0173,7
182569,npp,2514,2538,0.276525467634201,21.1602191925049,92.1891250610352,3670176,2515,2054,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-03-17 19:43:15.214619,-79.45039618234983,27.70106586379979,24.299454553031367,1.5174873721263444e-19,12.0,27.67,1.184412938166907,27.1,0.0826,0.1917,0.2888,0.8418,0.233,0.2328,7
182767,npp,1817,1897,0.1666242815554142,21.1562576293945,92.1848602294922,3670176,1817,1470,196611,3866787,628,628,21.15833333,92.1875,16,18,bgd_rohingya_refugee_camp,2013-03-18 19:24:26.622454,99.45367096267995,7.929643739583768,7.0145927807105615,4.855590472374574e-14,9.0,-7.95,1.0,-8.58,0.1082,0.1467,0.2341,1.0998,0.1813,0.1833,7
