gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1405,2543,0.282586231827736,21.2169857025146,92.2328338623047,3670176,1405,2058,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.98402102979844,27.92478528121009,24.495411675920796,8.990736949138899e-08,12.0,27.91,1.184412938166907,27.295,0.1007,0.2081,0.2632,0.7699,0.2231,0.2176,7
102964,npp,3018,1258,0.316941559314728,21.2199554443359,92.2313003540039,3670176,3018,939,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.70895563904428,39.48122796713962,34.25747956449498,1.143326577234267e-19,6.0,-39.49,1.4276677814245327,-39.94,0.0926,0.1877,0.2931,0.8532,0.2507,0.2704,7
103092,npp,1126,4020,0.441424667835236,21.2169036865234,92.2319946289062,3670176,1127,3177,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.85863184830443,69.24331176579058,55.88654528165242,1.4167918624419832e-15,19.0,69.26,3.5496478698597698,68.99,0.0878,0.3258,0.6241,0.4917,0.1928,0.2171,7
103211,npp,463,3395,0.1509573049843311,21.2142543792725,92.2347640991211,3670176,460,2743,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.31383887387973,57.26795258259655,48.14047410868603,3.99732970266986e-21,16.0,57.26,2.2013981571160284,56.9,0.1367,0.2428,0.4085,0.6598,0.1185,0.0996,7
103330,npp,2849,2757,0.07815023884177211,21.2187271118164,92.2331771850586,3670176,2851,2214,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.83646464626194,37.35641204084464,32.493845982706375,4.567122537853242e-26,13.0,37.34,1.357151599901897,36.78,0.127,0.1968,0.2777,0.8138,0.0727,0.0636,7
103566,npp,1418,1474,0.19165697693824768,21.2181415557861,92.2350082397461,3670176,1418,1105,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.34247315639213,30.330178262467026,26.556743382966093,9.879408047788748e-28,7.0,-30.35,1.184412938166907,-30.93,0.0819,0.1391,0.2662,1.1513,0.2045,0.2206,7
103811,npp,1895,3603,0.28364610671997104,21.215991973877,92.2332153320312,3670176,1896,2923,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.09429542992734,61.879439447137926,51.34146635145088,1.0310440083906428e-25,17.0,61.88,2.5331140255951103,61.57,0.1136,0.2722,0.406,0.5884,0.1647,0.1669,7
103928,npp,1215,2971,0.257602527737617,21.2183666229248,92.2357406616211,3670176,1214,2394,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.27145392647621,45.202815801296495,38.92273762368973,4.121436009353813e-24,14.0,45.19,1.5732132722552272,44.65,0.1279,0.2363,0.3515,0.6778,0.1737,0.1746,7
104162,npp,2868,1688,0.302573785185814,21.2144775390625,92.2309722900391,3670176,2868,1277,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.0746596119242,19.657537095109504,17.326990834394394,1.1534870829090416e-16,8.0,-19.69,1.0837787002826917,-20.37,0.1032,0.1669,0.2387,0.9597,0.2854,0.2904,7
104522,npp,2663,3184,0.444048523902893,21.218563079834,92.2336502075195,3670176,2664,2538,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.2963338178201,51.75169920397617,44.053020019775744,6.319801797234882e-09,15.0,51.75,1.847645286154319,51.425,0.1,0.2346,0.33,0.683,0.2736,0.3033,7
107911,npp,1887,394,0.1547462400048971,21.2142467498779,92.2335205078125,3670176,1884,223,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-05-15 18:40:12.122243,94.87898107034671,63.45624636431742,52.37172174848608,2.1883733418610664e-13,2.0,-63.47,2.7445598364131496,-63.62,0.0347,0.1962,0.3543,0.8165,0.1451,0.1263,7
108091,npp,107,3179,0.0706697516143322,21.2159671783447,92.2321395874023,3670176,106,2535,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.71063640676311,51.61044587598355,43.943885240938464,7.228413810562798e-09,15.0,51.61,1.847645286154319,51.425,0.1,0.2346,0.33,0.683,0.0715,0.0483,7
109321,npp,124,2109,0.354880094528198,21.2161998748779,92.2332916259766,3670176,124,1673,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-76.5203033998389,4.39439495837358,3.8896249495373505,4.2847663739598924e-26,10.0,4.35,1.0,4.12,0.1036,0.1602,0.2564,1.0,0.3549,0.3549,7
115819,npp,154,2945,0.021154798567295005,21.2180290222168,92.2311019897461,3670176,154,2375,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.18364825830598,44.33413118237475,38.216803533560096,1.2184988062504519e-11,14.0,44.31,1.5732132722552272,44.65,0.1279,0.2363,0.3515,0.6778,0.0234,0.0143,7
121027,npp,261,806,0.5030383169651029,21.2158260345459,92.2343673706055,3670176,262,593,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.23503022338674,54.02785652862732,45.75800186573002,0.00043008582389102314,4.0,-54.02,1.9513309067639726,-53.865,0.0365,0.1453,0.2768,1.1022,0.3435,0.5545,7
134402,npp,1271,2741,0.315408065915108,21.2193984985352,92.2333221435547,3670176,1272,2199,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-78.37514186526336,36.69236177225375,31.939360050963884,4.241308430304606e-08,13.0,36.7,1.357151599901897,36.78,0.127,0.1968,0.2777,0.8138,0.2476,0.2567,7
138576,npp,2603,2312,0.277930706739426,21.2173614501953,92.2336273193359,3670176,2603,1863,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-77.51113612141512,15.940750288764791,14.072474878019795,1.1975251778867573e-32,11.0,15.94,1.0442604737599883,16.21,0.1248,0.1709,0.266,0.9373,0.2627,0.2605,7
139756,npp,259,1882,0.391329228878021,21.2182598114014,92.2335815429688,3670176,259,1456,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,99.75661019071644,8.809617601381698,7.7924501113396945,2.493550577810819e-12,9.0,-8.82,1.0,-8.35,0.0829,0.1499,0.2311,1.0684,0.4016,0.4181,7
143235,npp,2407,589,0.387341380119324,21.214334487915,92.2306137084961,3670176,2407,377,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.60752907223724,59.39145708204792,49.63121007767298,3.924310844497075e-15,3.0,-59.38,2.3545700244418297,-59.16,0.0891,0.1929,0.3123,0.8305,0.2428,0.3217,7
143444,npp,616,3370,0.341274917125702,21.2164459228516,92.2355194091797,3670176,616,2719,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.26502498237917,56.66179258988909,47.698078676543076,2.6909400646907337e-13,16.0,56.65,2.1127631471468895,56.9,0.1367,0.2428,0.4085,0.6598,0.2068,0.2252,7
143639,npp,2997,2732,0.318167895078659,21.2152042388916,92.2361907958984,3670176,2998,2191,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.04670123418123,36.35417735373919,31.652165512701554,2.1475771221165614e-21,13.0,36.34,1.357151599901897,36.78,0.127,0.1968,0.2777,0.8138,0.2496,0.2589,7
143835,npp,2302,2093,0.1383300218731165,21.2138118743896,92.2311553955078,3670176,2302,1658,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-53.153125752858216,3.8899228212237844,3.4430319190499903,1.2400258385265617e-28,10.0,3.43,1.0,4.12,0.1036,0.1602,0.2564,1.0,0.1383,0.1383,7
144028,npp,1587,1452,0.12401501333806664,21.2172145843506,92.2342300415039,3670176,1588,1089,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.09394185605376,31.352431239573956,27.424754889890412,1.0248800710162114e-33,7.0,-31.36,1.2365102219381485,-30.93,0.0819,0.1391,0.2662,1.1513,0.148,0.1428,7
144221,npp,853,804,0.241753078997135,21.2171878814697,92.2377777099609,3670176,854,590,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.26710582953528,54.069363770199885,45.78935678381439,1.4580069321128879e-33,4.0,-54.07,1.9513309067639726,-53.865,0.0365,0.1453,0.2768,1.1022,0.2096,0.2665,7
144431,npp,2104,3580,0.2148355767130852,21.2200298309326,92.2344055175781,3670176,2105,2905,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.8319394018639,61.39452788538926,51.00676020314856,1.309612015125796e-32,17.0,61.4,2.5331140255951103,61.57,0.1136,0.2722,0.406,0.5884,0.1375,0.1264,7
144634,npp,1436,2948,0.23334738612175,21.2163200378418,92.2312164306641,3670176,1435,2377,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.14230015335265,44.41224233432907,38.280864854630316,7.864807646550082e-32,14.0,44.42,1.5732132722552272,44.65,0.1279,0.2363,0.3515,0.6778,0.1583,0.1582,7
144831,npp,746,2309,0.177845872938633,21.2196731567383,92.2355346679688,3670176,746,1860,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.77634850375746,15.774001262618281,13.92479642213307,9.068704959228024e-29,11.0,15.77,1.0442604737599883,16.21,0.1248,0.1709,0.266,0.9373,0.1668,0.1667,7
145028,npp,38,1668,0.280783399939537,21.2140865325928,92.2317428588867,3670176,38,1260,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.8386420468369,20.749757695474305,18.277737616663078,1.5077816906696148e-23,8.0,-20.74,1.0837787002826917,-20.37,0.1032,0.1669,0.2387,0.9597,0.2652,0.2695,7
145227,npp,2365,1022,0.1098819989711046,21.2155857086182,92.2355575561523,3670176,2364,751,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.21891605247305,47.78401997463497,40.96539753828781,1.0587361682376717e-16,5.0,-47.77,1.646109783506203,-47.51,0.0772,0.1739,0.271,0.9213,0.1213,0.1012,7
145421,npp,1617,381,-0.016806110739708002,21.2193183898926,92.2289123535156,3670176,1621,214,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.19879791358485,63.73187115748593,52.540547715187664,8.605270740658836e-09,2.0,-63.72,2.7445598364131496,-63.62,0.0347,0.1962,0.3543,0.8165,0.0826,-0.0137,7
145435,npp,514,3790,0.2239406853914261,21.2191390991211,92.235107421875,3670176,517,3051,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.59021513348635,65.4454421078783,53.63142569991258,9.680476207321728e-19,18.0,65.45,3.0,65.57,0.0427,0.3147,0.4886,0.509,0.1299,0.114,7
145624,npp,2924,3163,0.1410571653395891,21.2155113220215,92.2313766479492,3670176,2923,2525,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.86254593712307,51.15965838779325,43.592098152451925,2.8814663296138914e-11,15.0,51.15,1.847645286154319,51.425,0.1,0.2346,0.33,0.683,0.1096,0.0963,7
148951,npp,2942,2526,0.36924085021019004,21.2138576507568,92.2344055175781,3670176,2941,2044,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.31712162622044,27.11453031047347,23.794671761971184,6.035474114661193e-07,12.0,27.1,1.1367971201176101,27.295,0.1007,0.2081,0.2632,0.7699,0.302,0.2843,7
149155,npp,2236,1886,0.0518956854939461,21.2181529998779,92.2368774414062,3670176,2236,1459,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.47564119950968,8.6035819289174,7.6097425362605815,2.0546439584426614e-15,9.0,-8.58,1.0,-8.35,0.0829,0.1499,0.2311,1.0684,0.0622,0.0554,7
149345,npp,1511,1243,-0.103665560483932,21.2197360992432,92.2342834472656,3670176,1512,925,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.32969632429825,40.04693476955384,34.71866187744868,2.868996292419086e-23,6.0,-40.06,1.4276677814245327,-39.94,0.0926,0.1877,0.2931,0.8532,-0.0439,-0.0884,7
151221,npp,1423,1673,0.07313394546508789,21.2200241088867,92.230842590332,3670176,1423,1265,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.37398034739775,20.50309357246845,18.06293111822176,1.2865144548438187e-08,8.0,-20.47,1.0837787002826917,-20.37,0.1032,0.1669,0.2387,0.9597,0.0737,0.0702,7
151543,npp,1897,3792,0.0427470654249191,21.2161922454834,92.2344665527344,3670176,1897,3054,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.31220720822384,65.53203648219112,53.68697128799507,0.00040880798584255886,18.0,65.49,3.0,65.57,0.0427,0.3147,0.4886,0.509,0.0695,0.0218,7
154213,npp,1322,1024,-0.051054686307906993,21.2165107727051,92.2358856201172,3670176,1322,753,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.23712828407126,47.671753664664635,40.879975377087,1.4434545679754545e-09,5.0,-47.7,1.646109783506203,-47.51,0.0772,0.1739,0.271,0.9213,0.0235,-0.047,7
154406,npp,568,381,-0.014209285378456005,21.2157363891602,92.2339019775391,3670176,568,215,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-12-09 18:39:21.024780,95.15116918742244,63.6714728858576,52.50736572125149,6.860039763660728e-18,2.0,-63.72,2.7445598364131496,-63.62,0.0347,0.1962,0.3543,0.8165,0.0835,-0.0116,7
154419,npp,2536,3791,0.1303105391561985,21.2144508361816,92.2317276000977,3670176,2536,3054,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-12-09 20:19:43.848969,-75.25664240209173,65.5018466722241,53.67197907457622,8.590960294995354e-08,18.0,65.47,3.0,65.57,0.0427,0.3147,0.4886,0.509,0.0987,0.0663,7
154621,npp,1867,3166,-0.14014291763305697,21.2185554504395,92.2350845336914,3670176,1866,2527,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.78815396274392,51.264620245459106,43.67785321808062,1.4520424533282818e-16,15.0,51.24,1.847645286154319,51.425,0.1,0.2346,0.33,0.683,-0.0426,-0.0957,7
154819,npp,1178,2524,0.108840050175786,21.2147598266602,92.2315216064453,3670176,1178,2043,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.66554617231571,27.045065842290494,23.737482005248896,1.6234992322927971e-24,12.0,27.0,1.1367971201176101,27.295,0.1007,0.2081,0.2632,0.7699,0.0729,0.0838,7
155011,npp,468,1884,0.08373226225376129,21.2190723419189,92.2362899780273,3670176,468,1457,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,98.73329358272457,8.671172283072746,7.670222556633426,3.0494145814847397e-31,9.0,-8.7,1.0,-8.35,0.0829,0.1499,0.2311,1.0684,0.094,0.0895,7
155189,npp,2812,1239,0.0874113626778126,21.2146339416504,92.233757019043,3670176,2811,922,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.84681423865248,40.17593543831041,34.82970356369374,2.040966921305569e-34,6.0,-40.21,1.4276677814245327,-39.94,0.0926,0.1877,0.2931,0.8532,0.0899,0.0746,7
155372,npp,2047,593,0.062489211559295696,21.2190628051758,92.2360229492188,3670176,2052,381,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-12-14 18:45:37.541380,95.21700953271949,59.252864845292066,49.53887211772778,2.6238862753610993e-33,3.0,-59.29,2.3545700244418297,-59.16,0.0891,0.1929,0.3123,0.8305,0.1048,0.0519,7
155386,npp,923,3998,0.007687561213970004,21.2181205749512,92.2362365722656,3670176,922,3166,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.55845248541912,68.94935653305502,55.71899219712269,2.1015029870781645e-32,19.0,68.92,3.5496478698597698,68.99,0.0878,0.3258,0.6241,0.4917,0.0706,0.0038,7
155570,npp,247,3375,0.11919016158208251,21.2142124176025,92.2319412231445,3670176,247,2724,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.5485281924992,56.80672148539982,47.807359161051714,1.4381598331594065e-32,16.0,56.78,2.1127631471468895,56.9,0.1367,0.2428,0.4085,0.6598,0.1017,0.0786,7
155937,npp,1932,2098,0.05545554310083391,21.2143955230713,92.2356185913086,3670176,1932,1662,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-74.07686888237895,3.7853655147542176,3.350755720366337,1.0409293022491762e-26,10.0,3.72,1.0,4.12,0.1036,0.1602,0.2564,1.0,0.0555,0.0555,7
156115,npp,1209,1454,0.33763399720192,21.2177963256836,92.2303848266602,3670176,1209,1091,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,97.09363139856929,31.245054550427653,27.33607589189251,6.293056389714418e-21,7.0,-31.27,1.2365102219381485,-30.93,0.0819,0.1391,0.2662,1.1513,0.3207,0.3887,7
156294,npp,467,805,-0.08277781307697299,21.2161998748779,92.2364501953125,3670176,469,592,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,96.17318013734678,54.010051656097176,45.75094221593103,7.521310923688668e-14,4.0,-54.04,1.9513309067639726,-53.865,0.0365,0.1453,0.2768,1.1022,0.0433,-0.0912,7
156491,npp,1708,3582,0.055310368537902804,21.2181224822998,92.2367477416992,3670176,1707,2906,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.7842657473034,61.473721708573954,51.067236988776116,2.1050708548385025e-16,17.0,61.45,2.5331140255951103,61.57,0.1136,0.2722,0.406,0.5884,0.0746,0.0325,7
156672,npp,1016,2950,0.0341048091650009,21.2141799926758,92.2299041748047,3670176,1016,2378,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.64045551872957,44.50988574066884,38.364314235171946,3.1415979248254125e-09,14.0,44.48,1.5732132722552272,44.65,0.1279,0.2363,0.3515,0.6778,0.0316,0.0231,7
168895,npp,282,160,0.499400645494461,21.2140617370605,92.2336578369141,3670176,281,76,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.50944180086752,67.64679733843877,54.963309147997,0.0001304853011734477,1.0,-67.7,3.3166247903554,-67.485,0.0715,0.2562,0.5617,0.6252,0.2335,0.3122,7
169083,npp,1607,2945,0.202504850924015,21.2169075012207,92.2341461181641,3670176,1607,2374,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.65484311303227,44.33671420143593,38.22534633951191,0.0003194360567182598,14.0,44.31,1.5732132722552272,44.65,0.1279,0.2363,0.3515,0.6778,0.1387,0.1373,7
169440,npp,188,1661,0.281578928232193,21.2204494476318,92.2308120727539,3670176,188,1255,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,97.04836638677256,21.081840262755886,18.569359962680036,2.297107744513965e-19,8.0,-21.11,1.0837787002826917,-20.37,0.1032,0.1669,0.2387,0.9597,0.266,0.2702,7
169619,npp,2522,1014,-0.06303799152374301,21.2161674499512,92.2354125976562,3670176,2522,745,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.40978211385072,47.99311605524542,41.13607917194272,2.1176342267074418e-26,5.0,-48.03,1.646109783506203,-47.51,0.0772,0.1739,0.271,0.9213,0.0163,-0.0581,7
169799,npp,1764,370,-0.040937393903731994,21.2188415527344,92.2321624755859,3670176,1766,206,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,95.06256619457614,63.88356270130711,52.64813596962756,9.601740626714807e-32,2.0,-63.93,2.7445598364131496,-63.62,0.0347,0.1962,0.3543,0.8165,0.0738,-0.0334,7
169813,npp,661,3782,0.337160214781761,21.2186241149902,92.233154296875,3670176,663,3047,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.47438943160245,65.34510639573907,53.579371185995385,5.222266070958149e-26,18.0,65.31,3.0,65.57,0.0427,0.3147,0.4886,0.509,0.1677,0.1716,7
169991,npp,3061,3156,0.0670476369559765,21.2173461914062,92.2334594726562,3670176,3062,2521,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.26905878464328,50.989473291097525,43.46960807703147,2.288177818528878e-32,15.0,50.96,1.847645286154319,51.425,0.1,0.2346,0.33,0.683,0.0695,0.0458,7
170167,npp,2351,2514,0.048856899142265306,21.2190074920654,92.2366180419922,3670176,2351,2035,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2013-01-12 19:42:00.004023,-78.23920244479402,26.544910715972485,23.307706912059203,3.2597756840370434e-33,12.0,26.51,1.1367971201176101,27.295,0.1007,0.2081,0.2632,0.7699,0.0201,0.0376,7
170350,npp,1639,1873,0.026375859975814805,21.2128028869629,92.2362442016602,3670176,1639,1447,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,97.8730376229989,9.310174434109351,8.234804305656748,1.868830697861142e-32,9.0,-9.34,1.0,-8.35,0.0829,0.1499,0.2311,1.0684,0.0366,0.0282,7
170531,npp,906,1227,0.07336876913905141,21.216760635376,92.2304763793945,3670176,906,912,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,97.02029099685655,40.63133356982399,35.20602000159362,8.749862153314971e-30,6.0,-40.66,1.4276677814245327,-39.94,0.0926,0.1877,0.2931,0.8532,0.0801,0.0626,7
170716,npp,156,581,-0.107093691825867,21.2189311981201,92.2323608398438,3670176,155,370,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.44235563200832,59.52234242497392,49.72847274145774,3.2081172261150503e-25,3.0,-59.56,2.3545700244418297,-59.16,0.0891,0.1929,0.3123,0.8305,0.0328,-0.0889,7
170727,npp,2091,3986,-0.09933508932590501,21.2172222137451,92.2312850952148,3670176,2090,3161,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.72427456297159,68.77304027589881,55.622210954719655,1.1337726943057434e-29,19.0,68.74,3.5496478698597698,68.99,0.0878,0.3258,0.6241,0.4917,0.0404,-0.0488,7
170910,npp,1444,3365,0.1454334612935781,21.2185668945312,92.23193359375,3670176,1446,2714,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.58919976908453,56.564207042101025,47.63395540104588,4.2685778156089544e-26,16.0,56.53,2.1127631471468895,56.9,0.1367,0.2428,0.4085,0.6598,0.1141,0.096,7
171092,npp,775,2727,0.09148507192730901,21.2153396606445,92.2333602905273,3670176,775,2188,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.42226939163582,36.1592878664838,31.49157645513983,7.161563943234782e-21,13.0,36.13,1.2937979144666532,36.78,0.127,0.1968,0.2777,0.8138,0.0788,0.0745,7
171271,npp,85,2089,0.0775875560939312,21.2197074890137,92.232177734375,3670176,85,1654,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-72.56383398842563,3.264130342108968,2.8894151793327634,2.083876954769401e-14,10.0,3.2,1.0,4.12,0.1036,0.1602,0.2564,1.0,0.0776,0.0776,7
171453,npp,2433,1447,0.036497175693512005,21.2156772613525,92.234001159668,3670176,2434,1086,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,97.28855565578027,31.541473129490573,27.589299522619157,2.719849763494165e-07,7.0,-31.58,1.2365102219381485,-30.93,0.0819,0.1391,0.2662,1.1513,0.0772,0.042,7
174421,npp,196,1456,0.1510247644037008,21.2195243835449,92.2316284179688,3670176,197,1092,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.93137992702054,31.15003007821302,27.253909869824636,4.706069780801842e-06,7.0,-31.18,1.2365102219381485,-30.93,0.0819,0.1391,0.2662,1.1513,0.1698,0.1739,7
174611,npp,2539,807,0.23452565819025,21.2180404663086,92.2360916137695,3670176,2538,594,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,96.01873212495491,53.95404876176669,45.70621691306746,2.399797548521726e-14,4.0,-53.99,1.9513309067639726,-53.865,0.0365,0.1453,0.2768,1.1022,0.2059,0.2585,7
174800,npp,1791,169,0.125,21.2148990631104,92.2299652099609,3670176,1797,82,196611,3866787,135,135,21.21666667,92.23333333,27,4,bgd_rohingya_refugee_camp,2013-02-06 18:33:17.406287,94.27688431228519,67.51120697121218,54.87729721012445,6.485140935065352e-22,1.0,-67.55,3.1865100272627664,-67.485,0.0715,0.2562,0.5617,0.6252,0.119,0.0782,7
