gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2483,1259,0.684114992618561,20.944314956665,92.1760025024414,3670144,2484,939,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.40352548979484,39.44475603481282,34.22493124232716,0.005484957515117867,6.0,-39.45,1.4276677814245327,-39.94,0.1394,0.2998,1.1983,0.9603,0.5571,0.657,0.5934728634488469,7
101234,npp,3003,3398,1.81871891021729,20.9455528259277,92.1730041503906,3670144,3002,2747,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.26083099922405,57.334136598389264,48.1847648874685,0.017943944974209727,16.0,57.33,2.2013981571160284,57.0,0.1555,0.4979,1.5134,0.5781,0.8878,1.0514,0.8435720561187421,7
101357,npp,2303,2759,2.3285059928894,20.9437351226807,92.1766738891602,3670144,2306,2217,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-77.82378360731224,37.446899642504754,32.56758884848837,0.053680276017447584,13.0,37.42,1.357151599901897,36.9,0.1466,0.2858,1.1009,1.0071,1.793,2.345,1.7232715335050863,7
101482,npp,1599,2119,2.85281658172607,20.9437084197998,92.1766357421875,3670144,1599,1682,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-71.77056535667882,5.0165835151842115,4.4400130128837345,0.11302496465263669,10.0,4.93,1.0,4.18,0.1133,0.2879,0.9108,1.0,2.8528,2.8528,1.543737469727509,7
101605,npp,876,1475,2.7423791885376,20.9424076080322,92.1764678955078,3670144,876,1106,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.3329754756335,30.28262396911614,26.51463778064071,0.20692019055187677,7.0,-30.3,1.184412938166907,-30.91,0.131,0.3,1.0292,0.9597,2.35,2.6318,0.23523682441499671,7
102352,npp,1600,1041,0.495956182479858,20.9392185211182,92.1746368408203,3670144,1603,765,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.03475678596897,47.154589149092374,40.474008830334874,0.0037709951199587487,5.0,-47.15,1.646109783506203,-47.61,0.0766,0.2922,1.768,0.9851,0.4116,0.4886,0.44492408796985844,7
102964,npp,3061,1259,0.289168819785118,20.9393100738525,92.1775054931641,3670176,3061,939,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.52689735241864,39.42705743732521,34.21237969663382,1.0228541248853973e-19,6.0,-39.45,1.4276677814245327,-39.94,0.1394,0.2998,1.1983,0.9603,0.2805,0.2777,0.2777,7
103083,npp,2311,612,0.2068572267889977,20.9385261535645,92.1776504516602,3670176,2311,397,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.72144211484222,58.84127002472375,49.252221822642554,2.287829470361588e-24,3.0,-58.85,2.253202848596432,-59.16,0.0925,0.3711,1.5182,0.7758,0.215,0.1605,0.1605,7
103092,npp,1169,4025,0.822470366954803,20.9425678253174,92.1730728149414,3670176,1173,3180,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-04-18 20:27:14.496127,-75.0033035267565,69.3256543203295,55.93199072219004,1.2513768783178575e-15,19.0,69.33,3.5496478698597698,69.1,0.225,0.5786,1.5536,0.4976,0.3566,0.4092,0.4092,7
103211,npp,505,3399,0.1736016571521759,20.9421062469482,92.1752853393555,3670176,505,2747,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.50045506040851,57.360027542852784,48.20606073058864,3.413214260789419e-21,16.0,57.36,2.2013981571160284,57.0,0.1555,0.4979,1.5134,0.5781,0.1405,0.1004,0.1004,7
103330,npp,2891,2759,0.23924358189106,20.94309425354,92.1737670898438,3670176,2891,2216,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.6898481736645,37.42879610798849,32.55408507830244,3.816077701801959e-26,13.0,37.42,1.357151599901897,36.9,0.1466,0.2858,1.1009,1.0071,0.2535,0.2409,0.2409,7
103566,npp,1460,1474,0.2144787684082985,20.9452037811279,92.1718826293945,3670176,1461,1106,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.65903207227048,30.341935814096495,26.566596100761046,8.345744494953615e-28,7.0,-30.35,1.184412938166907,-30.91,0.131,0.3,1.0292,0.9597,0.2157,0.2058,0.2058,7
103686,npp,700,823,0.21407732367515558,20.9401721954346,92.1743545532227,3670176,699,612,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.73883554694137,53.555622458985354,45.413281488997185,3.2103896716444526e-26,4.0,-53.56,1.9513309067639726,-53.88,0.0546,0.3072,1.5686,0.937,0.2401,0.2006,0.2006,7
103811,npp,1938,3607,0.332176998257637,20.9400005340576,92.1712112426758,3670176,1941,2926,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-04-24 20:14:42.367564,-76.24311444834349,61.963057122712506,51.39679723223978,8.483314899832599e-26,17.0,61.97,2.5331140255951103,61.68,0.2513,0.7615,1.5067,0.378,0.1184,0.1256,0.1256,7
103928,npp,1258,2974,0.23560018837451902,20.9389495849609,92.1740951538086,3670176,1257,2396,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.44806840260028,45.30252689169262,39.002350847687126,3.457795475242318e-24,14.0,45.3,1.5732132722552272,44.85,0.1649,0.4106,1.3547,0.7011,0.1767,0.1652,0.1652,7
104162,npp,2910,1688,0.2247845903038979,20.9393100738525,92.1726760864258,3670176,2909,1277,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.62532560187958,19.68799429569027,17.35351735033193,1.0352741477964457e-16,8.0,-19.69,1.0837787002826917,-20.29,0.1384,0.2438,1.055,1.1809,0.2703,0.2654,0.2654,7
104397,npp,1413,397,0.598179280757904,20.9387378692627,92.175537109375,3670176,1414,225,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.11112884023598,63.4059729391755,52.33979220474801,0.00010283186184277189,2.0,-63.41,2.7445598364131496,-63.66,0.1742,0.4673,2.882,0.6161,0.3356,0.3685,0.3685,7
104522,npp,2706,3188,0.389921933412552,20.9385242462158,92.1763916015625,3670176,2708,2540,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.4502665789262,51.86528627638841,44.13921968457977,6.306694758770626e-09,15.0,51.87,1.847645286154319,51.47,0.1373,0.3899,1.248,0.7383,0.2879,0.2879,0.2879,7
105916,npp,548,1256,1.51242232322693,20.9394226074219,92.1732482910156,3670144,549,937,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.52043324446319,39.5442973790388,34.309565908795946,0.045533868859488624,6.0,-39.57,1.4276677814245327,-39.94,0.1394,0.2998,1.1983,0.9603,1.1373,1.4524,0.9250237538274033,7
106285,npp,1060,3397,4.39546012878418,20.9385833740234,92.1754302978516,3670144,1061,2745,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.67126268801832,57.303700231134776,48.1664076525454,0.1294411572075692,16.0,57.31,2.2013981571160284,57.0,0.1555,0.4979,1.5134,0.5781,2.0583,2.5411,1.0419040542520366,7
106467,npp,371,2757,2.56871485710144,20.9430999755859,92.1769714355469,3670144,372,2214,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.15694798604406,37.33889739449288,32.4790508683708,0.13467746906369793,13.0,37.34,1.357151599901897,36.9,0.1466,0.2858,1.1009,1.0071,1.97,2.5869,1.0270567479799544,7
106642,npp,2719,2115,2.0362465381622297,20.9418087005615,92.1722946166992,3670144,2719,1679,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-71.43821036549289,4.788192882079083,4.238084029516453,0.09437088316116597,10.0,4.7,1.0,4.18,0.1133,0.2879,0.9108,1.0,2.0362,2.0362,0.9431902611809966,7
107043,npp,2481,3604,1.35096740722656,20.9418830871582,92.1747131347656,3670144,2485,2924,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-05-10 20:14:30.879869,-76.14041603504675,61.897996127007836,51.35367785710455,0.030456821183086534,17.0,61.91,2.5331140255951103,61.68,0.2513,0.7615,1.5067,0.378,0.5206,0.5107,0.15794710576533721,7
107562,npp,375,1685,0.1643563434481621,20.9406967163086,92.1748733520508,3670144,375,1275,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.39972792832634,19.824414829229685,17.472683181629698,0.0008082438502459013,8.0,-19.84,1.0837787002826917,-20.29,0.1384,0.2438,1.055,1.1809,0.2146,0.1941,0.1941,7
107731,npp,2690,1036,0.1527478713542223,20.9427146911621,92.1714630126953,3670176,2692,761,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.18541816685837,47.30023578543217,40.58949573306428,1.764215362943739e-07,5.0,-47.31,1.646109783506203,-47.61,0.0766,0.2922,1.768,0.9851,0.2031,0.1505,0.1505,7
108445,npp,1809,1897,0.1725597530603409,20.9392147064209,92.1765060424805,3670176,1809,1470,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-05-18 19:24:18.209303,101.18194533386284,7.908496583409079,6.9966947142977265,4.558748953344793e-20,9.0,-7.95,1.0,-8.32,0.1412,0.262,1.0822,1.0987,0.1984,0.1896,0.1896,7
109321,npp,166,2111,0.34272286295890797,20.9410839080811,92.1764068603516,3670176,166,1674,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-78.87199946757735,4.486072933625379,3.9707078035418535,3.5554064573268725e-26,10.0,4.47,1.0,4.18,0.1133,0.2879,0.9108,1.0,0.3427,0.3427,0.3427,7
112917,npp,2059,3383,3.36381721496582,20.9448490142822,92.1721649169922,3670144,2058,2732,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-06-06 20:07:47.991866,-76.27996399927675,56.97508149020776,47.92474436011664,0.07957837948790182,16.0,56.97,2.1127631471468895,57.0,0.1555,0.4979,1.5134,0.5781,1.6443,1.9447,1.0230180058708647,7
113767,npp,1459,172,0.489192336797714,20.9429912567139,92.1785354614258,3670144,1462,83,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.78752357040732,67.50351587991618,54.87001416787841,0.001200485795070479,1.0,-67.49,3.1865100272627664,-67.49,0.3133,0.6009,2.2876,0.4791,0.2528,0.2344,0.22049589503273972,7
113779,npp,406,3590,1.97085654735565,20.9428844451904,92.1774368286133,3670144,407,2912,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.14372628007405,61.61851453974094,51.15826351889952,0.009143437142450245,17.0,61.61,2.5331140255951103,61.68,0.2513,0.7615,1.5067,0.378,0.7653,0.745,0.63910011321066,7
122252,npp,2344,3169,0.1070718299597502,20.9387683868408,92.177978515625,3670176,2344,2528,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.9340748469297,51.32108214098682,43.71719338387433,7.727718325534786e-28,15.0,51.32,1.847645286154319,51.47,0.1373,0.3899,1.248,0.7383,0.1348,0.079,0.079,7
131312,npp,1379,3383,0.658118546009064,20.9407024383545,92.1721725463867,3670144,1381,2732,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-08-09 20:07:27.780268,-76.69088659645824,56.95670227990619,47.91399982432511,0.014530743234123617,16.0,56.97,2.1127631471468895,57.0,0.1555,0.4979,1.5134,0.5781,0.3637,0.3805,0.21220398183037173,7
132746,npp,740,1674,0.311874642968178,20.9389038085938,92.1734161376953,3670176,740,1265,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.16472318447143,20.431386549280063,18.002208740554696,1.1125141000092941e-30,8.0,-20.42,1.0837787002826917,-20.29,0.1384,0.2438,1.055,1.1809,0.3507,0.3683,0.3683,7
134402,npp,1313,2744,0.2018593773245811,20.9446887969971,92.1748580932617,3670176,1315,2202,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.6508766543512,36.80704430042853,32.035037103534904,4.941723740538932e-08,13.0,36.82,1.357151599901897,36.9,0.1466,0.2858,1.1009,1.0071,0.226,0.2033,0.2033,7
135128,npp,1438,170,3.32628059387207,20.9384956359863,92.1765060424805,3670144,1435,82,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.38687800575333,67.52881805243071,54.89422473740189,0.15610675610955077,1.0,-67.53,3.1865100272627664,-67.49,0.3133,0.6009,2.2876,0.4791,1.1432,1.5936,-0.21443865564962072,7
139160,npp,413,379,0.368106305599213,20.9419708251953,92.1736831665039,3670176,411,212,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-09-20 18:39:19.107699,94.95656046416607,63.761060012471155,52.56588972168081,1.1263175040290437e-24,2.0,-63.75,2.7445598364131496,-63.66,0.1742,0.4673,2.882,0.6161,0.2517,0.2268,0.2268,7
139174,npp,2382,3797,0.722517490386963,20.93821144104,92.1777877807617,3670176,2379,3055,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.11219204509291,65.56478426798274,53.71245584803949,4.232840449922098e-30,18.0,65.58,3.0,65.64,0.1905,0.5116,1.9234,0.5627,0.3582,0.4066,0.4066,7
139367,npp,1709,3168,0.472512662410736,20.9415702819824,92.1714630126953,3670176,1708,2528,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.71317260323735,51.28526755713151,43.693346205922566,6.784483171925604e-26,15.0,51.3,1.847645286154319,51.47,0.1373,0.3899,1.248,0.7383,0.3326,0.3488,0.3488,7
139562,npp,1015,2525,0.316358104348183,20.9409580230713,92.1738891601562,3670176,1015,2044,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.95039829828158,27.053655112784767,23.74449447929839,8.080585550220028e-20,12.0,27.05,1.1367971201176101,27.365,0.1453,0.2869,1.4107,1.0032,0.3137,0.3174,0.3174,7
139756,npp,301,1882,0.315692722797394,20.943021774292,92.1724624633789,3670176,301,1456,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.1515173815103,8.870933815870302,7.846557858472691,2.835899466455696e-12,9.0,-8.82,1.0,-8.32,0.1412,0.262,1.0822,1.0987,0.3416,0.3469,0.3469,7
142253,npp,954,375,0.47370582818985,20.9426002502441,92.1778182983398,3670144,953,209,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.06174661545766,63.841228231545685,52.61286271536742,0.02061235777339598,2.0,-63.83,2.7445598364131496,-63.66,0.1742,0.4673,2.882,0.6161,0.2902,0.2918,0.05306632461553157,7
142265,npp,2923,3790,0.957753300666809,20.9431419372559,92.1763229370117,3670144,2922,3051,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.2335027567058,65.44950171937161,53.636226611312026,0.03347577132451809,18.0,65.45,3.0,65.64,0.1905,0.5116,1.9234,0.5627,0.4366,0.5389,0.15118142784582028,7
142458,npp,2248,3162,0.552374184131622,20.9414443969727,92.1726913452148,3670144,2248,2525,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-76.93775665132719,51.11956325160878,43.563112405892916,0.018359503860606245,15.0,51.13,1.847645286154319,51.47,0.1373,0.3899,1.248,0.7383,0.3758,0.4078,0.19515902592691406,7
142653,npp,1551,2519,0.39236855506897,20.9403419494629,92.1783294677734,3670144,1550,2039,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-77.77871873813427,26.764809883051036,23.494472738263013,0.0074866480934852415,12.0,26.75,1.1367971201176101,27.365,0.1453,0.2869,1.4107,1.0032,0.3806,0.3936,0.30688915229801067,7
143444,npp,659,3374,0.1516663543879986,20.9384365081787,92.1756439208984,3670176,661,2723,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.41763687505289,56.758174426896964,47.76726456858123,3.084786221533717e-13,16.0,56.75,2.1127631471468895,57.0,0.1555,0.4979,1.5134,0.5781,0.124,0.0877,0.0877,7
143639,npp,3039,2734,0.331229045987129,20.9400730133057,92.1772689819336,3670176,3038,2192,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.87147149586109,36.44824476803557,31.73078639859301,1.954508580383429e-21,13.0,36.42,1.357151599901897,36.9,0.1466,0.2858,1.1009,1.0071,0.3213,0.3336,0.3336,7
143835,npp,2343,2095,0.17377953976392752,20.9450435638428,92.1751937866211,3670176,2344,1659,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-64.62909657505364,3.717976962706713,3.2908591367512012,1.1471838921677952e-28,10.0,3.54,1.0,4.18,0.1133,0.2879,0.9108,1.0,0.1738,0.1738,0.1738,7
144028,npp,1629,1452,0.2152717858552933,20.9416046142578,92.1781997680664,3670176,1629,1089,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.63702761540884,31.380815261896363,27.44880128697739,9.71856730847216e-34,7.0,-31.36,1.2365102219381485,-30.91,0.131,0.3,1.0292,0.9597,0.2194,0.2066,0.2066,7
144221,npp,895,802,0.1302147889509797,20.9423923492432,92.1730041503906,3670176,893,589,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.57986643731732,54.14739320338505,45.847209663769775,1.4292122807199616e-33,4.0,-54.13,1.9513309067639726,-53.88,0.0546,0.3072,1.5686,0.937,0.1972,0.122,0.122,7
144418,npp,142,166,0.263198539614677,20.9426307678223,92.1766662597656,3670176,139,80,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.41670750671956,67.61145379280038,54.93203895988438,6.514383814861252e-32,1.0,-67.6,3.1865100272627664,-67.49,0.3133,0.6009,2.2876,0.4791,0.1819,0.1261,0.1261,7
144431,npp,2147,3584,0.0638411864638329,20.9430618286133,92.1750183105469,3670176,2150,2908,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.30906974205345,61.496624995174365,51.074865777489904,1.2940025596852123e-32,17.0,61.49,2.5331140255951103,61.68,0.2513,0.7615,1.5067,0.378,0.0125,0.0241,0.0241,7
144634,npp,1478,2952,0.273768201470375,20.9416103363037,92.1765747070312,3670176,1479,2379,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.93074583351446,44.5551385783243,38.39554233513637,7.955789208282125e-32,14.0,44.55,1.5732132722552272,44.85,0.1649,0.4106,1.3547,0.7011,0.2009,0.192,0.192,7
144831,npp,788,2311,0.1841420941054821,20.9446411132812,92.1766052246094,3670176,789,1862,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.41672449222942,15.875792029948574,14.014032503001074,9.440504470611794e-29,11.0,15.88,1.0442604737599883,16.32,0.1512,0.2821,1.258,1.0206,0.1941,0.1879,0.1879,7
145028,npp,79,1668,0.226594716310501,20.9451236724854,92.1744537353516,3670176,79,1260,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.04948977679183,20.744124153426764,18.272720149430782,1.6168631375208257e-23,8.0,-20.74,1.0837787002826917,-20.29,0.1384,0.2438,1.055,1.1809,0.272,0.2676,0.2676,7
145227,npp,2407,1022,0.13162760436534882,20.9436149597168,92.1786422729492,3670176,2408,751,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.41502390065665,47.79133724519797,40.97081398131846,1.1661508544951403e-16,5.0,-47.77,1.646109783506203,-47.61,0.0766,0.2922,1.768,0.9851,0.1903,0.1297,0.1297,7
145421,npp,1659,380,0.21200662106275558,20.9448261260986,92.1778030395508,3670176,1658,213,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.01640989241454,63.754259059606696,52.554548276233305,9.655535498087082e-09,2.0,-63.73,2.7445598364131496,-63.66,0.1742,0.4673,2.882,0.6161,0.1949,0.1306,0.1306,7
145435,npp,557,3794,0.245498955249786,20.9379768371582,92.1775131225586,3670176,555,3054,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.12997832882355,65.52286746376858,53.67908703426832,1.032420086567652e-18,18.0,65.52,3.0,65.64,0.1905,0.5116,1.9234,0.5627,0.1992,0.1381,0.1381,7
145624,npp,2966,3167,0.18956444412469858,20.9428806304932,92.1740570068359,3670176,2967,2528,196611,3866787,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.07276588669781,51.2663253309158,43.67343967407505,3.123527173198541e-11,15.0,51.27,1.847645286154319,51.47,0.1373,0.3899,1.248,0.7383,0.1794,0.1399,0.1399,7
145818,npp,2282,2525,0.171078909188509,20.9411907196045,92.1782836914062,3670144,2282,2044,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.72902996218436,27.06015796119134,23.74789639409623,0.0006026654647364794,12.0,27.05,1.1367971201176101,27.365,0.1453,0.2869,1.4107,1.0032,0.1859,0.1716,0.1716,7
146006,npp,1578,1883,0.267820179462433,20.9451351165771,92.1738357543945,3670144,1578,1457,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,96.1324676745221,8.78740595213999,7.772085965433306,0.01563634633590834,9.0,-8.76,1.0,-8.32,0.1412,0.262,1.0822,1.0987,0.2937,0.2943,0.113198814420256,7
146194,npp,856,1239,1.61706435680389,20.9402103424072,92.1712875366211,3670144,856,922,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.16273757281697,40.21815778477728,34.85986907145479,0.04898527449123604,6.0,-40.21,1.4276677814245327,-39.94,0.1394,0.2998,1.1983,0.9603,1.2106,1.5529,0.9855493481447506,7
146385,npp,114,595,2.49773240089417,20.9406299591064,92.1744079589844,3670144,117,382,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-10-27 18:45:37.274964,95.89391366155999,59.2589001289188,49.53480352959696,0.0989498993274115,3.0,-59.24,2.3545700244418297,-59.16,0.0925,0.3711,1.5182,0.7758,1.1911,1.9377,0.7916557965636775,7
146778,npp,713,2740,2.0925133228302,20.9391002655029,92.1764297485352,3670144,713,2198,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-77.95909619858239,36.65454611734164,31.902185580526165,0.2568318180591946,13.0,36.66,1.357151599901897,36.9,0.1466,0.2858,1.1009,1.0071,1.6191,2.1073,-0.8673429086382383,7
146965,npp,15,2100,1.47881233692169,20.9401588439941,92.17333984375,3670144,15,1664,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-72.28269881186276,3.8856400115886935,3.4390380718250055,0.19566180007973288,10.0,3.83,1.0,4.18,0.1133,0.2879,0.9108,1.0,1.4788,1.4788,-0.7873677610537542,7
147159,npp,2354,1458,1.17143070697784,20.9407005310059,92.1759643554688,3670144,2355,1093,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.89951400900934,31.10429445922942,27.212621044869604,0.149759817668048,7.0,-31.09,1.2365102219381485,-30.91,0.131,0.3,1.0292,0.9597,0.9926,1.1242,-0.6103279996520516,7
147345,npp,1618,808,1.007719755172729,20.9407024383545,92.172607421875,3670144,1620,596,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-11-01 18:51:57.643939,96.32982551750658,53.976160506511924,45.718307039735784,0.1097118318758971,4.0,-53.96,1.9513309067639726,-53.88,0.0546,0.3072,1.5686,0.937,0.6469,0.9442,-0.3264896098369322,7
147535,npp,862,171,1.69315016269684,20.939811706543,92.1746368408203,3670144,859,83,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-11-02 18:33:02.030436,94.43202317282685,67.53012766820507,54.88262143206259,0.07487334529787482,1.0,-67.51,3.1865100272627664,-67.49,0.3133,0.6009,2.2876,0.4791,0.6307,0.8112,-0.05598798052121656,7
147546,npp,2866,3589,1.42363059520721,20.9387149810791,92.1766052246094,3670144,2869,2912,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-11-02 20:13:30.195517,-76.33133761829309,61.598057529085956,51.14135763820096,0.08661215042485723,17.0,61.59,2.5331140255951103,61.68,0.2513,0.7615,1.5067,0.378,0.5493,0.5382,-0.4649475889947132,7
147924,npp,1502,2315,0.482443809509277,20.9401798248291,92.1760177612305,3670144,1502,1866,196611,3866755,2497,2497,20.94166667,92.175,13,70,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-76.97948219775752,16.10909622178143,14.218338443662889,0.03953293979025027,11.0,16.1,1.0442604737599883,16.32,0.1512,0.2821,1.258,1.0206,0.4798,0.4924,0.034526906653026934,7
