lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.888,0.895,0.916
2,0.796,0.799,0.803
3,0.709,0.714,0.678
4,0.639,0.639,0.558
5,0.577,0.574,0.445
6,0.524,0.516,0.345
7,0.476,0.467,0.262
8,0.436,0.425,0.197
9,0.401,0.389,0.145
10,0.369,0.359,0.103
11,0.34,0.335,0.071
12,0.315,0.315,0.045
13,0.295,0.299,0.026
14,0.279,0.287,0.012
15,0.266,0.278,0.001
16,0.256,0.272,-0.004
17,0.249,0.268,-0.006
18,0.246,0.265,-0.004
19,0.245,0.263,0.004
20,0.246,0.263,0.018
21,0.251,0.262,0.041
22,0.261,0.262,0.078
23,0.269,0.261,0.125
24,0.279,0.26,0.185
25,0.281,0.258,0.253
26,0.287,0.253,0.331
27,0.278,0.247,0.407
28,0.259,0.24,0.466
29,0.242,0.232,0.501
30,0.238,0.223,0.493
31,0.235,0.213,0.439
32,0.226,0.202,0.363
33,0.194,0.19,0.268
34,0.171,0.176,0.184
35,0.145,0.161,0.107
36,0.123,0.145,0.042
37,0.109,0.129,-0.008
38,0.093,0.114,-0.048
39,0.084,0.1,-0.074
40,0.075,0.087,-0.093
41,0.068,0.077,-0.107
42,0.062,0.068,-0.116
43,0.058,0.062,-0.121
44,0.055,0.058,-0.122
45,0.054,0.056,-0.121
46,0.055,0.057,-0.116
47,0.057,0.059,-0.108
48,0.059,0.062,-0.096
49,0.061,0.067,-0.08
50,0.064,0.072,-0.058
51,0.066,0.077,-0.029
52,0.067,0.082,0.01
53,0.072,0.086,0.064
54,0.079,0.091,0.131
55,0.09,0.095,0.205
56,0.108,0.097,0.282
57,0.127,0.099,0.353
58,0.146,0.098,0.411
59,0.144,0.096,0.429
60,0.127,0.093,0.389
61,0.108,0.088,0.319
62,0.09,0.082,0.239
63,0.072,0.076,0.158
64,0.058,0.069,0.082
65,0.045,0.061,0.014
66,0.039,0.053,-0.039
67,0.032,0.044,-0.082
68,0.026,0.035,-0.117
69,0.018,0.027,-0.146
70,0.011,0.02,-0.168
71,0.004,0.013,-0.184
72,-0.001,0.008,-0.196
73,-0.005,0.003,-0.204
74,-0.006,-0.0,-0.206
75,-0.008,-0.002,-0.206
76,-0.009,-0.004,-0.201
77,-0.01,-0.003,-0.193
78,-0.008,-0.002,-0.18
79,-0.006,0.001,-0.161
80,0.002,0.005,-0.132
81,0.008,0.009,-0.095
82,0.016,0.014,-0.046
83,0.021,0.018,0.012
84,0.028,0.021,0.08
85,0.032,0.022,0.151
86,0.037,0.023,0.221
87,0.032,0.022,0.275
88,0.034,0.021,0.312
89,0.033,0.019,0.309
90,0.034,0.017,0.272
91,0.023,0.014,0.21
92,0.012,0.009,0.139
93,0.001,0.004,0.072
94,-0.008,-0.002,0.011
95,-0.009,-0.008,-0.04
96,-0.016,-0.014,-0.086
97,-0.021,-0.02,-0.123
98,-0.027,-0.026,-0.152
99,-0.033,-0.031,-0.174
100,-0.04,-0.035,-0.192
101,-0.046,-0.038,-0.204
102,-0.05,-0.041,-0.212
103,-0.053,-0.042,-0.217
104,-0.055,-0.043,-0.217
105,-0.056,-0.042,-0.213
106,-0.055,-0.041,-0.205
107,-0.051,-0.04,-0.192
108,-0.046,-0.038,-0.172
109,-0.039,-0.036,-0.145
110,-0.033,-0.033,-0.111
111,-0.027,-0.031,-0.066
112,-0.022,-0.029,-0.011
113,-0.019,-0.027,0.053
114,-0.011,-0.026,0.123
115,-0.008,-0.025,0.191
116,-0.005,-0.025,0.25
117,-0.0,-0.026,0.297
118,-0.01,-0.027,0.31
119,-0.025,-0.03,0.28
120,-0.028,-0.033,0.234
121,-0.039,-0.037,0.171
122,-0.047,-0.041,0.108
123,-0.057,-0.046,0.043
124,-0.064,-0.051,-0.013
125,-0.066,-0.055,-0.06
126,-0.068,-0.06,-0.099
127,-0.069,-0.064,-0.132
128,-0.069,-0.067,-0.157
129,-0.071,-0.07,-0.177
130,-0.074,-0.073,-0.193
131,-0.075,-0.074,-0.203
132,-0.078,-0.075,-0.211
133,-0.08,-0.075,-0.214
134,-0.08,-0.075,-0.212
135,-0.08,-0.073,-0.206
136,-0.077,-0.071,-0.194
137,-0.074,-0.068,-0.178
138,-0.068,-0.065,-0.155
139,-0.062,-0.061,-0.125
140,-0.055,-0.057,-0.085
141,-0.048,-0.054,-0.036
142,-0.04,-0.051,0.023
143,-0.036,-0.049,0.087
144,-0.031,-0.047,0.155
145,-0.036,-0.046,0.217
146,-0.041,-0.046,0.27
147,-0.049,-0.046,0.302
148,-0.055,-0.047,0.306
149,-0.053,-0.048,0.28
150,-0.049,-0.05,0.232
151,-0.051,-0.052,0.17
152,-0.051,-0.054,0.108
153,-0.052,-0.057,0.047
154,-0.053,-0.06,-0.007
155,-0.058,-0.064,-0.056
156,-0.063,-0.066,-0.096
157,-0.069,-0.069,-0.129
158,-0.071,-0.071,-0.154
159,-0.078,-0.073,-0.175
160,-0.081,-0.074,-0.19
161,-0.085,-0.075,-0.2
162,-0.085,-0.074,-0.205
163,-0.084,-0.074,-0.205
164,-0.082,-0.072,-0.201
165,-0.079,-0.07,-0.194
166,-0.076,-0.068,-0.181
167,-0.071,-0.066,-0.162
168,-0.065,-0.064,-0.136
169,-0.062,-0.062,-0.102
170,-0.055,-0.06,-0.058
171,-0.05,-0.059,-0.007
172,-0.047,-0.058,0.051
173,-0.045,-0.056,0.113
174,-0.045,-0.055,0.175
175,-0.046,-0.055,0.235
176,-0.042,-0.055,0.286
177,-0.049,-0.055,0.309
178,-0.053,-0.057,0.297
179,-0.06,-0.058,0.257
180,-0.066,-0.06,0.201
181,-0.065,-0.063,0.141
182,-0.069,-0.066,0.074
183,-0.075,-0.07,0.012
184,-0.077,-0.074,-0.042
185,-0.08,-0.078,-0.088
186,-0.085,-0.082,-0.126
187,-0.087,-0.085,-0.155
188,-0.089,-0.088,-0.176
189,-0.09,-0.09,-0.192
190,-0.091,-0.091,-0.203
191,-0.093,-0.092,-0.21
192,-0.091,-0.092,-0.212
193,-0.092,-0.091,-0.211
194,-0.09,-0.089,-0.205
195,-0.09,-0.087,-0.196
196,-0.088,-0.084,-0.182
197,-0.085,-0.081,-0.161
198,-0.081,-0.077,-0.133
199,-0.078,-0.073,-0.096
200,-0.075,-0.07,-0.051
201,-0.072,-0.066,0.003
202,-0.067,-0.064,0.065
203,-0.063,-0.061,0.133
204,-0.058,-0.059,0.197
205,-0.052,-0.057,0.257
206,-0.046,-0.055,0.301
207,-0.041,-0.055,0.315
208,-0.035,-0.055,0.295
209,-0.043,-0.056,0.245
210,-0.051,-0.057,0.187
211,-0.054,-0.058,0.124
212,-0.056,-0.06,0.061
213,-0.06,-0.061,0.001
214,-0.062,-0.062,-0.051
215,-0.067,-0.064,-0.094
216,-0.07,-0.065,-0.129
217,-0.074,-0.067,-0.156
218,-0.076,-0.068,-0.176
219,-0.079,-0.07,-0.19
220,-0.082,-0.071,-0.2
221,-0.082,-0.071,-0.205
222,-0.08,-0.072,-0.205
223,-0.078,-0.071,-0.201
224,-0.074,-0.07,-0.193
225,-0.071,-0.068,-0.182
226,-0.066,-0.066,-0.165
227,-0.061,-0.063,-0.142
228,-0.052,-0.06,-0.11
229,-0.051,-0.056,-0.072
230,-0.044,-0.052,-0.022
231,-0.038,-0.049,0.034
232,-0.037,-0.046,0.093
233,-0.04,-0.043,0.155
234,-0.041,-0.042,0.217
235,-0.047,-0.04,0.267
236,-0.053,-0.039,0.296
237,-0.047,-0.039,0.299
238,-0.04,-0.039,0.273
239,-0.035,-0.039,0.226
240,-0.03,-0.04,0.167
241,-0.035,-0.042,0.1
242,-0.036,-0.044,0.038
243,-0.038,-0.047,-0.019
244,-0.043,-0.051,-0.068
245,-0.05,-0.054,-0.108
246,-0.056,-0.057,-0.139
247,-0.062,-0.059,-0.163
248,-0.065,-0.061,-0.181
249,-0.066,-0.062,-0.193
250,-0.067,-0.062,-0.201
251,-0.069,-0.062,-0.205
252,-0.068,-0.061,-0.205
253,-0.066,-0.059,-0.201
254,-0.064,-0.056,-0.192
255,-0.057,-0.053,-0.178
256,-0.054,-0.049,-0.16
257,-0.052,-0.045,-0.136
258,-0.05,-0.041,-0.103
259,-0.047,-0.037,-0.063
260,-0.041,-0.032,-0.012
261,-0.033,-0.028,0.047
262,-0.025,-0.023,0.113
263,-0.019,-0.019,0.177
264,-0.005,-0.015,0.242
265,0.007,-0.012,0.292
266,0.015,-0.01,0.317
267,0.013,-0.008,0.297
268,0.005,-0.008,0.248
269,-0.004,-0.008,0.188
270,-0.003,-0.01,0.125
271,-0.007,-0.012,0.059
272,-0.01,-0.014,-0.001
273,-0.017,-0.016,-0.054
274,-0.02,-0.019,-0.094
275,-0.025,-0.021,-0.125
276,-0.03,-0.023,-0.149
277,-0.033,-0.025,-0.166
278,-0.036,-0.027,-0.178
279,-0.038,-0.028,-0.186
280,-0.039,-0.028,-0.19
281,-0.038,-0.028,-0.191
282,-0.035,-0.026,-0.188
283,-0.03,-0.024,-0.182
284,-0.026,-0.02,-0.173
285,-0.021,-0.016,-0.158
286,-0.016,-0.01,-0.138
287,-0.01,-0.004,-0.111
288,-0.0,0.002,-0.073
289,0.007,0.009,-0.028
290,0.015,0.015,0.024
291,0.022,0.02,0.083
292,0.032,0.024,0.149
293,0.038,0.027,0.218
294,0.047,0.029,0.278
295,0.033,0.031,0.307
296,0.033,0.031,0.306
297,0.035,0.03,0.271
298,0.042,0.029,0.219
299,0.04,0.026,0.15
300,0.036,0.022,0.08
301,0.029,0.017,0.014
302,0.02,0.011,-0.045
303,0.009,0.003,-0.095
304,-0.002,-0.004,-0.134
305,-0.012,-0.01,-0.162
306,-0.019,-0.014,-0.184
307,-0.026,-0.017,-0.2
308,-0.03,-0.019,-0.211
309,-0.033,-0.019,-0.219
310,-0.034,-0.018,-0.224
311,-0.035,-0.016,-0.226
312,-0.033,-0.012,-0.222
313,-0.026,-0.008,-0.214
314,-0.015,-0.002,-0.199
315,-0.006,0.004,-0.181
316,0.003,0.011,-0.156
317,0.011,0.018,-0.123
318,0.018,0.025,-0.083
319,0.025,0.032,-0.031
320,0.036,0.038,0.035
321,0.045,0.045,0.107
322,0.062,0.051,0.184
323,0.091,0.056,0.261
324,0.108,0.06,0.321
325,0.122,0.063,0.352
326,0.116,0.065,0.32
327,0.088,0.066,0.251
328,0.065,0.065,0.175
329,0.046,0.063,0.097
330,0.035,0.06,0.026
331,0.031,0.057,-0.036
332,0.033,0.054,-0.081
333,0.036,0.052,-0.113
334,0.039,0.049,-0.134
335,0.04,0.048,-0.148
336,0.042,0.047,-0.156
337,0.044,0.048,-0.16
338,0.048,0.051,-0.16
339,0.052,0.055,-0.159
340,0.058,0.061,-0.154
341,0.064,0.069,-0.147
342,0.071,0.078,-0.138
343,0.079,0.089,-0.125
344,0.089,0.1,-0.108
345,0.1,0.112,-0.085
346,0.11,0.125,-0.056
347,0.122,0.138,-0.017
348,0.134,0.149,0.033
349,0.152,0.159,0.094
350,0.175,0.167,0.165
351,0.194,0.172,0.243
352,0.214,0.174,0.326
353,0.203,0.175,0.384
354,0.199,0.174,0.425
355,0.188,0.172,0.417
356,0.19,0.169,0.369
357,0.187,0.165,0.299
358,0.18,0.159,0.217
359,0.166,0.152,0.137
360,0.151,0.143,0.066
361,0.124,0.132,0.001
362,0.104,0.12,-0.049
363,0.087,0.108,-0.087
364,0.074,0.097,-0.113
365,0.066,0.087,-0.129
366,0.06,0.079,-0.14
367,0.058,0.072,-0.145
368,0.057,0.068,-0.148
369,0.057,0.065,-0.148
370,0.059,0.065,-0.145
371,0.063,0.066,-0.14
372,0.069,0.07,-0.131
373,0.075,0.076,-0.119
374,0.083,0.083,-0.101
375,0.09,0.092,-0.078
376,0.096,0.103,-0.048
377,0.099,0.115,-0.008
378,0.105,0.126,0.045
379,0.112,0.138,0.112
380,0.121,0.149,0.186
381,0.149,0.158,0.27
382,0.184,0.167,0.353
383,0.211,0.175,0.418
384,0.236,0.181,0.454
385,0.221,0.185,0.416
386,0.203,0.187,0.348
387,0.181,0.188,0.269
388,0.168,0.187,0.193
389,0.163,0.183,0.127
390,0.16,0.178,0.07
391,0.159,0.172,0.027
392,0.156,0.165,-0.006
393,0.152,0.157,-0.03
394,0.149,0.149,-0.046
395,0.145,0.141,-0.058
396,0.141,0.135,-0.065
397,0.139,0.131,-0.07
398,0.138,0.131,-0.072
399,0.137,0.135,-0.073
400,0.137,0.145,-0.071
