lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.813,0.856,0.848
2,0.739,0.8,0.756
3,0.709,0.747,0.697
4,0.706,0.697,0.646
5,0.645,0.65,0.546
6,0.605,0.606,0.467
7,0.575,0.565,0.405
8,0.546,0.527,0.352
9,0.509,0.491,0.3
10,0.477,0.458,0.259
11,0.445,0.427,0.224
12,0.413,0.398,0.193
13,0.381,0.372,0.163
14,0.353,0.347,0.139
15,0.327,0.324,0.118
16,0.299,0.303,0.097
17,0.275,0.283,0.08
18,0.251,0.264,0.066
19,0.232,0.246,0.058
20,0.209,0.23,0.052
21,0.191,0.214,0.054
22,0.175,0.199,0.065
23,0.17,0.185,0.094
24,0.155,0.171,0.123
25,0.128,0.158,0.148
26,0.135,0.141,0.204
27,0.185,0.127,0.285
28,0.168,0.115,0.3
29,0.113,0.104,0.276
30,0.102,0.092,0.269
31,0.138,0.08,0.268
32,0.099,0.068,0.205
33,0.049,0.057,0.123
34,0.025,0.046,0.057
35,0.027,0.034,0.014
36,0.009,0.021,-0.04
37,-0.005,0.01,-0.083
38,-0.015,-0.001,-0.115
39,-0.021,-0.011,-0.137
40,-0.028,-0.02,-0.155
41,-0.034,-0.028,-0.168
42,-0.039,-0.035,-0.178
43,-0.042,-0.04,-0.183
44,-0.045,-0.043,-0.187
45,-0.045,-0.045,-0.187
46,-0.046,-0.046,-0.185
47,-0.045,-0.045,-0.179
48,-0.045,-0.042,-0.171
49,-0.044,-0.038,-0.159
50,-0.04,-0.033,-0.139
51,-0.033,-0.026,-0.111
52,-0.036,-0.019,-0.084
53,-0.03,-0.014,-0.043
54,-0.015,-0.01,0.014
55,0.019,-0.005,0.086
56,-0.009,0.0,0.11
57,-0.002,0.002,0.145
58,0.034,0.003,0.194
59,0.06,0.004,0.223
60,0.016,0.005,0.172
61,0.005,0.006,0.136
62,0.013,0.004,0.112
63,0.017,0.001,0.081
64,-0.003,-0.002,0.027
65,-0.014,-0.006,-0.018
66,-0.018,-0.01,-0.05
67,-0.02,-0.015,-0.076
68,-0.026,-0.02,-0.101
69,-0.03,-0.025,-0.12
70,-0.034,-0.029,-0.133
71,-0.037,-0.032,-0.143
72,-0.042,-0.035,-0.151
73,-0.043,-0.037,-0.155
74,-0.042,-0.037,-0.155
75,-0.041,-0.037,-0.152
76,-0.041,-0.035,-0.149
77,-0.04,-0.033,-0.141
78,-0.036,-0.029,-0.127
79,-0.033,-0.023,-0.109
80,-0.027,-0.017,-0.085
81,-0.021,-0.012,-0.055
82,-0.005,-0.005,-0.011
83,-0.01,0.002,0.023
84,-0.011,0.009,0.062
85,0.011,0.013,0.121
86,0.075,0.017,0.202
87,0.032,0.022,0.189
88,0.026,0.025,0.196
89,0.035,0.026,0.205
90,0.055,0.026,0.202
91,0.041,0.025,0.161
92,0.024,0.023,0.114
93,0.018,0.021,0.076
94,0.019,0.016,0.045
95,0.012,0.011,0.009
96,0.005,0.005,-0.023
97,-0.001,-0.001,-0.049
98,-0.005,-0.007,-0.069
99,-0.014,-0.013,-0.09
100,-0.022,-0.018,-0.107
101,-0.029,-0.024,-0.12
102,-0.036,-0.028,-0.13
103,-0.041,-0.032,-0.137
104,-0.046,-0.035,-0.142
105,-0.048,-0.036,-0.142
106,-0.05,-0.037,-0.138
107,-0.05,-0.037,-0.131
108,-0.049,-0.036,-0.118
109,-0.044,-0.034,-0.098
110,-0.039,-0.03,-0.075
111,-0.036,-0.026,-0.048
112,-0.023,-0.025,-0.007
113,-0.006,-0.022,0.042
114,-0.002,-0.018,0.082
115,-0.016,-0.015,0.105
116,-0.006,-0.014,0.138
117,0.019,-0.012,0.174
118,0.015,-0.011,0.178
119,-0.004,-0.01,0.153
120,-0.01,-0.01,0.127
121,-0.003,-0.011,0.105
122,-0.007,-0.012,0.072
123,-0.016,-0.014,0.034
124,-0.023,-0.016,-0.0
125,-0.024,-0.02,-0.026
126,-0.026,-0.023,-0.05
127,-0.031,-0.026,-0.073
128,-0.033,-0.029,-0.091
129,-0.036,-0.031,-0.105
130,-0.038,-0.033,-0.117
131,-0.041,-0.034,-0.125
132,-0.042,-0.035,-0.129
133,-0.039,-0.035,-0.129
134,-0.038,-0.033,-0.127
135,-0.036,-0.031,-0.122
136,-0.033,-0.029,-0.112
137,-0.031,-0.025,-0.1
138,-0.027,-0.022,-0.084
139,-0.022,-0.018,-0.062
140,-0.014,-0.015,-0.035
141,-0.009,-0.01,-0.004
142,-0.013,-0.006,0.024
143,-0.007,-0.004,0.062
144,0.011,-0.002,0.111
145,0.019,-0.001,0.146
146,0.008,0.001,0.156
147,0.006,0.001,0.169
148,0.013,-0.0,0.176
149,0.012,-0.002,0.163
150,0.001,-0.004,0.131
151,-0.007,-0.007,0.096
152,-0.012,-0.011,0.062
153,-0.014,-0.015,0.03
154,-0.02,-0.02,-0.003
155,-0.026,-0.025,-0.032
156,-0.031,-0.03,-0.057
157,-0.035,-0.035,-0.079
158,-0.042,-0.039,-0.099
159,-0.047,-0.043,-0.115
160,-0.05,-0.045,-0.126
161,-0.053,-0.048,-0.134
162,-0.056,-0.049,-0.14
163,-0.057,-0.049,-0.141
164,-0.057,-0.049,-0.138
165,-0.056,-0.047,-0.132
166,-0.053,-0.045,-0.121
167,-0.05,-0.043,-0.108
168,-0.044,-0.039,-0.09
169,-0.042,-0.035,-0.069
170,-0.036,-0.032,-0.043
171,-0.029,-0.029,-0.011
172,-0.018,-0.025,0.027
173,-0.018,-0.023,0.056
174,-0.015,-0.02,0.089
175,-0.006,-0.019,0.124
176,0.0,-0.018,0.152
177,-0.002,-0.018,0.161
178,-0.009,-0.018,0.149
179,-0.011,-0.02,0.131
180,-0.011,-0.022,0.109
181,-0.019,-0.025,0.075
182,-0.031,-0.028,0.035
183,-0.035,-0.032,0.003
184,-0.037,-0.036,-0.026
185,-0.044,-0.04,-0.056
186,-0.051,-0.044,-0.082
187,-0.056,-0.048,-0.102
188,-0.06,-0.052,-0.117
189,-0.062,-0.055,-0.129
190,-0.065,-0.057,-0.137
191,-0.065,-0.059,-0.141
192,-0.064,-0.06,-0.14
193,-0.063,-0.059,-0.137
194,-0.061,-0.058,-0.132
195,-0.059,-0.056,-0.124
196,-0.055,-0.052,-0.113
197,-0.052,-0.049,-0.099
198,-0.049,-0.045,-0.081
199,-0.043,-0.041,-0.058
200,-0.038,-0.036,-0.031
201,-0.035,-0.032,-0.003
202,-0.028,-0.029,0.031
203,-0.017,-0.025,0.071
204,-0.014,-0.023,0.102
205,-0.018,-0.021,0.124
206,-0.016,-0.02,0.145
207,-0.006,-0.02,0.161
208,-0.007,-0.02,0.15
209,-0.015,-0.021,0.124
210,-0.021,-0.023,0.097
211,-0.016,-0.025,0.072
212,-0.012,-0.028,0.045
213,-0.023,-0.031,0.008
214,-0.035,-0.034,-0.027
215,-0.044,-0.037,-0.056
216,-0.047,-0.04,-0.078
217,-0.053,-0.042,-0.099
218,-0.055,-0.044,-0.113
219,-0.055,-0.046,-0.122
220,-0.055,-0.047,-0.127
221,-0.054,-0.047,-0.129
222,-0.053,-0.046,-0.128
223,-0.05,-0.044,-0.123
224,-0.047,-0.041,-0.116
225,-0.045,-0.038,-0.106
226,-0.04,-0.034,-0.092
227,-0.031,-0.029,-0.073
228,-0.026,-0.025,-0.052
229,-0.02,-0.02,-0.028
230,-0.012,-0.015,0.002
231,-0.004,-0.011,0.035
232,-0.002,-0.007,0.064
233,0.0,-0.003,0.095
234,0.005,-0.001,0.127
235,0.012,0.001,0.157
236,0.007,0.003,0.164
237,0.002,0.003,0.158
238,0.011,0.002,0.154
239,0.022,0.0,0.145
240,0.012,-0.002,0.111
241,-0.003,-0.005,0.067
242,-0.009,-0.008,0.032
243,-0.008,-0.012,0.003
244,-0.021,-0.016,-0.033
245,-0.027,-0.02,-0.06
246,-0.032,-0.024,-0.081
247,-0.035,-0.028,-0.098
248,-0.039,-0.031,-0.112
249,-0.042,-0.034,-0.123
250,-0.041,-0.036,-0.128
251,-0.042,-0.037,-0.132
252,-0.043,-0.038,-0.134
253,-0.043,-0.037,-0.132
254,-0.041,-0.036,-0.126
255,-0.037,-0.034,-0.117
256,-0.035,-0.032,-0.107
257,-0.032,-0.029,-0.09
258,-0.026,-0.026,-0.068
259,-0.023,-0.023,-0.044
260,-0.021,-0.02,-0.018
261,-0.016,-0.017,0.016
262,-0.01,-0.015,0.053
263,-0.008,-0.012,0.083
264,-0.015,-0.011,0.101
265,-0.009,-0.011,0.126
266,0.009,-0.011,0.151
267,0.018,-0.012,0.144
268,-0.013,-0.013,0.103
269,-0.016,-0.014,0.078
270,-0.002,-0.017,0.056
271,-0.008,-0.02,0.017
272,-0.023,-0.023,-0.029
273,-0.032,-0.025,-0.065
274,-0.031,-0.029,-0.086
275,-0.039,-0.033,-0.109
276,-0.044,-0.035,-0.127
277,-0.046,-0.037,-0.138
278,-0.045,-0.038,-0.143
279,-0.047,-0.038,-0.147
280,-0.046,-0.038,-0.147
281,-0.043,-0.037,-0.144
282,-0.04,-0.035,-0.138
283,-0.036,-0.032,-0.131
284,-0.033,-0.028,-0.121
285,-0.028,-0.024,-0.109
286,-0.021,-0.02,-0.091
287,-0.018,-0.015,-0.073
288,-0.012,-0.01,-0.047
289,-0.004,-0.005,-0.014
290,0.001,0.0,0.021
291,-0.002,0.005,0.052
292,0.003,0.008,0.089
293,0.02,0.01,0.132
294,0.04,0.011,0.174
295,0.019,0.012,0.173
296,0.012,0.012,0.163
297,0.023,0.01,0.16
298,0.055,0.008,0.163
299,0.005,0.005,0.093
300,-0.015,0.003,0.035
301,-0.004,-0.002,0.006
302,0.004,-0.008,-0.022
303,-0.016,-0.013,-0.065
304,-0.024,-0.017,-0.092
305,-0.029,-0.022,-0.112
306,-0.034,-0.026,-0.127
307,-0.038,-0.03,-0.139
308,-0.042,-0.033,-0.147
309,-0.042,-0.035,-0.151
310,-0.043,-0.036,-0.153
311,-0.045,-0.036,-0.155
312,-0.045,-0.036,-0.155
313,-0.041,-0.034,-0.149
314,-0.036,-0.032,-0.141
315,-0.032,-0.03,-0.13
316,-0.028,-0.027,-0.114
317,-0.021,-0.023,-0.09
318,-0.022,-0.019,-0.066
319,-0.022,-0.015,-0.037
320,-0.013,-0.013,0.005
321,0.004,-0.01,0.056
322,-0.002,-0.008,0.081
323,-0.011,-0.006,0.099
324,0.0,-0.007,0.131
325,0.044,-0.008,0.175
326,0.016,-0.009,0.143
327,-0.019,-0.009,0.092
328,-0.021,-0.011,0.062
329,0.01,-0.015,0.043
330,-0.02,-0.019,-0.022
331,-0.032,-0.022,-0.071
332,-0.036,-0.026,-0.106
333,-0.032,-0.03,-0.128
334,-0.042,-0.034,-0.153
335,-0.045,-0.037,-0.168
336,-0.047,-0.039,-0.179
337,-0.048,-0.041,-0.185
338,-0.049,-0.042,-0.189
339,-0.049,-0.042,-0.191
340,-0.049,-0.042,-0.19
341,-0.045,-0.04,-0.186
342,-0.043,-0.038,-0.181
343,-0.039,-0.036,-0.173
344,-0.033,-0.032,-0.161
345,-0.026,-0.028,-0.143
346,-0.023,-0.024,-0.124
347,-0.02,-0.019,-0.097
348,-0.014,-0.015,-0.061
349,-0.005,-0.01,-0.018
350,-0.017,-0.006,0.015
351,-0.013,-0.003,0.06
352,0.017,-0.001,0.119
353,0.054,0.002,0.175
354,0.003,0.004,0.157
355,-0.002,0.006,0.153
356,0.024,0.006,0.157
357,0.029,0.007,0.14
358,-0.002,0.008,0.079
359,-0.01,0.01,0.033
360,0.007,0.009,0.009
361,0.006,0.007,-0.023
362,-0.0,0.006,-0.052
363,-0.001,0.006,-0.069
364,0.002,0.005,-0.075
365,0.003,0.005,-0.079
366,0.003,0.007,-0.081
367,0.007,0.009,-0.078
368,0.011,0.012,-0.072
369,0.016,0.016,-0.064
370,0.019,0.021,-0.056
371,0.024,0.026,-0.047
372,0.032,0.032,-0.034
373,0.037,0.038,-0.022
374,0.039,0.044,-0.008
375,0.044,0.051,0.013
376,0.053,0.058,0.041
377,0.051,0.065,0.067
378,0.052,0.072,0.101
379,0.061,0.077,0.148
380,0.099,0.082,0.22
381,0.074,0.086,0.241
382,0.074,0.089,0.268
383,0.101,0.091,0.312
384,0.167,0.091,0.371
385,0.102,0.09,0.308
386,0.076,0.087,0.262
387,0.076,0.083,0.233
388,0.088,0.078,0.202
389,0.058,0.071,0.138
390,0.047,0.063,0.092
391,0.042,0.055,0.059
392,0.041,0.045,0.034
393,0.032,0.035,0.008
394,0.026,0.026,-0.009
395,0.021,0.016,-0.021
396,0.014,0.008,-0.031
397,0.007,0.002,-0.041
398,0.001,-0.003,-0.048
399,-0.003,-0.004,-0.051
400,-0.007,-0.001,-0.055
