gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2463,1260,1.0163047909736629,21.0722522735596,92.2146148681641,3670144,2461,940,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,96.88004445631243,39.40063555806693,34.18859761793907,0.005478523714579763,6.0,-39.42,1.4276677814245327,-39.91,0.1572,0.3771,1.7936,0.9551,0.8079,0.9706,0.85788363207038,7
101102,npp,1715,614,2.78096294403076,21.0718936920166,92.2124328613281,3670144,1717,399,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.66481176846389,58.80161323342882,49.22118084372544,0.022939473949901472,3.0,-58.81,2.253202848596432,-59.13,0.231,0.5433,2.0983,0.6629,1.3533,1.8436,1.37163815031996,7
101111,npp,572,4022,1.0030404329299931,21.0759887695312,92.210090637207,3670144,570,3178,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.68189668463334,69.28213732465508,55.903484833990404,0.0013610934251437957,19.0,69.29,3.5496478698597698,69.08,0.2826,0.8248,2.4645,0.4367,0.4104,0.438,0.40999656051742345,7
101234,npp,2983,3398,1.70264601707458,21.0735855102539,92.2111434936523,3670144,2983,2746,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.69063077590708,57.338356175848794,48.18787166458369,0.01788766891228317,16.0,57.33,2.2013981571160284,56.97,0.2491,0.6545,1.8591,0.5503,0.8363,0.937,0.568975113084859,7
101357,npp,2283,2759,2.64613437652588,21.0734615325928,92.2112503051758,3670144,2282,2216,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.9621932683458,37.43785231479402,32.5601374514104,0.05354344724587934,13.0,37.42,1.357151599901897,36.88,0.1853,0.38,2.0262,0.9479,2.03,2.5083,1.4066851828686164,7
101482,npp,1579,2120,3.74635601043701,21.0734310150146,92.2152786254883,3670144,1579,1683,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-73.19854376725448,5.052693456811913,4.471966349841099,0.11326151180920112,10.0,4.99,1.0,4.18,0.1833,0.3602,1.7023,1.0,3.7464,3.7464,1.4161324128804686,7
101605,npp,856,1476,4.87559795379639,21.0732135772705,92.2117385864258,3670144,856,1107,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.55124234280565,30.23272554924807,26.472077199224703,0.20645174877355604,7.0,-30.25,1.184412938166907,-30.91,0.1777,0.3843,1.6164,0.9371,4.1521,4.569,0.32141570780375606,7
102352,npp,1579,1043,0.245050549507141,21.0755214691162,92.2135391235352,3670144,1578,766,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.20581061860359,47.093827428042935,40.42603783219086,0.0037569860267149956,5.0,-47.09,1.646109783506203,-47.54,0.232,0.3509,2.5259,1.0265,0.2959,0.2515,0.17420293214818516,7
102602,npp,2118,3188,0.283134534955025,21.0784721374512,92.2109756469727,3670144,2119,2540,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-77.02068373964589,51.86589308873767,44.138637944654704,0.0006478409306264602,15.0,51.87,1.847645286154319,51.485,0.2359,0.481,2.1503,0.7488,0.2531,0.212,0.212,7
102724,npp,1426,2546,0.291009500622749,21.0785465240479,92.2116928100586,3670176,1427,2060,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.66305371483206,28.068468062583847,24.618766393698596,8.968517642355312e-08,12.0,28.05,1.184412938166907,27.34,0.2372,0.4443,2.55,0.8106,0.2307,0.2359,0.2359,7
102964,npp,3040,1259,0.374732404947281,21.0748348236084,92.2102279663086,3670176,3038,939,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.42044136589656,39.44605915294266,34.228298343104235,1.088059155271259e-19,6.0,-39.45,1.4276677814245327,-39.91,0.1572,0.3771,1.7936,0.9551,0.3585,0.3579,0.3579,7
103211,npp,484,3399,0.261156648397446,21.0773124694824,92.2159576416016,3670176,486,2747,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.60053881471707,57.35543127156433,48.20293865409298,3.711466784625981e-21,16.0,57.36,2.2013981571160284,56.97,0.2491,0.6545,1.8591,0.5503,0.1815,0.1437,0.1437,7
103566,npp,1440,1475,0.1860910914838314,21.071798324585,92.2129821777344,3670176,1439,1106,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,96.92127159858951,30.28379888067176,26.517042253370796,9.16095210475111e-28,7.0,-30.3,1.184412938166907,-30.91,0.1777,0.3843,1.6164,0.9371,0.1928,0.1744,0.1744,7
104162,npp,2889,1689,0.288583740592003,21.0759658813477,92.2092208862305,3670176,2889,1279,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.12005927018704,19.634243980839862,17.306622567889868,1.0831454290805688e-16,8.0,-19.63,1.0442604737599883,-20.26,0.2082,0.3759,1.5027,0.9581,0.2765,0.2765,0.2765,7
104522,npp,2685,3187,0.335076853632927,21.0709342956543,92.2152633666992,3670176,2683,2539,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.66472770446322,51.835683215774246,44.1169692907938,6.255213896646477e-09,15.0,51.84,1.847645286154319,51.485,0.2359,0.481,2.1503,0.7488,0.2812,0.2509,0.2509,7
105916,npp,527,1257,1.95912885665894,21.0739688873291,92.213981628418,3670144,526,937,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.41956921607185,39.51984608658476,34.28957227910991,0.04537572249896765,6.0,-39.53,1.4276677814245327,-39.91,0.1572,0.3771,1.7936,0.9551,1.4683,1.8711,0.9375297721930559,7
106098,npp,2846,610,3.0663890838623,21.0744724273682,92.2111129760742,3670144,2844,395,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-05-04 18:46:41.845481,95.18660037035181,58.89552940036289,49.29124779459805,0.09303489394833012,3.0,-58.9,2.253202848596432,-59.13,0.231,0.5433,2.0983,0.6629,1.4799,2.0328,0.11867935675705277,7
106285,npp,1038,3395,5.26363658905029,21.0788650512695,92.2107391357422,3670144,1036,2744,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.42094846237168,57.266485358762715,48.139984623109065,0.1289457985658932,16.0,57.26,2.2013981571160284,56.97,0.2491,0.6545,1.8591,0.5503,2.4539,2.8967,0.24374040151321008,7
106467,npp,350,2756,4.46268272399902,21.0782489776611,92.2126235961914,3670144,349,2213,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.65520369576981,37.3125120315028,32.45718698502045,0.13424816291179664,13.0,37.3,1.357151599901897,36.88,0.1853,0.38,2.0262,0.9479,3.3685,4.2302,1.4681483756962517,7
106642,npp,2698,2116,3.03551626205444,21.0783100128174,92.2115020751953,3670144,2699,1680,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-73.62551118040838,4.809810872733883,4.257220654072757,0.094103898829715,10.0,4.76,1.0,4.18,0.1833,0.3602,1.7023,1.0,3.0355,3.0355,1.0993854120730002,7
107043,npp,2460,3603,1.44545936584473,21.0723209381104,92.2141265869141,3670144,2458,2923,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-75.87081149951707,61.88000012453161,51.341961839352294,0.030393767929206384,17.0,61.88,2.5331140255951103,61.65,0.2574,0.6902,1.6455,0.5218,0.6583,0.7543,0.12897184461412925,7
107217,npp,1778,2971,0.5093451142311101,21.0770454406738,92.2151184082031,3670144,1780,2394,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-78.10818874988301,45.2016184646209,38.921648901346764,0.015897446351164884,14.0,45.19,1.5732132722552272,44.82,0.2668,0.4544,2.2539,0.7926,0.3951,0.4037,0.0766223956281174,7
107911,npp,1909,395,0.32490462064743,21.0751953125,92.2117156982422,3670176,1911,223,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.09061752767897,63.445269624804936,52.3642895305243,2.0821427534757878e-13,2.0,-63.45,2.7445598364131496,-63.62,0.1463,0.7246,2.9198,0.497,0.2145,0.1615,0.1615,7
108091,npp,128,3182,0.26501612365245797,21.0753498077393,92.2141571044922,3670176,132,2537,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.57461706302432,51.70278922683088,44.01421003290497,6.8613586252126325e-09,15.0,51.69,1.847645286154319,51.485,0.2359,0.481,2.1503,0.7488,0.2433,0.1985,0.1985,7
108621,npp,1053,1252,0.394804120063782,21.0746765136719,92.2094039916992,3670176,1052,933,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.70914791821106,39.708994763828805,34.44495068556769,1.824541720480213e-24,6.0,-39.72,1.4276677814245327,-39.91,0.1572,0.3771,1.7936,0.9551,0.3726,0.3771,0.3771,7
108974,npp,1561,3391,0.366674348711967,21.076322555542,92.216194152832,3670176,1561,2739,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.34568154118273,57.166615076239644,48.06735695855973,1.3639608476136587e-25,16.0,57.17,2.2013981571160284,56.97,0.2491,0.6545,1.8591,0.5503,0.2294,0.2018,0.2018,7
109321,npp,145,2112,0.36182047426700603,21.0770816802979,92.2159652709961,3670176,145,1675,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-81.08230089464438,4.534511797818069,4.013574248581717,3.88697044483034e-26,10.0,4.53,1.0,4.18,0.1833,0.3602,1.7023,1.0,0.3618,0.3618,0.3618,7
112917,npp,2039,3383,4.95185375213623,21.0733585357666,92.2122802734375,3670144,2039,2732,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.7196294259797,56.98562574130634,47.932428808019,0.07938036195954985,16.0,56.97,2.1127631471468895,56.97,0.2491,0.6545,1.8591,0.5503,2.3942,2.7251,1.0919107411477436,7
119300,npp,345,378,14.0655202865601,21.0760459899902,92.2094497680664,3670144,345,212,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.57588028894318,63.798372590497216,52.581600439739965,0.10628724776930457,2.0,-63.77,2.7445598364131496,-63.62,0.1463,0.7246,2.9198,0.497,5.221,6.991,4.804222475626249,7
119312,npp,2315,3789,12.8059091567993,21.0749092102051,92.2092666625977,3670144,2314,3051,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.01646105384113,65.42923447302667,53.61929763476094,0.0618520965340896,18.0,65.44,3.0,65.61,0.2651,0.5518,2.3591,0.6527,4.4449,8.3586,7.086041180622945,7
119657,npp,964,2522,8.08779907226562,21.0725917816162,92.2125396728516,3670144,964,2041,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-78.89027972440408,26.900931645970946,23.61035140429931,0.1297936856370741,12.0,26.9,1.1367971201176101,27.34,0.2372,0.4443,2.55,0.8106,7.0839,6.5558,3.8853957839379203,7
132746,npp,719,1674,0.410821199417114,21.0749187469482,92.2091293334961,3670176,719,1266,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.220620900958,20.42396843198869,17.99581184102082,1.2011533584869214e-30,8.0,-20.42,1.0837787002826917,-20.26,0.2082,0.3759,1.5027,0.9581,0.3924,0.3936,0.3936,7
138576,npp,2624,2314,0.299951389431953,21.0774021148682,92.2145538330078,3670176,2624,1865,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-76.9112253277638,16.068357139321474,14.184415619544811,1.1641055511067258e-32,11.0,16.05,1.0442604737599883,16.32,0.2096,0.4072,1.9575,0.8844,0.2574,0.2653,0.2653,7
139562,npp,994,2526,0.485212504863739,21.0773639678955,92.2161712646484,3670176,995,2044,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-79.29670360611667,27.095715301693083,23.780793989685773,7.646813621947925e-20,12.0,27.1,1.1367971201176101,27.34,0.2372,0.4443,2.55,0.8106,0.3961,0.3933,0.3933,7
143444,npp,637,3373,0.416250467300415,21.0757274627686,92.2157287597656,3670176,636,2722,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.15048965976061,56.73960006886257,47.75411960469929,2.579474358603135e-13,16.0,56.73,2.1127631471468895,56.97,0.2491,0.6545,1.8591,0.5503,0.2474,0.2291,0.2291,7
143639,npp,3018,2734,0.431427657604218,21.0764656066895,92.2143936157227,3670176,3018,2192,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.82508030179234,36.44831744063279,31.73089750212497,2.0616033552010754e-21,13.0,36.42,1.357151599901897,36.88,0.1853,0.38,2.0262,0.9479,0.3981,0.409,0.409,7
143835,npp,2323,2096,0.15147111378610129,21.0749607086182,92.213134765625,3670176,2323,1660,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-66.62944430604392,3.732995346102154,3.30415758725134,1.1978123085164895e-28,10.0,3.6,1.0,4.18,0.1833,0.3602,1.7023,1.0,0.1515,0.1515,0.1515,7
144028,npp,1609,1453,0.1729040369391441,21.0720233917236,92.2122039794922,3670176,1609,1090,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.70689257959391,31.305981306565254,27.38510733115576,1.0000450480240105e-33,7.0,-31.31,1.2365102219381485,-30.91,0.1777,0.3843,1.6164,0.9371,0.1892,0.162,0.162,7
144221,npp,875,804,0.0804315954446793,21.0721206665039,92.2103500366211,3670176,874,591,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.08284919067701,54.0784604938594,45.79596644312355,1.4432262242949686e-33,4.0,-54.07,1.9513309067639726,-53.85,0.1762,0.4428,2.1051,0.8133,0.1744,0.0654,0.0654,7
144431,npp,2126,3583,0.421262055635452,21.0739555358887,92.2145919799805,3670176,2124,2907,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.70963278765187,61.46905114670229,51.05672468980511,1.3025749084603937e-32,17.0,61.47,2.5331140255951103,61.65,0.2574,0.6902,1.6455,0.5218,0.254,0.2198,0.2198,7
144634,npp,1457,2952,0.26785615086555503,21.0779914855957,92.2143020629883,3670176,1459,2380,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.10035105663643,44.54940532804699,38.39105637265212,7.897451073353779e-32,14.0,44.55,1.5732132722552272,44.82,0.2668,0.4544,2.2539,0.7926,0.2416,0.2123,0.2123,7
144831,npp,768,2311,0.22561651468277,21.0730876922607,92.2151641845703,3670176,768,1862,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.11624796190303,15.897385587091255,14.033063245829783,9.217019151918541e-29,11.0,15.88,1.0442604737599883,16.32,0.2096,0.4072,1.9575,0.8844,0.1863,0.1995,0.1995,7
145028,npp,59,1669,0.32487650215625796,21.0754432678223,92.2098083496094,3670176,59,1261,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.37029554002883,20.694102310930855,18.22916271543852,1.5524015446862263e-23,8.0,-20.68,1.0837787002826917,-20.26,0.2082,0.3759,1.5027,0.9581,0.3131,0.3113,0.3113,7
145227,npp,2387,1023,0.1813756003975868,21.0744647979736,92.2104415893555,3670176,2388,752,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.03174835213629,47.74117596498766,40.93136654336467,1.1033174059810977e-16,5.0,-47.74,1.646109783506203,-47.54,0.232,0.3509,2.5259,1.0265,0.2572,0.1862,0.1862,7
145421,npp,1639,382,-0.049330845475197005,21.0745983123779,92.2130813598633,3670176,1640,214,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.07778388508775,63.71592273498139,52.53006473336898,9.047468052729724e-09,2.0,-63.7,2.7445598364131496,-63.62,0.1463,0.7246,2.9198,0.497,0.0782,-0.0245,-0.0245,7
145435,npp,536,3793,0.373178511857986,21.0730628967285,92.2127838134766,3670176,536,3053,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.4849681679445,65.50732986508078,53.66957329229574,9.925537024545138e-19,18.0,65.51,3.0,65.61,0.2651,0.5518,2.3591,0.6527,0.3006,0.2436,0.2436,7
145624,npp,2945,3167,0.27297061681747403,21.0782318115234,92.2127914428711,3670176,2948,2528,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.65003631640175,51.2744925447634,43.67977097514785,2.9759900879828387e-11,15.0,51.27,1.847645286154319,51.485,0.2359,0.481,2.1503,0.7488,0.2476,0.2044,0.2044,7
145818,npp,2262,2525,0.277368143200874,21.0716323852539,92.2123184204102,3670144,2262,2044,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.95307999181092,27.055579677456574,23.744023810855165,0.0005918293397098666,12.0,27.05,1.1367971201176101,27.34,0.2372,0.4443,2.55,0.8106,0.2133,0.2248,0.2248,7
146006,npp,1558,1884,0.707280576229095,21.0751953125,92.2105865478516,3670144,1558,1458,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,96.89876813403437,8.729003069477521,7.720540773199582,0.015566629134040949,9.0,-8.7,1.0,-8.29,0.1941,0.4206,2.37,0.8563,0.6468,0.6056,0.2853287027841055,7
146194,npp,835,1241,1.5993378162384,21.0768089294434,92.2119827270508,3670144,836,924,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.38568583910161,40.145392332831555,34.80002849077268,0.04888484560153342,6.0,-40.13,1.4276677814245327,-39.91,0.1572,0.3771,1.7936,0.9551,1.2163,1.5275,0.5217322913851312,7
146385,npp,93,596,2.70714163780212,21.0729446411133,92.2118072509766,3670144,91,383,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.27829796001225,59.23961735447949,49.521727829892626,0.09882689543687728,3.0,-59.22,2.3545700244418297,-59.13,0.231,0.5433,2.0983,0.6629,1.2792,1.7947,-0.23858657276052475,7
146778,npp,692,2740,7.72930192947388,21.0755348205566,92.2136306762695,3670144,693,2198,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.18556248594955,36.65212261262561,31.90025657329704,0.2566644251678223,13.0,36.66,1.357151599901897,36.88,0.1853,0.38,2.0262,0.9479,5.7754,7.3266,2.045928912518942,7
146964,npp,3066,2101,4.18667221069336,21.0763034820557,92.2122497558594,3670144,3066,1665,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-74.92556745311099,3.908683224343139,3.4594354347742997,0.19558918475648185,10.0,3.89,1.0,4.18,0.1833,0.3602,1.7023,1.0,4.1867,4.1867,0.16260452088476374,7
147159,npp,2333,1458,3.30204939842224,21.0765247344971,92.2100677490234,3670144,2333,1094,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.30416406860421,31.09617972009086,27.205825437943496,0.14973860988271134,7.0,-31.09,1.2365102219381485,-30.91,0.1777,0.3843,1.6164,0.9371,2.7198,3.0944,0.01364446728361468,7
147924,npp,1481,2315,1.038007140159607,21.0776462554932,92.2096099853516,3670144,1481,1867,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.5884796301247,16.093908929449725,14.20505345485813,0.039559218791174376,11.0,16.1,1.0442604737599883,16.32,0.2096,0.4072,1.9575,0.8844,0.9642,0.9181,0.10419981583033455,7
148756,npp,593,3171,0.381197959184647,21.0766468048096,92.213737487793,3670144,596,2530,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.5510599880787,51.384320072681675,43.76296800460278,0.0014147223263084898,15.0,51.38,1.847645286154319,51.485,0.2359,0.481,2.1503,0.7488,0.3062,0.2855,0.2563931875523208,7
148951,npp,2963,2529,0.391894698143005,21.075662612915,92.2152481079102,3670176,2964,2047,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.03346103287006,27.2491545388295,23.91048122726402,5.89829237332016e-07,12.0,27.25,1.184412938166907,27.34,0.2372,0.4443,2.55,0.8106,0.3159,0.3177,0.3177,7
149155,npp,2258,1888,0.044789016246795696,21.0734157562256,92.2127380371094,3670176,2258,1461,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.85549184970075,8.447634762433898,7.471990907387397,2.0049378410369354e-15,9.0,-8.47,1.0,-8.29,0.1941,0.4206,2.37,0.8563,-0.0157,0.0384,0.0384,7
149345,npp,1533,1244,0.0450517684221268,21.0739040374756,92.2135009765625,3670176,1532,926,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.04032280553591,40.00883259157546,34.687141994637614,2.8031270692332463e-23,6.0,-40.02,1.4276677814245327,-39.91,0.1572,0.3771,1.7936,0.9551,0.1276,0.043,0.043,7
149538,npp,789,600,-0.085475504398346,21.0747127532959,92.2146911621094,3670176,790,386,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.48532961842734,59.14553631924279,49.45588239267804,1.0001784936268495e-29,3.0,-59.13,2.3545700244418297,-59.13,0.231,0.5433,2.0983,0.6629,0.0931,-0.0567,-0.0567,7
149734,npp,2063,3381,-0.04175245761871299,21.0741958618164,92.2151947021484,3670176,2061,2730,196611,3866787,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.29234888743844,56.93603553148645,47.893152351970166,8.766296997546076e-32,16.0,56.93,2.1127631471468895,56.97,0.2491,0.6545,1.8591,0.5503,0.0306,-0.023,-0.023,7
151530,npp,3023,384,1.36899220943451,21.073543548584,92.214485168457,3670144,3020,217,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.78126258648074,63.629575728708865,52.476659898529526,0.019281658375116483,2.0,-63.66,2.7445598364131496,-63.62,0.1463,0.7246,2.9198,0.497,0.5949,0.6804,0.2836948631911546,7
151723,npp,1252,3171,1.42962026596069,21.0757160186768,92.2150039672852,3670144,1254,2530,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.47563800220503,51.42268684794417,43.794897038145045,0.014416622349009141,15.0,51.38,1.847645286154319,51.485,0.2359,0.481,2.1503,0.7488,0.8736,1.0705,0.7738891986870875,7
151905,npp,564,2529,1.85815751552582,21.0746746063232,92.2139892578125,3670144,564,2047,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.15530941158902,27.285280106406677,23.94256923058326,0.048984931713595484,12.0,27.25,1.184412938166907,27.34,0.2372,0.4443,2.55,0.8106,1.5539,1.5062,0.49837309740887625,7
152083,npp,2928,1887,2.43871808052063,21.0774269104004,92.2129211425781,3670144,2928,1461,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,95.84105730150812,8.495854136602391,7.51490686277638,0.10268896684544511,9.0,-8.53,1.0,-8.29,0.1941,0.4206,2.37,0.8563,2.3783,2.0882,-0.02454569067948187,7
152266,npp,2201,1243,3.6822075843811,21.0774078369141,92.2118301391602,3670144,2201,926,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.88576887916543,40.03005914987644,34.70657605837873,0.18836763593983422,6.0,-40.06,1.4276677814245327,-39.91,0.1572,0.3771,1.7936,0.9551,2.6752,3.5167,-0.35881772425898895,7
152445,npp,1455,597,5.58401966094971,21.0732307434082,92.2131881713867,3670144,1460,385,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.15977920369829,59.177344835204835,49.48187427483336,0.30030506382629896,3.0,-59.2,2.3545700244418297,-59.13,0.231,0.5433,2.0983,0.6629,2.501,3.7018,-2.4767433136469665,7
152458,npp,314,4002,6.68638372421265,21.0778026580811,92.2100601196289,3670144,313,3170,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.82391015926109,69.03205533946041,55.76010488660606,0.22487476804233472,19.0,68.98,3.5496478698597698,69.08,0.2826,0.8248,2.4645,0.4367,2.0115,2.9196,-1.7070235966621228,7
152640,npp,2727,3380,4.62502479553223,21.0745716094971,92.212158203125,3670144,2728,2730,196611,3866755,1354,1354,21.075,92.2125,22,38,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.47169889165575,56.93448608797513,47.896134865395716,0.17349852726234877,16.0,56.9,2.1127631471468895,56.97,0.2491,0.6545,1.8591,0.5503,2.2395,2.5453,-1.0242973683761245,7
