gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1419,2550,0.241389825940132,21.1179542541504,92.2558364868164,3670176,1419,2063,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.43579215784581,28.253996018757793,24.77822981908977,9.340208448732257e-08,12.0,28.23,1.184412938166907,27.62,0.1075,0.1901,0.255,0.7714,0.19,0.1862,7
102964,npp,3033,1265,0.409016370773315,21.1165256500244,92.2581558227539,3670176,3033,944,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.94604818701498,39.21620648311221,34.038138750164485,1.1421803149548659e-19,6.0,-39.23,1.4276677814245327,-39.68,0.0676,0.1794,0.2721,0.8175,0.3075,0.3344,7
103211,npp,477,3402,0.293853342533112,21.1145477294922,92.2542419433594,3670176,475,2751,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.1122194817669,57.42494362381507,48.25289797666842,3.913860849189667e-21,16.0,57.43,2.2013981571160284,57.07,0.1377,0.2642,0.329,0.555,0.1601,0.1631,7
103330,npp,2863,2763,0.1132239354774356,21.1176929473877,92.2554092407227,3670176,2862,2220,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.72838984066316,37.60358572521931,32.69997682964439,4.393445525920783e-26,13.0,37.58,1.357151599901897,37.06,0.1068,0.2233,0.2874,0.6566,0.0655,0.0743,7
104522,npp,2677,3191,0.49212434887886,21.1185169219971,92.2568435668945,3670176,2678,2542,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.05327768528102,51.94801106889847,44.20252450435971,6.031818856007459e-09,15.0,51.95,1.847645286154319,51.64,0.0983,0.1798,0.2828,0.8158,0.3157,0.4015,7
108091,npp,121,3187,0.1618119776248932,21.114673614502,92.260856628418,3670176,121,2539,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.91227271019324,51.84261154610866,44.120819437544945,7.246493718522563e-09,15.0,51.84,1.847645286154319,51.64,0.0983,0.1798,0.2828,0.8158,0.1369,0.132,7
108268,npp,2497,2545,0.291746273636818,21.1142406463623,92.2612686157227,3670176,2498,2059,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-05-17 19:43:04.973682,-78.86464384707445,27.99902972986095,24.559081036449786,1.1102523852591296e-14,12.0,28.0,1.184412938166907,27.62,0.1075,0.1901,0.255,0.7714,0.2325,0.2251,7
108974,npp,1554,3395,0.2198545560240746,21.116340637207,92.2560958862305,3670176,1556,2744,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.62619358551774,57.261218358692346,48.13527342376464,1.4299226044934464e-25,16.0,57.26,2.2013981571160284,57.07,0.1377,0.2642,0.329,0.555,0.1265,0.122,7
121027,npp,276,812,0.496014475822449,21.1139087677002,92.2588424682617,3670176,277,600,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.39868309371052,53.86559217549236,45.6368137056819,0.0004295927767801769,4.0,-53.85,1.9513309067639726,-53.705,0.0554,0.18,0.3295,0.8148,0.3086,0.4041,7
134402,npp,1285,2748,0.291048899292946,21.1197261810303,92.2559661865234,3670176,1286,2206,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.68931993343585,36.981888799997066,32.18133897760326,4.289575339439556e-08,13.0,36.98,1.357151599901897,37.06,0.1068,0.2233,0.2874,0.6566,0.1965,0.1911,7
138772,npp,1898,1676,0.273924291133881,21.117769241333,92.2549057006836,3670176,1898,1267,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,97.8750334926293,20.313299872941865,17.898717629807887,3.917845722090705e-32,8.0,-20.32,1.0837787002826917,-20.11,0.0951,0.1671,0.2475,0.8775,0.2452,0.2404,7
143444,npp,630,3377,0.36964178085327104,21.117000579834,92.2564697265625,3670176,631,2726,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.4438556511923,56.83659125479249,47.82412147622663,2.715970833362737e-13,16.0,56.83,2.1127631471468895,57.07,0.1377,0.2642,0.329,0.555,0.1965,0.2052,7
143639,npp,3011,2739,0.381830275058746,21.1161270141602,92.2586059570312,3670176,3012,2197,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.38365035192885,36.63929098234224,31.89072934076425,2.1573661497232298e-21,13.0,36.62,1.357151599901897,37.06,0.1068,0.2233,0.2874,0.6566,0.2634,0.2507,7
144028,npp,1602,1459,0.1482670586556196,21.1130790710449,92.2612533569336,3670176,1602,1094,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.40927173750214,31.03737870816598,27.156223988186063,1.0203321198138342e-33,7.0,-31.04,1.2365102219381485,-30.68,0.0948,0.1646,0.2664,0.8907,0.1334,0.1321,7
144221,npp,868,810,0.263528570532799,21.1155071258545,92.2597503662109,3670176,869,597,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.42968784835928,53.91648495811133,45.67521191020968,1.4491740414986479e-33,4.0,-53.91,1.9513309067639726,-53.705,0.0554,0.18,0.3295,0.8148,0.1895,0.2147,7
144634,npp,1450,2956,0.271537944674492,21.1152420043945,92.2597579956055,3670176,1450,2382,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.3917433607309,44.687715025064065,38.502464003122526,7.833018317522313e-32,14.0,44.69,1.5732132722552272,44.89,0.0879,0.2149,0.3517,0.6823,0.1826,0.1853,7
144831,npp,761,2316,0.1993260532617569,21.1135635375977,92.2596969604492,3670176,761,1867,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.58140899368173,16.148986988736958,14.253830859835206,9.004334454334216e-29,11.0,16.16,1.0442604737599883,16.59,0.0971,0.1778,0.2587,0.8247,0.1672,0.1644,7
145028,npp,52,1675,0.247530579566956,21.1159629821777,92.2600936889648,3670176,52,1266,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.47101897039052,20.37259934103666,17.94878508331754,1.495520895813453e-23,8.0,-20.37,1.0837787002826917,-20.11,0.0951,0.1671,0.2475,0.8775,0.2208,0.2172,7
145227,npp,2380,1028,0.2129555344581604,21.1131725311279,92.2587203979492,3670176,2379,755,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.40625473954537,47.58934600478712,40.8118057785461,1.0511543674495001e-16,5.0,-47.57,1.646109783506203,-47.38,0.0808,0.1451,0.2379,1.011,0.1879,0.2153,7
145421,npp,1632,387,-0.131686121225357,21.1128826141357,92.2615509033203,3670176,1637,218,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.69127322491752,63.622102203220116,52.46976147418377,8.570096323156345e-09,2.0,-63.6,2.7445598364131496,-63.48,0.0066,0.1268,0.2666,1.1565,0.0525,-0.1523,7
145435,npp,528,3797,0.32362323999404896,21.1137371063232,92.2609939575195,3670176,533,3056,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.12712695317414,65.57740328040819,53.71316780610226,9.517240347343123e-19,18.0,65.58,3.0,65.7,0.0121,0.2123,0.4374,0.6907,0.1838,0.2235,7
145624,npp,2938,3171,0.101766437292099,21.1152591705322,92.2581024169922,3670176,2937,2530,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.0706296198841,51.38612171794611,43.76536293492041,2.8333033632363617e-11,15.0,51.38,1.847645286154319,51.64,0.0983,0.1798,0.2828,0.8158,0.1044,0.083,7
148951,npp,2956,2533,0.292815282940865,21.1154136657715,92.2590789794922,3670176,2956,2050,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.7765254662885,27.440557579227104,24.075285068285957,6.19699468204764e-07,12.0,27.44,1.184412938166907,27.62,0.1075,0.1901,0.255,0.7714,0.2334,0.2259,7
149155,npp,2251,1892,0.0749261863529682,21.1137256622314,92.2559661865234,3670176,2251,1465,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.50815997978094,8.239212692493078,7.287941986216165,2.098275027180973e-15,9.0,-8.24,1.0,-8.06,0.0866,0.1864,0.2507,0.7868,0.0352,0.0589,7
149345,npp,1526,1249,-0.046369448304176,21.1167106628418,92.2551498413086,3670176,1526,931,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.5617136582262,39.818891375463515,34.530455389224144,2.911556308490253e-23,6.0,-39.83,1.4276677814245327,-39.68,0.0676,0.1794,0.2721,0.8175,-0.0115,-0.0379,7
149538,npp,781,604,0.0515474081039429,21.1204204559326,92.255241394043,3670176,780,390,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.431288993723,59.048578681890774,49.388207697509706,1.0267930444064153e-29,3.0,-59.04,2.253202848596432,-59.02,0.0226,0.1865,0.3022,0.7863,0.0868,0.0405,7
149734,npp,2056,3385,0.040479123592376695,21.1154174804688,92.2563171386719,3670176,2056,2734,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.58337648119222,57.03407810742257,47.96372752777234,8.9949014074934e-32,16.0,57.02,2.2013981571160284,57.07,0.1377,0.2642,0.329,0.555,0.045,0.0225,7
151043,npp,2152,2322,0.09714582748711109,21.1134071350098,92.2574691772461,3670176,2152,1872,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.23124553834458,16.48166425148204,14.545715125554086,3.7529137241731686e-16,11.0,16.48,1.0442604737599883,16.59,0.0971,0.1778,0.2587,0.8247,0.0694,0.0801,7
151221,npp,1438,1680,0.0779737941920757,21.1150321960449,92.2577362060547,3670176,1437,1270,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,96.81890557396923,20.123990874066372,17.732154465437848,1.249786898201583e-08,8.0,-20.11,1.0837787002826917,-20.11,0.0951,0.1671,0.2475,0.8775,0.0644,0.0684,7
151543,npp,1911,3800,0.391351878643036,21.1164093017578,92.2588348388672,3670176,1912,3059,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.45463068625659,65.67334739966651,53.774116691466055,0.000401147644890187,18.0,65.63,3.0,65.7,0.0121,0.2123,0.4374,0.6907,0.2063,0.2703,7
154213,npp,1337,1030,-0.09686329960823101,21.1142616271973,92.2572784423828,3670176,1337,757,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.42451686614669,47.48418968824951,40.73186620052779,1.496245471274139e-09,5.0,-47.51,1.646109783506203,-47.38,0.0808,0.1451,0.2379,1.011,-0.0003,-0.0979,7
154621,npp,1881,3173,-0.014971137046813993,21.1186809539795,92.2568817138672,3670176,1881,2532,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-76.99319651288911,51.47121802191877,43.8358106591424,1.8920023112823688e-16,15.0,51.44,1.847645286154319,51.64,0.0983,0.1798,0.2828,0.8158,0.0413,-0.0122,7
154819,npp,1192,2531,0.07258290797472,21.1153240203857,92.2552947998047,3670176,1192,2049,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.09940303855844,27.36595592684664,24.013755116334963,1.6727407008400136e-24,12.0,27.34,1.184412938166907,27.62,0.1075,0.1901,0.255,0.7714,0.0474,0.056,7
155011,npp,483,1890,-0.02980625629424999,21.1149291992188,92.2556457519531,3670176,483,1464,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,99.91924145840517,8.31384064145908,7.354616983328373,3.101885192336701e-31,9.0,-8.35,1.0,-8.06,0.0866,0.1864,0.2507,0.7868,-0.0696,-0.0235,7
155189,npp,2826,1246,0.052542395889759105,21.1176204681396,92.2620315551758,3670176,2826,927,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.1503774191373,39.912376049893254,34.612278534404616,2.0504608338557246e-34,6.0,-39.94,1.4276677814245327,-39.68,0.0676,0.1794,0.2721,0.8175,0.0578,0.043,7
155372,npp,2062,599,0.012519463896751001,21.1181526184082,92.2592849731445,3670176,2060,385,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.36114690385519,59.122694730862285,49.44782042946292,2.60949703827951e-33,3.0,-59.16,2.3545700244418297,-59.02,0.0226,0.1865,0.3022,0.7863,0.0728,0.0098,7
155386,npp,937,4005,0.125,21.1190242767334,92.2568893432617,3670176,937,3170,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.6904692385226,69.06709954358797,55.78512901777349,2.110070584825503e-32,19.0,69.03,3.5496478698597698,69.115,0.1296,0.3535,0.6225,0.4149,0.0823,0.0519,7
155570,npp,261,3382,0.1376644046977162,21.1151828765869,92.2547454833984,3670176,262,2731,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.72960984176854,56.987139782486594,47.9372467551088,1.4261316503470462e-32,16.0,56.95,2.1127631471468895,57.07,0.1377,0.2642,0.329,0.555,0.0867,0.0764,7
155937,npp,1946,2105,0.06070816516876219,21.1153259277344,92.260856628418,3670176,1946,1669,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-77.83659709154377,4.167151925652967,3.6885750027268194,1.0084413771688018e-26,10.0,4.12,1.0,4.47,0.0939,0.1467,0.196,1.0,0.0607,0.0607,7
156115,npp,1223,1461,-0.022964552044867997,21.1200656890869,92.2576522827148,3670176,1224,1096,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.49243202225757,30.93051547684679,27.06787445109184,6.05384530602208e-21,7.0,-30.95,1.2365102219381485,-30.68,0.0948,0.1646,0.2664,0.8907,-0.0051,-0.0205,7
156294,npp,482,811,-0.066655233502388,21.1145935058594,92.2616348266602,3670176,484,598,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.33975963730732,53.8448513008686,45.6275125800009,7.213009357003708e-14,4.0,-53.88,1.9513309067639726,-53.705,0.0554,0.18,0.3295,0.8148,0.0203,-0.0543,7
156491,npp,1722,3589,0.308403849601746,21.1185417175293,92.2595443725586,3670176,1722,2912,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.94260876662048,61.63038460749751,51.172312234678685,1.9951298772501778e-16,17.0,61.59,2.5331140255951103,61.71,0.0936,0.3015,0.4443,0.4863,0.1494,0.15,7
156672,npp,1029,2958,-0.006485193967818992,21.1198635101318,92.2596130371094,3670176,1030,2384,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.94730558334811,44.78439550138433,38.58505422613134,2.9787480663893506e-09,14.0,44.75,1.5732132722552272,44.89,0.0879,0.2149,0.3517,0.6823,0.0059,-0.0044,7
168895,npp,297,166,-0.10470587015152,21.1151924133301,92.2598571777344,3670176,297,80,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.36400852259443,67.5602323025592,54.912367894305234,0.00013323974855807035,1.0,-67.6,3.1865100272627664,-67.39,0.0861,0.2727,0.5611,0.5377,0.0282,-0.0563,7
169083,npp,1621,2952,0.1039617508649826,21.1177825927734,92.2560043334961,3670176,1622,2380,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.90876734704959,44.58093138667103,38.42193734999668,0.000323862090097767,14.0,44.55,1.5732132722552272,44.89,0.0879,0.2149,0.3517,0.6823,0.0761,0.0709,7
169440,npp,203,1668,0.15947441384196281,21.1154232025146,92.2578659057617,3670176,203,1260,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.49421068529992,20.705650029507474,18.24138290605859,2.3934719889669856e-19,8.0,-20.74,1.0837787002826917,-20.11,0.0951,0.1671,0.2475,0.8775,0.1396,0.1399,7
169619,npp,2537,1020,-0.082786649465561,21.1139640808105,92.2597351074219,3670176,2537,749,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.60077002231832,47.7947994919906,40.97982000012153,2.17396804378532e-26,5.0,-47.83,1.646109783506203,-47.38,0.0808,0.1451,0.2379,1.011,0.0082,-0.0837,7
169799,npp,1779,376,0.243193604052067,21.1191711425781,92.2563247680664,3670176,1782,210,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.19771644526718,63.774453283570914,52.57776464379641,9.705756280926872e-32,2.0,-63.81,2.7445598364131496,-63.48,0.0066,0.1268,0.2666,1.1565,0.1891,0.2813,7
169813,npp,675,3790,0.0331036448478699,21.1176681518555,92.2584075927734,3670176,678,3052,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.61236024015271,65.49040092536848,53.66938892486063,5.371010096854666e-26,18.0,65.45,3.0,65.7,0.0121,0.2123,0.4374,0.6907,0.0869,0.0229,7
169993,npp,3,3164,-0.037196859717368996,21.1170539855957,92.2605743408203,3670176,5,2525,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.47600757425191,51.21959035888367,43.64598952660883,2.310740445317707e-32,15.0,51.18,1.847645286154319,51.64,0.0983,0.1798,0.2828,0.8158,0.0292,-0.0303,7
170167,npp,2365,2521,0.228107094764709,21.1191921234131,92.26220703125,3670176,2365,2040,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.66612234735135,26.88230252391003,23.598532782666254,3.237667733915004e-33,12.0,26.85,1.1367971201176101,27.62,0.1075,0.1901,0.255,0.7714,0.1801,0.176,7
170350,npp,1653,1879,0.004946142435074005,21.1152954101562,92.2569351196289,3670176,1653,1453,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,99.31182737247754,8.949288983232666,7.916162564526277,1.8295149330053436e-32,9.0,-8.99,1.0,-8.06,0.0866,0.1864,0.2507,0.7868,-0.0348,0.0039,7
170531,npp,920,1234,0.039451628923416096,21.1195449829102,92.2604064941406,3670176,920,917,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.32189149325741,40.36226955341345,34.984512352426904,8.451378462786878e-30,6.0,-40.4,1.4276677814245327,-39.68,0.0676,0.1794,0.2721,0.8175,0.0486,0.0323,7
170716,npp,171,587,-0.003690540790558,21.1183700561523,92.2583084106445,3670176,170,375,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.5908950458932,59.38565237353394,49.633232397037915,3.067325772999899e-25,3.0,-59.42,2.3545700244418297,-59.02,0.0226,0.1865,0.3022,0.7863,0.0659,-0.0029,7
170727,npp,2105,3995,0.12815869878977537,21.114709854126,92.2613220214844,3670176,2105,3165,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.8488095729532,68.91313211783164,55.70134057094255,1.0874780398761096e-29,19.0,68.88,3.5496478698597698,69.115,0.1296,0.3535,0.6225,0.4149,0.0832,0.0532,7
170910,npp,1458,3373,0.13140855124220252,21.1180934906006,92.2611923217773,3670176,1461,2722,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.76273648171839,56.76992015957583,47.78251041066118,4.04836847266114e-26,16.0,56.73,2.1127631471468895,57.07,0.1377,0.2642,0.329,0.555,0.0838,0.0729,7
171092,npp,789,2734,0.0703697837889194,21.1153411865234,92.2556228637695,3670176,789,2193,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.7370619872638,36.45003728804798,31.73506658958674,6.7404776818405815e-21,13.0,36.42,1.357151599901897,37.06,0.1068,0.2233,0.2874,0.6566,0.0339,0.0462,7
171271,npp,100,2096,0.07394123077392581,21.1139698028564,92.2566680908203,3670176,100,1660,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-76.1265075960805,3.6485343608748604,3.2295870423648805,1.9558361187041567e-14,10.0,3.6,1.0,4.47,0.0939,0.1467,0.196,1.0,0.0739,0.0739,7
171453,npp,2447,1453,0.0570365637540817,21.1168422698975,92.2617111206055,3670176,2446,1090,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,95.92631942052603,31.29581671668262,27.380087077928508,2.5616996554731556e-07,7.0,-31.31,1.2365102219381485,-30.68,0.0948,0.1646,0.2664,0.8907,0.0596,0.0508,7
174421,npp,211,1463,0.0552584007382393,21.1153125762939,92.2589569091797,3670176,212,1097,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.24697154120416,30.831014156416988,26.981822880357154,5.043900055535496e-06,7.0,-30.87,1.2365102219381485,-30.68,0.0948,0.1646,0.2664,0.8907,0.0582,0.0492,7
174611,npp,2554,813,0.11840870883315802,21.1162719726562,92.2595748901367,3670176,2553,601,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.18173739034717,53.79443372911751,45.58688546925559,2.5246429269856264e-14,4.0,-53.83,1.9513309067639726,-53.705,0.0554,0.18,0.3295,0.8148,0.1151,0.0965,7
174800,npp,1806,175,0.782147467136383,21.1152248382568,92.2593841552734,3670176,1803,85,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.40187912307415,67.40630828194156,54.81523711282804,6.714446587341694e-22,1.0,-67.44,3.1865100272627664,-67.39,0.0861,0.2727,0.5611,0.5377,0.3065,0.4205,7
174813,npp,737,3591,-0.024716511368751998,21.1159133911133,92.2562408447266,3670176,740,2914,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.26452778711725,61.676693333342854,51.199312325316136,1.3498097561811042e-12,17.0,61.63,2.5331140255951103,61.71,0.0936,0.3015,0.4443,0.4863,0.0179,-0.012,7
175010,npp,73,2961,0.027394048869609805,21.117790222168,92.2609405517578,3670176,73,2386,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.62701012814745,44.89293214381421,38.669477019948154,2.4630591470816112e-20,14.0,44.85,1.5732132722552272,44.89,0.0879,0.2149,0.3517,0.6823,0.0274,0.0187,7
175388,npp,1742,1679,0.2034591734409332,21.1183280944824,92.2572479248047,3670176,1742,1270,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.19921257100746,20.16342962954928,17.767042878787425,4.6288115063086884e-32,8.0,-20.16,1.0837787002826917,-20.11,0.0951,0.1671,0.2475,0.8775,0.1802,0.1785,7
175577,npp,1020,1032,0.1450630389153957,21.1148490905762,92.2564544677734,3670176,1019,758,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.29525284542157,47.42076554070411,40.68080520383909,9.946923267551487e-34,5.0,-47.44,1.646109783506203,-47.38,0.0808,0.1451,0.2379,1.011,0.1467,0.1467,7
175784,npp,2245,3801,0.11787812225520611,21.1148719787598,92.2590026855469,3670176,2247,3058,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.49069073375261,65.6956471058157,53.78927856382434,3.4986701457836885e-31,18.0,65.65,3.0,65.7,0.0121,0.2123,0.4374,0.6907,0.1152,0.0814,7
176359,npp,214,1895,0.20575705915689468,21.1170673370361,92.2603530883789,3670176,214,1468,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,97.99277463083226,8.03961558836438,7.111930579316116,1.4461368268744551e-24,9.0,-8.06,1.0,-8.06,0.0866,0.1864,0.2507,0.7868,0.166,0.1619,7
176552,npp,2554,1251,0.051612719893455505,21.1157550811768,92.2553634643555,3670176,2554,933,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.2595807070338,39.723399335780776,34.45298874604942,2.985365904289688e-19,6.0,-39.76,1.4276677814245327,-39.68,0.0676,0.1794,0.2721,0.8175,0.0572,0.0422,7
176748,npp,1818,606,0.1900747269392014,21.1172161102295,92.2597732543945,3670176,1818,391,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.32845659851466,58.97427691182146,49.33826789058315,8.677882262101935e-13,3.0,-58.99,2.253202848596432,-59.02,0.0226,0.1865,0.3022,0.7863,0.1482,0.1495,7
