gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1431,2551,0.357057988643646,21.0392150878906,92.2398910522461,3670176,1431,2063,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.09935917582281,28.30392325186557,24.821041910099172,9.241732622978472e-08,12.0,28.28,1.184412938166907,27.67,0.1983,0.3239,0.4037,1.0094,0.3549,0.3604,7
102964,npp,3045,1265,0.390586912631989,21.0384693145752,92.2401123046875,3670176,3046,944,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.38887474970245,39.20935129424317,34.03236212775472,1.1023423894060456e-19,6.0,-39.23,1.4276677814245327,-39.72,0.1703,0.306,0.4725,1.0684,0.3862,0.4173,7
103211,npp,489,3403,0.2189504057168961,21.0379905700684,92.2360610961914,3670176,489,2751,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.38528088826325,57.452235104227725,48.272260996661885,3.727997015454908e-21,16.0,57.45,2.2013981571160284,57.07,0.22,0.4106,0.6128,0.7964,0.2399,0.1744,7
103330,npp,2875,2764,0.375189006328583,21.0398349761963,92.239128112793,3670176,2875,2220,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.51497285542845,37.630890869460316,32.72268584105193,4.1622771538922147e-26,13.0,37.62,1.357151599901897,37.06,0.266,0.3955,0.4913,0.8266,0.312,0.3101,7
103566,npp,1445,1480,0.24128996580839202,21.0373058319092,92.2374877929688,3670176,1445,1110,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.28004026768684,30.037223888509146,26.306219081357327,8.950166141892453e-28,7.0,-30.07,1.184412938166907,-30.68,0.2038,0.3007,0.4639,1.0873,0.2768,0.2624,7
103811,npp,1921,3611,0.36524610221386,21.0405254364014,92.2363662719727,3670176,1925,2929,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.16635748080957,62.04647899453348,51.452594321233335,9.060135424156544e-26,17.0,62.05,2.6065528283652384,61.76,0.2522,0.4058,0.5876,0.8056,0.3114,0.2942,7
103928,npp,1242,2979,0.72926914691925,21.0345287322998,92.239501953125,3670176,1241,2400,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.29647143837914,45.46690049883136,39.134129103767165,3.627756560693824e-24,14.0,45.47,1.5732132722552272,44.92,0.2717,0.3922,0.5454,0.8337,0.5412,0.608,7
104406,npp,290,3820,0.691820621490479,21.039888381958,92.2401123046875,3670176,293,3070,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.49779153149359,65.96573536251496,53.9627329123437,7.269406321554105e-15,18.0,65.98,3.0,65.73,0.2015,0.3963,0.6813,0.8251,0.4255,0.5708,7
104522,npp,2690,3192,0.388538897037506,21.0350112915039,92.2378616333008,3670176,2692,2543,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.32218787533166,51.98145668633485,44.227827872215535,6.052271002908483e-09,15.0,51.98,1.847645286154319,51.64,0.2068,0.3473,0.498,0.9415,0.3493,0.3658,7
107911,npp,1914,399,0.374274984002113,21.0387172698975,92.2367477416992,3670176,1913,226,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.92575014939048,63.370519355836166,52.315804653827705,2.116579011831476e-13,2.0,-63.37,2.7445598364131496,-63.53,0.156,0.3233,0.58,1.0114,0.3455,0.3785,7
108091,npp,133,3187,0.19639287143945688,21.0396842956543,92.2348403930664,3670176,134,2540,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.23461828685487,51.84086556665738,44.119328856675466,6.974909304198495e-09,15.0,51.84,1.847645286154319,51.64,0.2068,0.3473,0.498,0.9415,0.2453,0.1849,7
108621,npp,1058,1258,0.461136877536774,21.0385570526123,92.2395172119141,3670176,1059,938,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.67434103701312,39.4752310922533,34.25167696970311,1.8057030802294008e-24,6.0,-39.49,1.4276677814245327,-39.72,0.1703,0.306,0.4725,1.0684,0.4356,0.4927,7
121027,npp,287,810,0.476270884275436,21.0402965545654,92.2349700927734,3670176,285,598,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,95.87222652461256,53.92309035209114,45.67972566923195,0.0004253943130319129,4.0,-53.91,1.9513309067639726,-53.75,0.1735,0.3225,0.5361,1.0138,0.4058,0.4828,7
132746,npp,724,1680,0.490227311849594,21.0372123718262,92.2395324707031,3670176,724,1270,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.85398919115175,20.126814639092824,17.73650641598743,1.1897060307481303e-30,8.0,-20.11,1.0837787002826917,-20.11,0.2617,0.3682,0.4902,0.8879,0.4395,0.4353,7
138576,npp,2629,2319,0.343970611691475,21.0406150817871,92.2373580932617,3670176,2630,1870,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.56084508898579,16.326740625026527,14.411068181373036,1.1596453718571744e-32,11.0,16.32,1.0442604737599883,16.59,0.2538,0.3522,0.4598,0.9284,0.3191,0.3193,7
139174,npp,2365,3801,0.648982405662537,21.0382080078125,92.2411651611328,3670176,2363,3058,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.3277499412973,65.63903770243886,53.75847764016141,4.135719988347319e-30,18.0,65.65,3.0,65.73,0.2015,0.3963,0.6813,0.8251,0.4112,0.5355,7
139562,npp,999,2530,0.544621527194977,21.0383167266846,92.2377777099609,3670176,999,2048,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.70079604807889,27.292440121474755,23.950188357515042,7.540482445920751e-20,12.0,27.29,1.184412938166907,27.67,0.1983,0.3239,0.4037,1.0094,0.5133,0.5497,7
143444,npp,643,3378,0.430290400981903,21.034351348877,92.2368850708008,3670176,645,2727,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.30206862899239,56.85421471105996,47.836742215883994,3.329091706097866e-13,16.0,56.85,2.1127631471468895,57.07,0.22,0.4106,0.6128,0.7964,0.3363,0.3427,7
143639,npp,3023,2738,0.402777403593063,21.0383281707764,92.2347640991211,3670176,3022,2197,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.42582161477229,36.61614672926082,31.871365484204482,2.0925442974107563e-21,13.0,36.58,1.357151599901897,37.06,0.266,0.3955,0.4913,0.8266,0.3323,0.3329,7
143835,npp,2328,2100,0.206877663731575,21.0372753143311,92.2353744506836,3670176,2328,1664,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-63.3504336505679,4.039724221937474,3.575556270167685,1.2090826677182545e-28,10.0,3.83,1.0,4.47,0.195,0.327,0.402,1.0,0.2069,0.2069,7
144028,npp,1614,1457,0.215989001095295,21.0350761413574,92.2351226806641,3670176,1613,1093,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.22407934838738,31.131904933501247,27.236792531735567,1.0035252162091874e-33,7.0,-31.13,1.2365102219381485,-30.68,0.2038,0.3007,0.4639,1.0873,0.2584,0.2348,7
144221,npp,880,808,0.398398697376251,21.034984588623,92.2350082397461,3670176,884,597,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.85610462505424,53.97424284545054,45.7182949780928,1.4406909761597042e-33,4.0,-53.96,1.9513309067639726,-53.75,0.1735,0.3225,0.5361,1.0138,0.3658,0.4039,7
144634,npp,1462,2956,0.455997347831726,21.0393733978271,92.234619140625,3670176,1463,2383,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.78302341855522,44.68581220706343,38.500804530582975,7.864442183978021e-32,14.0,44.69,1.5732132722552272,44.92,0.2717,0.3922,0.5454,0.8337,0.3675,0.3802,7
144831,npp,773,2316,0.2192689850926399,21.0362720489502,92.2379837036133,3670176,773,1867,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.80654335304735,16.14630689640658,14.251438580941016,9.126118202324869e-29,11.0,16.16,1.0442604737599883,16.59,0.2538,0.3522,0.4598,0.9284,0.1997,0.2036,7
145028,npp,64,1674,0.386169642210007,21.0372161865234,92.2400817871094,3670176,64,1265,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.58180799254166,20.44123907696891,18.00865653161067,1.5303268458215324e-23,8.0,-20.42,1.0837787002826917,-20.11,0.2617,0.3682,0.4902,0.8879,0.3435,0.3429,7
145227,npp,2392,1027,0.212685614824295,21.037088394165,92.2350234985352,3670176,2392,755,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.75488419306164,47.61341252279513,40.83064988921592,1.0847768524767003e-16,5.0,-47.61,1.646109783506203,-47.395,0.2163,0.3332,0.3996,0.9814,0.2538,0.2087,7
145421,npp,1644,386,0.390800625085831,21.0379047393799,92.23828125,3670176,1642,217,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.91360902959237,63.64150016034408,52.48207421542478,8.894444108520754e-09,2.0,-63.62,2.7445598364131496,-63.53,0.156,0.3233,0.58,1.0114,0.3516,0.3953,7
145624,npp,2950,3172,0.369095861911774,21.0377597808838,92.2399291992188,3670176,2951,2530,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.38772662378763,51.417267692422854,43.78903115594316,2.911514516140973e-11,15.0,51.41,1.847645286154319,51.64,0.2068,0.3473,0.498,0.9415,0.3388,0.3475,7
148951,npp,2968,2533,0.463608682155609,21.0378131866455,92.2361450195312,3670176,2968,2050,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.4616583133698,27.44002358455177,24.074756843475974,6.05741667385752e-07,12.0,27.44,1.184412938166907,27.67,0.1983,0.3239,0.4037,1.0094,0.4449,0.468,7
149155,npp,2263,1892,0.1492360830307007,21.0359191894531,92.2357711791992,3670176,2263,1465,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.90620122470227,8.216505441875881,7.267867200234508,2.0515645686082787e-15,9.0,-8.24,1.0,-7.95,0.2261,0.3744,0.4415,0.8732,0.1017,0.1303,7
149345,npp,1538,1249,0.26976852118968997,21.0392971038818,92.2377243041992,3670176,1539,930,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.35676007380268,39.83326617292373,34.54226601947793,2.8535486209251775e-23,6.0,-39.83,1.4276677814245327,-39.72,0.1703,0.306,0.4725,1.0684,0.3016,0.2882,7
149538,npp,794,604,0.021798685193061995,21.0378360748291,92.2402496337891,3670176,793,389,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.29406223443222,59.05583539791725,49.393194531940594,1.011492896491956e-29,3.0,-59.04,2.253202848596432,-59.04,0.1918,0.2902,0.4796,1.1267,0.2078,0.0246,7
149734,npp,2068,3386,0.1358335698023438,21.0385875701904,92.2355804443359,3670176,2070,2735,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.85456843686785,57.05467412549071,47.9783723863885,8.907236695584024e-32,16.0,57.05,2.2013981571160284,57.07,0.22,0.4106,0.6128,0.7964,0.2022,0.1082,7
151221,npp,1450,1680,0.1478326674550772,21.0371990203857,92.2384872436523,3670176,1450,1270,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,97.77474434409861,20.105874146316058,17.716296861724953,1.2727346326520549e-08,8.0,-20.11,1.0837787002826917,-20.11,0.2617,0.3682,0.4902,0.8879,0.1236,0.1313,7
151543,npp,1923,3801,-0.028920963406563,21.0406894683838,92.2385330200195,3670176,1926,3060,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.6725265873733,65.69336632083744,53.786262185079465,0.00040287199648513536,18.0,65.65,3.0,65.73,0.2015,0.3963,0.6813,0.8251,0.1852,-0.0239,7
154213,npp,1349,1030,0.1287928931415081,21.037296295166,92.2408981323242,3670176,1350,757,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.77663869130181,47.47565750003402,40.725002092401816,1.4777072312042487e-09,5.0,-47.51,1.646109783506203,-47.395,0.2163,0.3332,0.3996,0.9814,0.2028,0.1264,7
154406,npp,595,386,0.092997133731842,21.0403900146484,92.238883972168,3670176,598,218,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.20083932291446,63.58207933688676,52.449358204498786,6.974038253236134e-18,2.0,-63.62,2.7445598364131496,-63.53,0.156,0.3233,0.58,1.0114,0.2431,0.0941,7
154819,npp,1204,2532,0.1541534401476383,21.0368747711182,92.2395248413086,3670176,1204,2049,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.7929934542786,27.41520118261271,24.056073365156216,1.6614859320854925e-24,12.0,27.39,1.184412938166907,27.67,0.1983,0.3239,0.4037,1.0094,0.1836,0.1556,7
155011,npp,495,1889,0.0373697429895401,21.0365142822266,92.2348022460938,3670176,495,1463,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,95.18779243829412,8.401561883204833,7.432095945170038,3.082636039403215e-31,9.0,-8.41,1.0,-7.95,0.2261,0.3744,0.4415,0.8732,-0.0101,0.0326,7
155189,npp,2839,1245,-0.012239828705787992,21.0343627929688,92.2366180419922,3670176,2839,927,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.87178374923782,39.96586079455268,34.65635027721575,2.0424141718997206e-34,6.0,-39.98,1.4276677814245327,-39.72,0.1703,0.306,0.4725,1.0684,0.104,-0.0131,7
155372,npp,2075,598,0.22055184096097952,21.035551071167,92.2369537353516,3670176,2074,384,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.5720779124081,59.138182185658756,49.45846778053743,2.6080529603839518e-33,3.0,-59.18,2.3545700244418297,-59.04,0.1918,0.2902,0.4796,1.1267,0.2974,0.2485,7
155386,npp,950,4007,0.218495674431324,21.0354518890381,92.2404403686523,3670176,951,3171,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.85952774320927,69.09898235869802,55.80283435777354,2.235720838898872e-32,19.0,69.06,3.5496478698597698,69.13,0.2185,0.487,0.6764,0.6714,0.2513,0.1467,7
155570,npp,273,3383,0.2059998214244843,21.0388088226318,92.2362289428711,3670176,276,2732,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-77.00633174510082,57.01496822873942,47.95711297993832,1.417715672323557e-32,16.0,56.97,2.1127631471468895,57.07,0.22,0.4106,0.6128,0.7964,0.2301,0.164,7
155937,npp,1958,2105,0.052093803882598905,21.0377254486084,92.239860534668,3670176,1958,1669,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-75.46685206030497,4.160365464206161,3.682565376905442,1.0066273699193609e-26,10.0,4.12,1.0,4.47,0.195,0.327,0.402,1.0,0.0521,0.0521,7
156115,npp,1236,1461,0.1955860629677773,21.0356044769287,92.2382888793945,3670176,1236,1096,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.9886695873398,30.920300004540877,27.059085698366907,6.065946930650349e-21,7.0,-30.95,1.2365102219381485,-30.68,0.2038,0.3007,0.4639,1.0873,0.2419,0.2127,7
156294,npp,494,809,-0.01382264494895899,21.034273147583,92.2369003295898,3670176,492,597,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.76605979962986,53.90333321481701,45.6711775241232,7.255928164907241e-14,4.0,-53.94,1.9513309067639726,-53.75,0.1735,0.3225,0.5361,1.0138,0.1546,-0.014,7
156491,npp,1735,3590,0.350023806095123,21.0359268188477,92.2361145019531,3670176,1736,2913,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.1485956597549,61.64725682440535,51.18344289247968,1.9818596096624844e-16,17.0,61.61,2.5331140255951103,61.76,0.2522,0.4058,0.5876,0.8056,0.3049,0.282,7
156672,npp,1042,2958,0.208771787583828,21.0370807647705,92.2341461181641,3670176,1043,2385,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.27562165613189,44.79042011034782,38.58977591457149,2.971358985598932e-09,14.0,44.75,1.5732132722552272,44.92,0.2717,0.3922,0.5454,0.8337,0.2104,0.1741,7
168895,npp,309,165,0.03254634141922,21.0400104522705,92.2383346557617,3670176,311,79,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.562345803311,67.57503170989987,54.92084279357456,0.00013312638208945902,1.0,-67.61,3.1865100272627664,-67.41,0.2349,0.499,0.7832,0.6552,0.1806,0.0213,7
169083,npp,1633,2953,0.1689632833003998,21.039722442627,92.2384796142578,3670176,1635,2380,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.29273769271839,44.618801862642144,38.45229003197637,0.00032444198293671484,14.0,44.58,1.5732132722552272,44.92,0.2717,0.3922,0.5454,0.8337,0.1851,0.1409,7
169262,npp,934,2311,0.12969663925468922,21.03635597229,92.2361450195312,3670176,934,1863,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-79.03691202557137,15.90627517498846,14.042347965344979,5.1750367288558604e-11,11.0,15.88,1.0442604737599883,16.59,0.2538,0.3522,0.4598,0.9284,0.1139,0.1204,7
169440,npp,215,1668,0.25365886092185996,21.0377426147461,92.2379302978516,3670176,215,1260,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.42390196542304,20.696747938319604,18.233568427809864,2.937647674196737e-19,8.0,-20.74,1.0837787002826917,-20.11,0.2617,0.3682,0.4902,0.8879,0.2212,0.2252,7
169619,npp,2549,1019,0.0468516498804092,21.0375499725342,92.2353363037109,3670176,2550,749,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.94397163434316,47.82232116633382,41.00136217361796,2.161304577621675e-26,5.0,-47.87,1.646109783506203,-47.395,0.2163,0.3332,0.3996,0.9814,0.153,0.046,7
169799,npp,1791,375,0.306511342525482,21.0374507904053,92.240364074707,3670176,1788,209,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.77765923233966,63.79714372609654,52.5923692126757,9.636428926393626e-32,2.0,-63.83,2.7445598364131496,-63.53,0.156,0.3233,0.58,1.0114,0.3209,0.31,7
169993,npp,15,3163,0.250763088464737,21.0389842987061,92.2346954345703,3670176,19,2526,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-76.8766762745352,51.193949242967065,43.626337116355046,2.2851364722164917e-32,15.0,51.15,1.847645286154319,51.64,0.2068,0.3473,0.498,0.9415,0.2747,0.2361,7
170167,npp,2378,2521,0.32439632713794697,21.0357780456543,92.2383422851562,3670176,2378,2041,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.2674235114594,26.88342941946295,23.59943431151218,3.195656215361417e-33,12.0,26.85,1.1367971201176101,27.67,0.1983,0.3239,0.4037,1.0094,0.3274,0.3274,7
170350,npp,1665,1879,0.038121178746223394,21.0371932983398,92.2364959716797,3670176,1665,1453,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,101.50230940586768,8.945048454365548,7.912396082959783,1.8051901952749704e-32,9.0,-8.99,1.0,-7.95,0.2261,0.3744,0.4415,0.8732,-0.0094,0.0333,7
170531,npp,933,1233,0.12354927347041667,21.0363445281982,92.2350158691406,3670176,934,917,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.04769265548899,40.41483287024065,35.02772983387587,8.34448577241733e-30,6.0,-40.43,1.4276677814245327,-39.72,0.1703,0.306,0.4725,1.0684,0.1991,0.132,7
170716,npp,184,587,0.433414280414581,21.0348968505859,92.2400360107422,3670176,184,374,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.79882923309269,59.38889854900201,49.63530395444735,3.0358212255491747e-25,3.0,-59.42,2.3545700244418297,-59.04,0.1918,0.2902,0.4796,1.1267,0.3878,0.4883,7
170727,npp,2117,3996,0.255452916026115,21.0398693084717,92.2410888671875,3670176,2119,3166,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.05161497453116,68.93219631313792,55.71187843425536,1.0624594823046048e-29,19.0,68.89,3.5496478698597698,69.13,0.2185,0.487,0.6764,0.6714,0.2617,0.1715,7
170910,npp,1470,3373,0.31040495634079,21.0365810394287,92.2408294677734,3670176,1468,2721,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.24477087231195,56.767457531332546,47.780732201223366,3.960680447747995e-26,16.0,56.73,2.1127631471468895,57.07,0.22,0.4106,0.6128,0.7964,0.2795,0.2472,7
171092,npp,801,2735,0.478007465600967,21.0371894836426,92.2391052246094,3670176,802,2193,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.50983766861702,36.47465147470776,31.755626575902742,6.615379866435893e-21,13.0,36.46,1.357151599901897,37.06,0.266,0.3955,0.4913,0.8266,0.3877,0.3951,7
171271,npp,112,2095,0.06951213628053671,21.0355663299561,92.2350921630859,3670176,112,1660,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-65.16427882746684,3.7311429141302255,3.3026878070497876,1.928320655532906e-14,10.0,3.54,1.0,4.47,0.195,0.327,0.402,1.0,0.0695,0.0695,7
171453,npp,2459,1452,0.290185838937759,21.0401706695557,92.2355041503906,3670176,2459,1089,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.6461402758596,31.36823437538842,27.44173623172925,2.5395328702745825e-07,7.0,-31.36,1.2365102219381485,-30.68,0.2038,0.3007,0.4639,1.0873,0.3184,0.3155,7
174421,npp,223,1462,0.701611757278442,21.0365962982178,92.239860534668,3670176,222,1096,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.05666543069306,30.882724983947785,27.02592982983943,5.099190254468623e-06,7.0,-30.91,1.2365102219381485,-30.68,0.2038,0.3007,0.4639,1.0873,0.6512,0.7629,7
174611,npp,2566,812,0.63311904668808,21.0404739379883,92.2368850708008,3670176,2567,600,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.05713970604963,53.83044275604166,45.61370175040415,2.5296568117804426e-14,4.0,-53.85,1.9513309067639726,-53.75,0.1735,0.3225,0.5361,1.0138,0.4861,0.6418,7
174800,npp,1818,174,0.468449771404266,21.0406837463379,92.2364730834961,3670176,1817,84,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.32966235491641,67.43469120660434,54.83186644882703,6.682431707025769e-22,1.0,-67.46,3.1865100272627664,-67.41,0.2349,0.499,0.7832,0.6552,0.3174,0.3069,7
174813,npp,749,3591,0.32179614901542697,21.0359497070312,92.2350692749023,3670176,747,2914,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.82998448449354,61.67767936691785,51.19997328364715,1.3545206643562027e-12,17.0,61.63,2.5331140255951103,61.76,0.2522,0.4058,0.5876,0.8056,0.2938,0.2592,7
175010,npp,85,2961,0.31766530871391296,21.0412330627441,92.2364807128906,3670176,86,2387,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.01091761793612,44.89607565719038,38.67186970891646,2.447854091728331e-20,14.0,44.85,1.5732132722552272,44.92,0.2717,0.3922,0.5454,0.8337,0.2796,0.2648,7
175388,npp,1754,1679,0.484593659639359,21.0405311584473,92.2378997802734,3670176,1754,1270,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.1535350372381,20.142506152650032,17.74873157437046,4.541959283834754e-32,8.0,-20.16,1.0837787002826917,-20.11,0.2617,0.3682,0.4902,0.8879,0.4343,0.4303,7
175577,npp,1032,1032,0.232579544186592,21.0378799438477,92.2399978637695,3670176,1032,758,196611,3866787,1684,1684,21.0375,92.2375,28,47,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.64779102232997,47.4119371497761,40.6736907217117,9.736793465258343e-34,5.0,-47.44,1.646109783506203,-47.395,0.2163,0.3332,0.3996,0.9814,0.2659,0.2282,7
