gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2447,1261,0.860695421695709,21.1756553649902,92.2435684204102,3670144,2445,941,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.73093453146114,39.36702391528748,34.16089878491406,0.005473579770722668,6.0,-39.38,1.4276677814245327,-39.87,0.152,0.3533,1.8053,1.0302,0.7194,0.8867,0.7649216998757449,7
101102,npp,1698,615,4.07090854644775,21.1821250915527,92.2385406494141,3670144,1701,400,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.97530503606015,58.76935854773541,49.19861449549475,0.02291136368002716,3.0,-58.78,2.253202848596432,-59.09,0.2231,0.4872,1.8312,0.747,1.9544,3.0409,2.5311592015912225,7
101111,npp,556,4021,0.910725951194763,21.1776027679443,92.2388534545898,3670144,554,3178,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.59459395898452,69.26467049257221,55.89394217480085,0.0013575135882443563,19.0,69.27,3.5496478698597698,69.06,0.3035,0.7543,2.5001,0.4825,0.408,0.4394,0.40919751751199024,7
101357,npp,2267,2759,4.8425726890564,21.1770172119141,92.2408065795898,3670144,2266,2216,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-04-04 19:49:45.583234,-77.79325392630649,37.434458897209424,32.55740148258801,0.05343662132749261,13.0,37.42,1.357151599901897,36.86,0.1651,0.3326,2.125,1.0943,3.6871,5.2994,4.110521572676667,7
101482,npp,1563,2120,3.82527375221252,21.1775188446045,92.2411727905273,3670144,1563,1683,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-77.79735247764103,5.032195314239347,4.453840056131339,0.11305417218866468,10.0,4.99,1.0,4.21,0.178,0.3639,1.9896,1.0,3.8253,3.8253,1.3100274566580898,7
101605,npp,840,1477,5.39737558364868,21.1766052246094,92.2414169311523,3670144,840,1108,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.34742624974227,30.195106331697367,26.44000416112327,0.20608516243784827,7.0,-30.21,1.184412938166907,-30.845,0.1522,0.3065,1.3338,1.1875,4.6622,6.4092,1.8241383376578257,7
101728,npp,97,828,4.25940465927124,21.1803379058838,92.242546081543,3670144,100,618,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.43849184254394,53.409476000609565,45.301287384037465,0.13941923075956655,4.0,-53.42,1.9513309067639726,-53.83,0.1741,0.4238,2.154,0.8587,2.3296,3.6575,0.5556475309183848,7
102352,npp,1563,1044,0.344730406999588,21.179271697998,92.2413024902344,3670144,1562,767,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.60247351062641,47.04498135347292,40.3874204057954,0.003745955094668873,5.0,-47.05,1.646109783506203,-47.51,0.2147,0.4048,2.4392,0.8991,0.3275,0.3099,0.22655855566578495,7
102724,npp,1410,2546,0.252710789442062,21.1825313568115,92.2400588989258,3670176,1411,2060,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.43469283122938,28.06212539548602,24.61338515780699,9.110636789707063e-08,12.0,28.05,1.184412938166907,27.365,0.1929,0.3036,1.9792,1.1986,0.3209,0.3029,0.3029,7
102964,npp,3024,1260,0.359680131077766,21.1782569885254,92.2392578125,3670176,3026,942,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.27116450775516,39.41270504051523,34.20081928420824,1.1418605708545505e-19,6.0,-39.42,1.4276677814245327,-39.87,0.152,0.3533,1.8053,1.0302,0.3684,0.3705,0.3705,7
103092,npp,1131,4023,1.008971095085144,21.1783142089844,92.2445297241211,3670176,1130,3178,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.71146969082822,69.29204659602075,55.91379123738851,1.4145548204771392e-15,19.0,69.3,3.5496478698597698,69.06,0.3035,0.7543,2.5001,0.4825,0.4357,0.4868,0.4868,7
103211,npp,468,3398,0.362037524580956,21.1803455352783,92.240837097168,3670176,470,2746,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.49222958603015,57.32673780539304,48.18254507421696,3.962507031329441e-21,16.0,57.33,2.2013981571160284,56.95,0.2273,0.5271,1.9102,0.6904,0.2889,0.25,0.25,7
103330,npp,2854,2759,0.1579520665109158,21.1828632354736,92.2402877807617,3670176,2855,2216,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.4395947494386,37.43874341627056,32.56252939752154,4.498417084199516e-26,13.0,37.42,1.357151599901897,36.86,0.1651,0.3326,2.125,1.0943,0.2353,0.1729,0.1729,7
103566,npp,1424,1476,0.32393917441368103,21.1755847930908,92.2430648803711,3670176,1423,1107,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.72344201705293,30.244965679547967,26.483937387601618,9.637553444107026e-28,7.0,-30.25,1.184412938166907,-30.845,0.1522,0.3065,1.3338,1.1875,0.3787,0.3847,0.3847,7
103811,npp,1900,3605,0.425627171993256,21.1787967681885,92.2405624389648,3670176,1898,2925,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.90813997148577,61.92675608069631,51.373062450631686,1.003118780823311e-25,17.0,61.93,2.5331140255951103,61.61,0.3068,0.6688,1.9573,0.5442,0.2679,0.2316,0.2316,7
103928,npp,1221,2974,0.227754831314087,21.1782760620117,92.2420043945312,3670176,1222,2396,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.01679282156564,45.30657644917351,39.00578534095874,4.003431885682243e-24,14.0,45.3,1.5732132722552272,44.82,0.2277,0.4303,2.0532,0.8457,0.2352,0.1926,0.1926,7
104522,npp,2668,3186,0.314170032739639,21.1818008422852,92.2415008544922,3670176,2667,2539,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.04262240650326,51.81639147423704,44.10234292253647,6.2166499017422024e-09,15.0,51.81,1.847645286154319,51.44,0.217,0.4872,2.3499,0.747,0.2703,0.2347,0.2347,7
105916,npp,511,1258,1.9352639913559,21.1774463653564,92.242057800293,3670144,510,938,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.2698161701027,39.49165452528231,34.26637565848119,0.04525224622187009,6.0,-39.49,1.4276677814245327,-39.87,0.152,0.3533,1.8053,1.0302,1.472,1.9937,0.9869106861437016,7
106285,npp,1022,3395,5.72802495956421,21.1803169250488,92.2428283691406,3670144,1020,2743,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.30999770042317,57.26236928461124,48.13721116500581,0.1285588038349239,16.0,57.26,2.2013981571160284,56.95,0.2273,0.5271,1.9102,0.6904,2.7265,3.9546,1.094374470673765,7
106467,npp,334,2756,4.17876529693604,21.1818237304688,92.2421798706055,3670144,333,2213,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.48559541093553,37.30961411373297,32.45487120211,0.1339124269437466,13.0,37.3,1.357151599901897,36.86,0.1651,0.3326,2.125,1.0943,3.198,4.573,1.5936650123288687,7
106642,npp,2682,2117,2.80736875534058,21.1813163757324,92.244499206543,3670144,2682,1680,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-78.48456975023117,4.850557054145967,4.293273019171019,0.09389490183385457,10.0,4.81,1.0,4.21,0.178,0.3639,1.9896,1.0,2.8074,2.8074,0.718390245027348,7
107043,npp,2443,3602,1.30708014965057,21.1808853149414,92.244010925293,3670144,2442,2922,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.80577280165784,61.86175036563301,51.329970820573216,0.030344265318792474,17.0,61.86,2.5331140255951103,61.61,0.3068,0.6688,1.9573,0.5442,0.6159,0.7113,0.03618915776702791,7
107217,npp,1762,2970,1.112070620059967,21.1815643310547,92.2385864257812,3670144,1764,2394,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.97263312364821,45.163462967454386,38.891180690222626,0.015877164847236523,14.0,45.16,1.5732132722552272,44.82,0.2277,0.4303,2.0532,0.8457,0.7973,0.9404,0.5871587526117724,7
107562,npp,338,1687,0.1813268102705479,21.1807689666748,92.242546081543,3670144,339,1276,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,98.57622673887741,19.728703195103886,17.389208601337252,0.0008131370687831658,8.0,-19.74,1.0837787002826917,-20.21,0.1645,0.2945,1.3763,1.2358,0.2595,0.2241,0.2241,7
108091,npp,112,3181,0.1566286385059357,21.1795539855957,92.2385482788086,3670176,109,2536,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.45771777957928,51.67100582205642,43.99011659033256,7.227688943843743e-09,15.0,51.67,1.847645286154319,51.44,0.217,0.4872,2.3499,0.747,0.185,0.117,0.117,7
109321,npp,129,2112,0.379261374473572,21.1815528869629,92.2420501708984,3670176,129,1676,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-79.63908097076892,4.530012711243821,4.009605443891481,4.168309035515996e-26,10.0,4.53,1.0,4.21,0.178,0.3639,1.9896,1.0,0.3793,0.3793,0.3793,7
112234,npp,2988,2532,4.9755597114563,21.1806507110596,92.2404556274414,3670144,2988,2049,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-78.09261294107681,27.418202392845178,24.057762841203868,0.043954016882978515,12.0,27.39,1.184412938166907,27.365,0.1929,0.3036,1.9792,1.1986,4.3084,5.9639,4.985994189935367,7
112405,npp,2270,1891,9.45212364196777,21.1817798614502,92.2445373535156,3670144,2270,1464,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,96.2704974770014,8.266085061776488,7.3121325629544955,0.11220850456485124,9.0,-8.29,1.0,-8.29,0.1524,0.3654,2.3884,0.9961,9.4507,9.4149,6.918442193998533,7
119312,npp,2299,3788,9.22191619873047,21.1765079498291,92.2401275634766,3670144,2298,3050,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.92371088716368,65.41756394089751,53.61226587282712,0.0615744931548391,18.0,65.42,3.0,65.59,0.2357,0.5309,2.3664,0.6855,3.2609,6.3213,4.951367081964006,7
121027,npp,266,808,0.423816293478012,21.1801948547363,92.2439804077148,3670176,266,595,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.00315707205533,53.97862264987266,45.72130004370864,0.00042980271152850367,4.0,-53.96,1.9513309067639726,-53.83,0.1741,0.4238,2.154,0.8587,0.3639,0.3639,0.3639,7
131312,npp,1341,3381,1.58233487606049,21.1804962158203,92.2388076782227,3670144,1339,2730,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-08-09 20:07:22.442475,-76.31411129397449,56.91461414161787,47.8840936115556,0.014566140774003297,16.0,56.93,2.1127631471468895,56.95,0.2273,0.5271,1.9102,0.6904,0.8634,1.0924,0.7683269185558015,7
134402,npp,1277,2743,0.25613434612750996,21.1770877838135,92.2393341064453,3670176,1276,2201,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-77.89328228686406,36.77971627103871,32.01242714674519,4.263593815001716e-08,13.0,36.78,1.357151599901897,36.86,0.1651,0.3326,2.125,1.0943,0.3076,0.2803,0.2803,7
143444,npp,621,3372,0.270661249756813,21.1790447235107,92.242790222168,3670176,619,2721,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.044386051022,56.718046920798265,47.73873039983826,2.6975017562506964e-13,16.0,56.7,2.1127631471468895,56.95,0.2273,0.5271,1.9102,0.6904,0.2425,0.1869,0.1869,7
143639,npp,3002,2734,0.410811722278595,21.1796321868896,92.2434768676758,3670176,3002,2192,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.64545752913305,36.44509803185191,31.728302591434247,2.1493239942672073e-21,13.0,36.42,1.357151599901897,36.86,0.1651,0.3326,2.125,1.0943,0.4216,0.4496,0.4496,7
143835,npp,2307,2096,0.12255863565951586,21.1790428161621,92.2389831542969,3670176,2307,1661,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-64.83853868935395,3.757990016413768,3.326283573659771,1.239022526374375e-28,10.0,3.6,1.0,4.21,0.178,0.3639,1.9896,1.0,0.1226,0.1226,0.1226,7
144028,npp,1592,1454,0.235049016773701,21.1821269989014,92.2424697875977,3670176,1592,1091,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.60956675894869,31.27019806475895,27.354709953490246,1.0228038292866414e-33,7.0,-31.27,1.2365102219381485,-30.845,0.1522,0.3065,1.3338,1.1875,0.3062,0.2791,0.2791,7
144221,npp,858,805,0.1927939131855965,21.1823768615723,92.2390670776367,3670176,858,592,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.03253233801838,54.050688285513274,45.77544322453437,1.4546132885402726e-33,4.0,-54.04,1.9513309067639726,-53.83,0.1741,0.4238,2.154,0.8587,0.2455,0.1656,0.1656,7
144634,npp,1441,2952,0.26124212145805403,21.1804141998291,92.2455215454102,3670176,1443,2379,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.95502959377949,44.54950982780005,38.391269146628765,7.854144282002218e-32,14.0,44.55,1.5732132722552272,44.82,0.2277,0.4303,2.0532,0.8457,0.2564,0.2209,0.2209,7
144831,npp,752,2311,0.2170164883136749,21.1773529052734,92.242301940918,3670176,752,1862,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.54447836590947,15.89750996780122,14.033192564509699,9.048750596265387e-29,11.0,15.88,1.0442604737599883,16.35,0.1764,0.3319,1.6006,1.0964,0.2539,0.2379,0.2379,7
145028,npp,43,1670,0.2138732522726059,21.1788158416748,92.2405014038086,3670176,43,1262,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.06149221654564,20.653048363440153,18.193420952757588,1.5042851534818503e-23,8.0,-20.63,1.0837787002826917,-20.21,0.1645,0.2945,1.3763,1.2358,0.2895,0.2643,0.2643,7
145227,npp,2371,1025,0.13255567895248532,21.1769161224365,92.2449111938477,3670176,2372,753,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.91623672793861,47.6832844057986,40.88588032330668,1.0568844052783749e-16,5.0,-47.67,1.646109783506203,-47.51,0.2147,0.4048,2.4392,0.8991,0.1986,0.1192,0.1192,7
145421,npp,1623,383,0.0437431037425995,21.1769542694092,92.2388153076172,3670176,1624,215,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.99484984031798,63.695999524976415,52.51743294692708,8.600961072641338e-09,2.0,-63.68,2.7445598364131496,-63.6,0.1715,0.5263,3.0358,0.6914,0.1881,0.0302,0.0302,7
145435,npp,519,3792,-0.008958816528320007,21.1819591522217,92.2427215576172,3670176,520,3053,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.4252638189543,65.48823541590289,53.6579615095445,9.627589791157135e-19,18.0,65.49,3.0,65.59,0.2357,0.5309,2.3664,0.6855,0.184,-0.0061,-0.0061,7
145624,npp,2929,3167,0.23519075661897698,21.1808967590332,92.2443466186523,3670176,2932,2527,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.5302846229611,51.27074231065468,43.6770532198635,2.8662808784443528e-11,15.0,51.27,1.847645286154319,51.44,0.217,0.4872,2.3499,0.747,0.2275,0.1757,0.1757,7
145818,npp,2245,2525,0.164551105350256,21.1823043823242,92.2420654296875,3670144,2246,2044,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.83249040416113,27.050503761475596,23.739722591424517,0.0005834482986287785,12.0,27.05,1.1367971201176101,27.365,0.1929,0.3036,1.9792,1.1986,0.2416,0.1972,0.1972,7
146006,npp,1542,1885,0.639003217220306,21.1782779693604,92.2430725097656,3670144,1542,1458,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,99.53261909282652,8.631677096795267,7.634613374303508,0.015512330810200974,9.0,-8.64,1.0,-8.29,0.1524,0.3654,2.3884,0.9961,0.6376,0.6365,0.29137572006610674,7
146194,npp,819,1242,1.6073614358902,21.1800575256348,92.2411956787109,3670144,820,924,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.23978845050313,40.10984757356139,34.770845989503705,0.048806424244147946,6.0,-40.09,1.4276677814245327,-39.87,0.152,0.3533,1.8053,1.0302,1.2424,1.6559,0.5700359716018433,7
146385,npp,76,598,2.56388139724731,21.1819095611572,92.2439880371094,3670144,75,384,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.22875051213907,59.20183224382308,49.49555382153694,0.09873061024080446,3.0,-59.18,2.3545700244418297,-59.09,0.2231,0.4872,1.8312,0.747,1.2459,1.9152,-0.28139644857393575,7
146778,npp,676,2740,7.74487543106079,21.1786956787109,92.2426376342773,3670144,677,2198,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.72697142829047,36.66577995765167,31.911730396389554,0.25653293283710865,13.0,36.66,1.357151599901897,36.86,0.1651,0.3326,2.125,1.0943,5.8256,8.4755,2.768057011064034,7
146964,npp,3050,2101,4.56692218780518,21.1806793212891,92.2389755249023,3670144,3050,1665,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-73.2600464669675,3.9224560666335124,3.4716306993370627,0.19553164917039514,10.0,3.89,1.0,4.21,0.178,0.3639,1.9896,1.0,4.5669,4.5669,0.21663694476381767,7
147159,npp,2317,1459,3.14111828804016,21.1801948547363,92.2406845092773,3670144,2317,1094,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.11313306723689,31.053420046865533,27.169459607273755,0.14972113522650002,7.0,-31.04,1.2365102219381485,-30.845,0.1522,0.3065,1.3338,1.1875,2.6564,3.73,0.3989468128186844,7
147345,npp,1580,811,2.67960023880005,21.1818618774414,92.2447128295898,3670144,1579,598,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,95.96965986520198,53.89160556478098,45.65562878599742,0.10975279099400687,4.0,-53.88,1.9513309067639726,-53.83,0.1741,0.4238,2.154,0.8587,1.52,2.301,-0.1408221494885047,7
147924,npp,1465,2316,1.033613860607147,21.180305480957,92.24365234375,3670144,1465,1867,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-78.98393527805848,16.157542805061535,14.26090030464541,0.03957943513254675,11.0,16.16,1.0442604737599883,16.35,0.1764,0.3319,1.6006,1.0964,1.0359,1.1332,0.25262156098632993,7
148951,npp,2947,2529,0.27619104087352797,21.1796321868896,92.2435607910156,3670176,2948,2047,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.79795357082955,27.2439004357492,23.906026322170256,6.088601489554436e-07,12.0,27.25,1.184412938166907,27.365,0.1929,0.3036,1.9792,1.1986,0.3408,0.3311,0.3311,7
149155,npp,2242,1889,0.0763513743877411,21.1766490936279,92.2446594238281,3670176,2242,1462,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,100.08970903573142,8.3975162704884,7.427750523796192,2.0687929956316954e-15,9.0,-8.41,1.0,-8.29,0.1524,0.3654,2.3884,0.9961,0.0749,0.0761,0.0761,7
149345,npp,1517,1245,0.020646505057812,21.1777076721191,92.2421646118164,3670176,1516,927,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.89842329968998,39.97699432866687,34.66099272471032,2.882476345405235e-23,6.0,-39.98,1.4276677814245327,-39.87,0.152,0.3533,1.8053,1.0302,0.1309,0.0213,0.0213,7
149538,npp,773,601,-0.04562199115753199,21.1785545349121,92.2392044067383,3670176,774,387,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.75371435472339,59.115921178484335,49.435283371543946,1.0211496652178422e-29,3.0,-59.11,2.253202848596432,-59.09,0.2231,0.4872,1.8312,0.747,0.1275,-0.0341,-0.0341,7
149734,npp,2047,3380,0.008691422641276994,21.1772136688232,92.2400512695312,3670176,2044,2729,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-11-13 20:07:13.551369,-76.18282320619971,56.907391136907776,47.87268508215555,8.889826897208735e-32,16.0,56.9,2.1127631471468895,56.95,0.2273,0.5271,1.9102,0.6904,0.1185,0.006,0.006,7
151221,npp,1429,1676,0.02479549497366,21.1787757873535,92.2389678955078,3670176,1429,1267,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.24907892952292,20.321658146831883,17.90462283070854,1.273959005005674e-08,8.0,-20.32,1.0837787002826917,-20.21,0.1645,0.2945,1.3763,1.2358,0.1151,0.0306,0.0306,7
151530,npp,3007,385,1.68925130367279,21.17653465271,92.2386474609375,3670144,3004,218,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.69990885200971,63.61409093193766,52.466855468083175,0.019247625462688493,2.0,-63.64,2.7445598364131496,-63.6,0.1715,0.5263,3.0358,0.6914,0.7876,1.168,0.7397714533344475,7
151543,npp,1902,3794,-0.026015430688858004,21.1792449951172,92.2405624389648,3670176,1899,3055,196611,3866787,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.14795322780189,65.57138362053274,53.71132298197059,0.0004061298305022814,18.0,65.52,3.0,65.59,0.2357,0.5309,2.3664,0.6855,0.1783,-0.0178,-0.0178,7
151723,npp,1236,3170,1.33984303474426,21.1789398193359,92.2406539916992,3670144,1237,2530,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.35342043771394,51.395587873941906,43.77431348643568,0.014394333889149536,15.0,51.35,1.847645286154319,51.44,0.217,0.4872,2.3499,0.747,0.8254,1.0009,0.6806493439635839,7
151905,npp,548,2529,1.81624066829681,21.1781597137451,92.242073059082,3670144,548,2047,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.91124295909451,27.278926052918514,23.93716584460754,0.04894872434977448,12.0,27.25,1.184412938166907,27.365,0.1929,0.3036,1.9792,1.1986,1.641,2.177,1.087970024324818,7
152083,npp,2912,1888,2.46848130226135,21.1806125640869,92.2448196411133,3670144,2912,1461,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-11-26 19:23:24.234244,95.04767097893641,8.45611508855062,7.4798318914220046,0.10264159352573322,9.0,-8.47,1.0,-8.29,0.1524,0.3654,2.3884,0.9961,2.467,2.4588,0.17519049667887465,7
152266,npp,2185,1244,3.60377788543701,21.1808032989502,92.2399444580078,3670144,2185,927,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.73847455211092,40.001087612237384,34.6827896279535,0.18831261064601054,6.0,-40.02,1.4276677814245327,-39.87,0.152,0.3533,1.8053,1.0302,2.6407,3.7126,-0.47705111992953775,7
152445,npp,1438,598,5.8454213142395,21.1825389862061,92.2402801513672,3670144,1436,386,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.4615458736732,59.14059444368175,49.45629690116301,0.30025983391286726,3.0,-59.18,2.3545700244418297,-59.09,0.2231,0.4872,1.8312,0.747,2.6396,4.3665,-2.31379583949455,7
152458,npp,298,4001,6.63733720779419,21.1794929504395,92.2388076782227,3670144,297,3170,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.73658624494261,69.01439036163214,55.75037671684938,0.2257510892427324,19.0,68.97,3.5496478698597698,69.06,0.3035,0.7543,2.5001,0.4825,2.0213,3.2023,-1.8202967375550498,7
152640,npp,2711,3379,4.91158771514893,21.1781711578369,92.2377014160156,3670144,2711,2730,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.7462941600933,56.91889204871337,47.884982357534675,0.1734665067577583,16.0,56.88,2.1127631471468895,56.95,0.2273,0.5271,1.9102,0.6904,2.4392,3.391,-0.468349311842295,7
153001,npp,1311,2103,3.07692933082581,21.1793174743652,92.2429809570312,3670144,1311,1667,196611,3866755,461,461,21.17916667,92.24166667,29,13,bgd_rohingya_refugee_camp,2012-12-01 19:29:40.780734,-68.29787935549518,4.128356894217172,3.654070193184402,0.10457710518284251,10.0,4.01,1.0,4.21,0.178,0.3639,1.9896,1.0,3.0769,3.0769,0.7502284916754602,7
