gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2471,1264,0.67501574754715,21.0176429748535,92.2280883789062,3670144,2471,944,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.9677181178002,39.2659496702459,34.077130877046336,0.005459560743099318,6.0,-39.27,1.4276677814245327,-39.76,0.2187,0.4041,1.8974,0.9038,0.555,0.6101,0.49690343457788505,7
101102,npp,1723,617,2.94642949104309,21.0141754150391,92.2280197143555,3670144,1722,402,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.3407134964437,58.73529049094687,49.17459315528361,0.022920136169804282,3.0,-58.74,2.253202848596432,-59.04,0.1552,0.4809,1.9729,0.7594,1.4594,2.2376,1.7623821545518363,7
101111,npp,581,4028,0.5189894437789919,21.0125198364258,92.2309341430664,3670144,583,3181,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.95533963726585,69.37769610668192,55.95657387441051,0.001352082477199039,19.0,69.38,3.5496478698597698,69.12,0.3603,0.7107,2.1368,0.5139,0.3112,0.2667,0.238666409059592,7
101234,npp,2991,3402,1.7641806602478,21.0143184661865,92.2263717651367,3670144,2988,2750,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.35113055351998,57.436116367694794,48.257887340783796,0.01786595409758469,16.0,57.43,2.2013981571160284,57.1,0.329,0.6553,1.9136,0.5574,0.869,0.9833,0.6128737446658248,7
101357,npp,2291,2764,3.01416110992432,21.0169467926025,92.2288360595703,3670144,2292,2221,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.7510155576404,37.64231889070801,32.73050511132239,0.05354023828793209,13.0,37.62,1.357151599901897,37.06,0.2032,0.4035,2.0544,0.9051,2.2888,2.7281,1.6180159893520987,7
101482,npp,1587,2124,4.61852836608887,21.0175476074219,92.2265548706055,3670144,1587,1687,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-79.82480654940733,5.234416728123086,4.632695875165733,0.11280313116608663,10.0,5.22,1.0,4.41,0.1777,0.3652,1.4553,1.0,4.6185,4.6185,2.279680520245922,7
101605,npp,864,1480,5.36779832839966,21.0151844024658,92.2326354980469,3670144,866,1110,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,96.72419547548209,30.052457294180318,26.318003455207904,0.20659169510804393,7.0,-30.07,1.184412938166907,-30.68,0.1786,0.3908,1.6307,0.9345,4.5673,5.0163,0.7329022265579379,7
102352,npp,1588,1047,0.547326564788818,21.015266418457,92.228515625,3670144,1589,769,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.74373068766371,46.9536039248567,40.31483343340461,0.003776518520916661,5.0,-46.96,1.646109783506203,-47.41,0.2062,0.3339,2.2715,1.0939,0.4949,0.5987,0.5203990256292869,7
102602,npp,2126,3192,0.236111752688885,21.0188388824463,92.2266540527344,3670144,2124,2543,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.61568867973904,51.98302250957208,44.22781888466748,0.0006523089045964385,15.0,51.98,1.847645286154319,51.58,0.2312,0.5131,2.3592,0.7118,0.2153,0.1681,0.1681,7
102724,npp,1435,2550,0.34034636616706804,21.0139923095703,92.2273712158203,3670176,1434,2063,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.66281792382735,28.258019350155358,24.781615824670713,9.189606854263006e-08,12.0,28.23,1.184412938166907,27.555,0.2534,0.3931,2.1221,0.9292,0.3207,0.3162,0.3162,7
102964,npp,3048,1264,0.434040129184723,21.0193367004395,92.2304153442383,3670176,3048,943,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.16523295897001,39.24786850933679,34.064242433198885,1.089437167985033e-19,6.0,-39.27,1.4276677814245327,-39.76,0.2187,0.4041,1.8974,0.9038,0.3862,0.3923,0.3923,7
103092,npp,1156,4029,0.5451310873031621,21.0148544311523,92.2297973632812,3670176,1158,3181,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.81684280500414,69.38265757162998,55.96399725199166,1.3420547627671654e-15,19.0,69.39,3.5496478698597698,69.12,0.3603,0.7107,2.1368,0.5139,0.3186,0.2801,0.2801,7
103211,npp,492,3403,0.41247233748436,21.0181255340576,92.2310028076172,3670176,491,2751,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.2616733322044,57.452805917067245,48.27266949745262,3.672338325216717e-21,16.0,57.45,2.2013981571160284,57.1,0.329,0.6553,1.9136,0.5574,0.2549,0.2299,0.2299,7
103330,npp,2879,2763,0.1865672841668129,21.0146064758301,92.2261123657227,3670176,2878,2220,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.20401429786165,37.593435767157374,32.69146702871422,4.0967960060420134e-26,13.0,37.58,1.357151599901897,37.06,0.2032,0.4035,2.0544,0.9051,0.2054,0.1689,0.1689,7
103811,npp,1925,3611,0.266608744859695,21.0137195587158,92.2290725708008,3670176,1926,2929,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.0221784152484,62.04619933346961,51.452408063426304,8.929058855967897e-26,17.0,62.05,2.6065528283652384,61.74,0.2854,0.6855,2.0515,0.5327,0.2045,0.142,0.142,7
103928,npp,1245,2978,0.233121566474438,21.015869140625,92.2277450561523,3670176,1244,2400,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.11601735581006,45.43429940514071,39.108028784501286,3.584210870829264e-24,14.0,45.43,1.5732132722552272,44.99,0.3013,0.5408,2.0464,0.6754,0.1697,0.1574,0.1574,7
104162,npp,2898,1694,0.306690752506256,21.0133571624756,92.2299118041992,3670176,2898,1282,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.62180717922713,19.342748366494128,17.05192781287761,1.0351310921113976e-16,8.0,-19.36,1.0442604737599883,-20.05,0.2026,0.375,1.3737,0.974,0.2998,0.2987,0.2987,7
104406,npp,294,3819,0.454124093055725,21.0149097442627,92.2250061035156,3670176,295,3069,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.37367184055654,65.94689859452406,53.95118421293981,7.262559659388455e-15,18.0,65.96,3.0,65.7,0.309,0.5745,2.4798,0.6357,0.3251,0.2887,0.2887,7
105916,npp,535,1261,2.11117506027222,21.0194606781006,92.2263641357422,3670144,536,941,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.16059442791358,39.36443037741038,34.160950543252554,0.04539296472684621,6.0,-39.38,1.4276677814245327,-39.76,0.2187,0.4041,1.8974,0.9038,1.5609,1.908,0.966838623986214,7
106098,npp,2855,614,3.16422724723816,21.0164279937744,92.227409362793,3670144,2856,399,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.57679706764212,58.798046394782496,49.22265549378919,0.09310055589117391,3.0,-58.81,2.253202848596432,-59.04,0.1552,0.4809,1.9729,0.7594,1.5561,2.403,0.47268661735451656,7
106285,npp,1047,3401,5.34154033660889,21.0141487121582,92.2302169799805,3670144,1047,2749,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.4279659898383,57.39379740378111,48.23115591980607,0.12906201777827467,16.0,57.4,2.2013981571160284,57.1,0.329,0.6553,1.9136,0.5574,2.494,2.9772,0.3012746231435677,7
106467,npp,359,2761,4.66590595245361,21.0149421691895,92.2284774780273,3670144,359,2218,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.36957510719388,37.51410181793178,32.62524529649057,0.13439060346470985,13.0,37.5,1.357151599901897,37.06,0.2032,0.4035,2.0544,0.9051,3.5059,4.2231,1.4366936473573193,7
106642,npp,2707,2121,3.27165627479553,21.0144882202148,92.2292327880859,3670144,2707,1684,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-79.883764131903,5.061230406327479,4.4796197990721485,0.09421937681187716,10.0,5.05,1.0,4.41,0.1777,0.3652,1.4553,1.0,3.2717,3.2717,1.318189387484679,7
107043,npp,2468,3608,1.52705430984497,21.0161037445068,92.2309417724609,3670144,2470,2927,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.24565228571926,61.986856001498026,51.4130736780686,0.030438039245815982,17.0,61.99,2.5331140255951103,61.74,0.2854,0.6855,2.0515,0.5327,0.6974,0.8135,0.18240866079933793,7
107388,npp,1084,2333,0.856445133686066,21.016393661499,92.2325668334961,3670144,1084,1882,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.38425841493975,17.10558711713854,15.094575839089485,0.005901316245314565,11.0,17.09,1.0442604737599883,16.59,0.2009,0.436,2.1032,0.8376,0.7678,0.7174,0.5950442351550576,7
107562,npp,363,1690,0.29385204613208804,21.0135021209717,92.2303237915039,3670144,363,1279,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.42585439907744,19.570202500976695,17.250725719676446,0.0008152498626674118,8.0,-19.58,1.0442604737599883,-20.05,0.2026,0.375,1.3737,0.974,0.2875,0.2862,0.2862,7
119300,npp,354,383,11.9224920272827,21.0176334381104,92.230827331543,3670144,357,215,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.913502886554,63.70490876774279,52.52122486785986,0.10640501176261856,2.0,-63.68,2.7445598364131496,-63.54,0.264,0.7874,3.2725,0.4638,4.4224,5.5301,3.323936822778794,7
122252,npp,2331,3173,0.1888157203793526,21.0151348114014,92.2321243286133,3670176,2330,2531,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.10165822964505,51.44375565756348,43.81111699805562,8.246685830154447e-28,15.0,51.44,1.847645286154319,51.58,0.2312,0.5131,2.3592,0.7118,0.1897,0.1344,0.1344,7
132746,npp,727,1679,0.375354468822479,21.0183296203613,92.2292556762695,3670176,727,1270,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.3763255276806,20.18287511451261,17.785430878108052,1.1745476880237538e-30,8.0,-20.16,1.0837787002826917,-20.05,0.2026,0.375,1.3737,0.974,0.3656,0.3656,0.3656,7
134402,npp,1301,2748,0.256255805492401,21.016752243042,92.2260131835938,3670176,1302,2206,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.1538136115979,36.96293290329921,32.16544935567038,4.569330464425325e-08,13.0,36.98,1.357151599901897,37.06,0.2032,0.4035,2.0544,0.9051,0.2567,0.2319,0.2319,7
139562,npp,1002,2529,0.624688625335693,21.0198211669922,92.2268524169922,3670176,1002,2047,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.36160797342957,27.247732266837016,23.911698436191994,7.621308084805047e-20,12.0,27.25,1.184412938166907,27.555,0.2534,0.3931,2.1221,0.9292,0.5608,0.5804,0.5804,7
139756,npp,289,1888,0.46962496638298,21.0160903930664,92.2292556762695,3670176,289,1461,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,98.62241057657997,8.480111543758916,7.501432770491473,2.639102792424946e-12,9.0,-8.47,1.0,-8.12,0.2103,0.3407,2.6109,1.0721,0.4942,0.5035,0.5035,7
142653,npp,1539,2524,0.575817495584488,21.0146770477295,92.2308654785156,3670144,1539,2043,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-79.18937090401491,27.00190444771506,23.698762361191577,0.007509530741778563,12.0,27.0,1.1367971201176101,27.555,0.2534,0.3931,2.1221,0.9292,0.526,0.535,0.37930009520902286,7
143444,npp,646,3378,0.425343126058578,21.0139579772949,92.2316207885742,3670176,647,2727,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.17273860971129,56.854691640745756,47.83708613918358,3.2914182431301594e-13,16.0,56.85,2.1127631471468895,57.1,0.329,0.6553,1.9136,0.5574,0.2564,0.2371,0.2371,7
143639,npp,3026,2739,0.487861216068268,21.0192413330078,92.2298202514648,3670176,3027,2197,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.91463272383743,36.62448514770824,31.878291552516412,2.0708544621816978e-21,13.0,36.62,1.357151599901897,37.06,0.2032,0.4035,2.0544,0.9051,0.4274,0.4416,0.4416,7
143835,npp,2331,2100,0.257483452558517,21.0173778533936,92.2317352294922,3670176,2331,1664,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-60.98306341290597,4.098351418184855,3.627428079966746,1.1991454707008047e-28,10.0,3.83,1.0,4.41,0.1777,0.3652,1.4553,1.0,0.2575,0.2575,0.2575,7
144028,npp,1617,1458,0.29169014096260104,21.0159854888916,92.2324829101562,3670176,1618,1093,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.81937955511923,31.102108435367665,27.21135631127591,9.982405479819104e-34,7.0,-31.09,1.2365102219381485,-30.68,0.1786,0.3908,1.6307,0.9345,0.2851,0.2726,0.2726,7
144221,npp,883,808,0.205683521926403,21.0199966430664,92.2275085449219,3670176,885,596,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.16123703954591,53.978906346091435,45.721689417410595,1.4383773130971768e-33,4.0,-53.96,1.9513309067639726,-53.77,0.2331,0.5139,2.1187,0.7106,0.2072,0.1462,0.1462,7
144634,npp,1465,2956,0.369964823126793,21.0194625854492,92.2300720214844,3670176,1465,2383,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.59817964358956,44.68660798770117,38.50144452049529,7.876810658904845e-32,14.0,44.69,1.5732132722552272,44.99,0.3013,0.5408,2.0464,0.6754,0.2566,0.2499,0.2499,7
144831,npp,776,2315,0.281820192933083,21.0175247192383,92.2269973754883,3670176,776,1866,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.19613220990475,16.096150727294116,14.207434173711958,9.170825810014145e-29,11.0,16.1,1.0442604737599883,16.59,0.2009,0.436,2.1032,0.8376,0.2176,0.2361,0.2361,7
145028,npp,67,1674,0.302429020404816,21.0189266204834,92.2301559448242,3670176,68,1265,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.93028210997085,20.41803339999945,17.988363749628686,1.5428272355916714e-23,8.0,-20.42,1.0837787002826917,-20.05,0.2026,0.375,1.3737,0.974,0.2983,0.2946,0.2946,7
145227,npp,2395,1027,0.1954665258526802,21.0166645050049,92.2323684692383,3670176,2394,754,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.58239254183975,47.61427495125693,40.83133005916749,1.0966713864674093e-16,5.0,-47.61,1.646109783506203,-47.41,0.2062,0.3339,2.2715,1.0939,0.2811,0.2138,0.2138,7
145421,npp,1647,385,0.370022863149643,21.0179615020752,92.2288970947266,3670176,1644,216,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.80660538974797,63.66156374538172,52.4950192265593,9.007374737573701e-09,2.0,-63.64,2.7445598364131496,-63.54,0.264,0.7874,3.2725,0.4638,0.2131,0.1716,0.1716,7
145624,npp,2953,3171,0.21284174174070358,21.0192642211914,92.2281112670898,3670176,2953,2530,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.24014507266249,51.389052332558805,43.767450247236454,2.940840172628137e-11,15.0,51.38,1.847645286154319,51.58,0.2312,0.5131,2.3592,0.7118,0.2027,0.1515,0.1515,7
145818,npp,2270,2529,0.234741106629372,21.013391494751,92.2304763793945,3670144,2269,2047,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.02971808788575,27.2599023869542,23.91995695693982,0.00058967310741955,12.0,27.25,1.184412938166907,27.555,0.2534,0.3931,2.1221,0.9292,0.2316,0.2181,0.2181,7
146006,npp,1566,1888,0.681065738201141,21.0177936553955,92.2302627563477,3670144,1566,1461,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,93.7502976133517,8.534885569203082,7.549131698153477,0.015556062392377557,9.0,-8.47,1.0,-8.12,0.2103,0.3407,2.6109,1.0721,0.7056,0.7302,0.40766620705063666,7
146194,npp,843,1245,1.75305795669556,21.0194854736328,92.2325057983398,3670144,843,927,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.81410186407417,39.99869319981583,34.6791014045416,0.048874630526014845,6.0,-39.98,1.4276677814245327,-39.76,0.2187,0.4041,1.8974,0.9038,1.3101,1.5843,0.5709510197157284,7
146385,npp,102,600,2.58271241188049,21.0135326385498,92.2273330688477,3670144,103,386,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.65565677542854,59.14582194759754,49.45608365974183,0.09882132901061533,3.0,-59.13,2.3545700244418297,-59.04,0.1552,0.4809,1.9729,0.7594,1.2579,1.9614,-0.0875258313664602,7
146778,npp,700,2744,7.08391523361206,21.0175228118896,92.2298431396484,3670144,700,2202,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.5425978220712,36.81767429350341,32.038702451488874,0.2566227444774442,13.0,36.82,1.357151599901897,37.06,0.2032,0.4035,2.0544,0.9051,5.2876,6.4117,1.0909764746210922,7
146965,npp,2,2106,4.27477598190308,21.0196151733398,92.2314453125,3670144,3,1670,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-83.29611039349935,4.177272735129772,3.697055729370612,0.1955777366400089,10.0,4.18,1.0,4.41,0.1777,0.3652,1.4553,1.0,4.2748,4.2748,0.2197616732147436,7
147159,npp,2342,1463,2.97602152824402,21.0141105651855,92.2297744750977,3670144,2342,1097,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.32017719593452,30.88949342301205,27.029575987189393,0.14974277896644203,7.0,-30.87,1.2365102219381485,-30.68,0.1786,0.3908,1.6307,0.9345,2.4559,2.7811,-0.3236128282598165,7
147924,npp,1490,2320,0.960864126682281,21.0140151977539,92.2269515991211,3670144,1490,1871,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-79.4108655601909,16.35995598591271,14.43839326366431,0.03956808274163653,11.0,16.38,1.0442604737599883,16.59,0.2009,0.436,2.1032,0.8376,0.8678,0.8048,-0.015590371579356166,7
148562,npp,1266,3802,1.087702035903931,21.0158157348633,92.2306213378906,3670144,1269,3059,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-11-07 20:19:45.220270,-75.66809683271168,65.66835409263534,53.76744515411792,0.0073200402591943325,18.0,65.66,3.0,65.7,0.309,0.5745,2.4798,0.6357,0.5363,0.6914,0.5396289226033926,7
148756,npp,601,3175,0.609640389680862,21.0175495147705,92.2291259765625,3670144,601,2532,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.14208550152979,51.49927949193328,43.85086277484951,0.001417623103866124,15.0,51.5,1.847645286154319,51.58,0.2312,0.5131,2.3592,0.7118,0.4175,0.4339,0.404507513319911,7
148951,npp,2971,2533,0.5882580876350401,21.0180435180664,92.2320938110352,3670176,2971,2050,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.12328876394714,27.44282934020472,24.07717113028542,6.002896066763844e-07,12.0,27.44,1.184412938166907,27.555,0.2534,0.3931,2.1221,0.9292,0.53,0.5466,0.5466,7
149155,npp,2266,1892,0.254524648189545,21.0160331726074,92.2323760986328,3670176,2266,1465,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.70172331355674,8.221562408393769,7.272333583265356,2.03384901480411e-15,9.0,-8.24,1.0,-8.12,0.2103,0.3407,2.6109,1.0721,0.2791,0.2729,0.2729,7
149345,npp,1541,1248,0.1556232236325741,21.0200157165527,92.2279205322266,3670176,1542,930,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.13616925793436,39.871744522438355,34.574016659582774,2.832162551312582e-23,6.0,-39.87,1.4276677814245327,-39.76,0.2187,0.4041,1.8974,0.9038,0.1912,0.1406,0.1406,7
149538,npp,797,603,0.0973876882344484,21.0175247192383,92.2304306030273,3670176,795,389,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.16786432082279,59.08028570365009,49.410290043952116,1.0060087488097362e-29,3.0,-59.06,2.253202848596432,-59.04,0.1552,0.4809,1.9729,0.7594,0.195,0.074,0.074,7
149734,npp,2071,3386,0.450636208057404,21.0188484191895,92.2305603027344,3670176,2072,2735,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.73030270643278,57.05468060676075,47.97837704764184,8.869492104581344e-32,16.0,57.05,2.2013981571160284,57.1,0.329,0.6553,1.9136,0.5574,0.2723,0.2512,0.2512,7
151530,npp,3032,388,1.6203019618988,21.0160083770752,92.2296524047852,3670144,3032,220,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.1208890539733,63.55242986480822,52.42662658167621,0.019264405830059804,2.0,-63.58,2.7445598364131496,-63.54,0.264,0.7874,3.2725,0.4638,0.6687,0.7516,0.3521787502929031,7
151543,npp,1927,3801,0.375480711460114,21.014066696167,92.2309188842773,3670176,1928,3059,196611,3866787,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.54552518019996,65.69285973986489,53.785949723905425,0.0004038735603268802,18.0,65.65,3.0,65.7,0.309,0.5745,2.4798,0.6357,0.2989,0.2387,0.2387,7
151723,npp,1260,3175,1.37016832828522,21.0165481567383,92.230354309082,3670144,1259,2533,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.06671829532624,51.53777122285937,43.882864511727675,0.01438501940905194,15.0,51.5,1.847645286154319,51.58,0.2312,0.5131,2.3592,0.7118,0.8291,0.9752,0.6769461903517979,7
151905,npp,572,2533,1.82076215744019,21.0169925689697,92.2308731079102,3670144,572,2050,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.24432673806172,27.478445500913153,24.108814490377057,0.048944305068483886,12.0,27.44,1.184412938166907,27.555,0.2534,0.3931,2.1221,0.9292,1.5706,1.6918,0.6770064128552182,7
152083,npp,2937,1892,2.37690806388855,21.0137062072754,92.2318725585938,3670144,2937,1465,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,95.7399983011746,8.230152367633723,7.280234244964896,0.10264564389451401,9.0,-8.24,1.0,-8.12,0.2103,0.3407,2.6109,1.0721,2.4015,2.5483,0.4200822016933099,7
152266,npp,2210,1248,3.56635856628418,21.0153675079346,92.2319412231445,3670144,2211,930,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.54912954153701,39.83346238687114,34.544298437281036,0.18832615308257072,6.0,-39.87,1.4276677814245327,-39.76,0.2187,0.4041,1.8974,0.9038,2.5802,3.2231,-0.6815866059785938,7
152445,npp,1464,601,5.09519624710083,21.0139350891113,92.2286987304688,3670144,1464,388,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.53834191314608,59.08293651921888,49.41574345226745,0.30027765261167644,3.0,-59.11,2.253202848596432,-59.04,0.1552,0.4809,1.9729,0.7594,2.4131,3.8694,-2.356448662205898,7
152458,npp,323,4008,5.68373012542725,21.0150337219238,92.2269744873047,3670144,326,3173,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-11-28 20:26:02.856226,-74.84020025858618,69.11235144082708,55.80514849772376,0.22479233285773575,19.0,69.07,3.5496478698597698,69.12,0.3603,0.7107,2.1368,0.5139,1.7662,2.9209,-1.7398632390358437,7
152640,npp,2735,3384,4.35759830474854,21.0135498046875,92.2275161743164,3670144,2732,2734,196611,3866755,1862,1862,21.01666667,92.22916667,26,52,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.11819885542774,57.036226089662094,47.96938186592691,0.17346923145981805,16.0,57.0,2.1127631471468895,57.1,0.329,0.6553,1.9136,0.5574,2.1176,2.4288,-1.1678485458531838,7
