lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.87,0.88,0.913
2,0.77,0.779,0.789
3,0.682,0.687,0.654
4,0.605,0.603,0.519
5,0.535,0.527,0.393
6,0.462,0.46,0.276
7,0.398,0.4,0.181
8,0.35,0.347,0.108
9,0.305,0.301,0.047
10,0.262,0.261,0.0
11,0.23,0.227,-0.033
12,0.202,0.198,-0.059
13,0.178,0.175,-0.078
14,0.157,0.156,-0.093
15,0.144,0.141,-0.105
16,0.133,0.129,-0.112
17,0.118,0.121,-0.119
18,0.106,0.115,-0.121
19,0.101,0.111,-0.116
20,0.098,0.11,-0.102
21,0.098,0.109,-0.077
22,0.099,0.11,-0.04
23,0.101,0.111,0.01
24,0.111,0.112,0.077
25,0.115,0.113,0.154
26,0.121,0.112,0.247
27,0.125,0.111,0.344
28,0.126,0.108,0.428
29,0.124,0.105,0.488
30,0.117,0.1,0.487
31,0.116,0.094,0.429
32,0.119,0.087,0.345
33,0.098,0.078,0.241
34,0.076,0.068,0.142
35,0.062,0.057,0.055
36,0.043,0.045,-0.022
37,0.026,0.033,-0.085
38,0.009,0.02,-0.136
39,-0.004,0.009,-0.173
40,-0.017,-0.002,-0.201
41,-0.027,-0.011,-0.22
42,-0.034,-0.019,-0.232
43,-0.037,-0.025,-0.239
44,-0.042,-0.03,-0.244
45,-0.045,-0.033,-0.245
46,-0.046,-0.034,-0.245
47,-0.041,-0.033,-0.24
48,-0.039,-0.031,-0.232
49,-0.037,-0.028,-0.219
50,-0.033,-0.023,-0.197
51,-0.029,-0.018,-0.165
52,-0.027,-0.012,-0.123
53,-0.018,-0.006,-0.063
54,-0.005,-0.001,0.013
55,0.012,0.004,0.1
56,0.032,0.009,0.194
57,0.045,0.013,0.279
58,0.054,0.014,0.35
59,0.058,0.014,0.384
60,0.049,0.014,0.352
61,0.036,0.012,0.283
62,0.013,0.009,0.2
63,0.001,0.005,0.119
64,-0.008,0.001,0.041
65,-0.014,-0.002,-0.027
66,-0.019,-0.006,-0.083
67,-0.022,-0.009,-0.127
68,-0.024,-0.012,-0.161
69,-0.025,-0.015,-0.186
70,-0.03,-0.016,-0.205
71,-0.032,-0.017,-0.216
72,-0.031,-0.016,-0.222
73,-0.031,-0.014,-0.226
74,-0.026,-0.011,-0.226
75,-0.017,-0.007,-0.221
76,-0.012,-0.001,-0.214
77,-0.002,0.005,-0.202
78,0.005,0.013,-0.187
79,0.017,0.021,-0.164
80,0.034,0.03,-0.13
81,0.052,0.039,-0.087
82,0.064,0.046,-0.034
83,0.071,0.053,0.029
84,0.075,0.058,0.099
85,0.079,0.061,0.18
86,0.078,0.063,0.261
87,0.071,0.063,0.329
88,0.063,0.062,0.373
89,0.061,0.06,0.375
90,0.066,0.056,0.332
91,0.061,0.051,0.259
92,0.051,0.045,0.174
93,0.033,0.037,0.092
94,0.027,0.028,0.022
95,0.016,0.019,-0.041
96,0.008,0.009,-0.092
97,-0.002,0.001,-0.134
98,-0.009,-0.007,-0.166
99,-0.018,-0.013,-0.192
100,-0.024,-0.018,-0.21
101,-0.03,-0.021,-0.221
102,-0.033,-0.023,-0.229
103,-0.034,-0.023,-0.232
104,-0.032,-0.021,-0.231
105,-0.029,-0.018,-0.227
106,-0.028,-0.014,-0.218
107,-0.024,-0.01,-0.205
108,-0.021,-0.004,-0.184
109,-0.014,0.001,-0.154
110,-0.007,0.006,-0.114
111,0.004,0.012,-0.063
112,0.02,0.017,0.003
113,0.037,0.022,0.077
114,0.049,0.026,0.156
115,0.058,0.03,0.237
116,0.065,0.033,0.312
117,0.07,0.035,0.371
118,0.065,0.035,0.396
119,0.048,0.034,0.369
120,0.042,0.032,0.311
121,0.022,0.029,0.232
122,0.013,0.024,0.153
123,0.007,0.019,0.08
124,-0.001,0.013,0.012
125,-0.006,0.007,-0.044
126,-0.007,0.001,-0.089
127,-0.01,-0.004,-0.126
128,-0.011,-0.009,-0.154
129,-0.016,-0.012,-0.177
130,-0.016,-0.014,-0.19
131,-0.02,-0.014,-0.2
132,-0.017,-0.014,-0.204
133,-0.015,-0.011,-0.204
134,-0.014,-0.008,-0.202
135,-0.015,-0.003,-0.197
136,-0.011,0.003,-0.185
137,-0.006,0.011,-0.167
138,0.002,0.018,-0.142
139,0.013,0.026,-0.106
140,0.024,0.033,-0.059
141,0.037,0.039,-0.001
142,0.05,0.045,0.067
143,0.062,0.049,0.141
144,0.074,0.051,0.223
145,0.081,0.052,0.302
146,0.081,0.052,0.369
147,0.076,0.051,0.407
148,0.073,0.048,0.41
149,0.066,0.044,0.374
150,0.042,0.039,0.299
151,0.032,0.033,0.215
152,0.022,0.025,0.136
153,0.01,0.017,0.064
154,-0.0,0.009,0.001
155,-0.005,0.001,-0.053
156,-0.019,-0.007,-0.1
157,-0.025,-0.015,-0.134
158,-0.033,-0.022,-0.162
159,-0.04,-0.027,-0.182
160,-0.042,-0.032,-0.195
161,-0.045,-0.035,-0.204
162,-0.048,-0.037,-0.209
163,-0.047,-0.037,-0.209
164,-0.046,-0.035,-0.206
165,-0.042,-0.033,-0.198
166,-0.036,-0.029,-0.185
167,-0.03,-0.024,-0.164
168,-0.02,-0.018,-0.134
169,-0.012,-0.013,-0.096
170,-0.004,-0.008,-0.046
171,0.005,-0.003,0.014
172,0.011,0.0,0.083
173,0.02,0.003,0.157
174,0.019,0.005,0.232
175,0.026,0.005,0.305
176,0.028,0.005,0.363
177,0.017,0.004,0.386
178,0.006,0.002,0.37
179,0.004,-0.001,0.322
180,-0.002,-0.005,0.25
181,-0.008,-0.01,0.172
182,-0.021,-0.015,0.093
183,-0.027,-0.02,0.025
184,-0.032,-0.026,-0.036
185,-0.036,-0.032,-0.086
186,-0.044,-0.038,-0.128
187,-0.052,-0.043,-0.161
188,-0.061,-0.048,-0.185
189,-0.06,-0.052,-0.2
190,-0.063,-0.055,-0.21
191,-0.059,-0.057,-0.214
192,-0.058,-0.057,-0.215
193,-0.058,-0.056,-0.213
194,-0.055,-0.053,-0.206
195,-0.05,-0.05,-0.195
196,-0.044,-0.045,-0.178
197,-0.041,-0.04,-0.155
198,-0.036,-0.034,-0.122
199,-0.03,-0.028,-0.079
200,-0.027,-0.021,-0.027
201,-0.021,-0.016,0.036
202,-0.016,-0.01,0.108
203,-0.007,-0.006,0.186
204,0.003,-0.001,0.265
205,0.003,0.001,0.333
206,0.0,0.003,0.375
207,0.011,0.004,0.386
208,0.028,0.003,0.361
209,0.022,0.002,0.296
210,0.013,-0.0,0.221
211,0.01,-0.003,0.149
212,0.01,-0.006,0.081
213,0.006,-0.009,0.017
214,-0.005,-0.012,-0.042
215,-0.018,-0.015,-0.091
216,-0.025,-0.019,-0.128
217,-0.031,-0.022,-0.157
218,-0.036,-0.024,-0.177
219,-0.041,-0.026,-0.192
220,-0.044,-0.027,-0.201
221,-0.048,-0.027,-0.206
222,-0.045,-0.026,-0.206
223,-0.041,-0.024,-0.203
224,-0.032,-0.021,-0.194
225,-0.029,-0.018,-0.183
226,-0.019,-0.013,-0.163
227,-0.008,-0.008,-0.135
228,0.004,-0.002,-0.097
229,0.018,0.003,-0.049
230,0.023,0.009,0.007
231,0.025,0.014,0.069
232,0.028,0.019,0.14
233,0.031,0.023,0.216
234,0.031,0.025,0.293
235,0.027,0.026,0.353
236,0.028,0.027,0.384
237,0.032,0.026,0.375
238,0.033,0.024,0.334
239,0.038,0.021,0.27
240,0.035,0.017,0.193
241,0.016,0.013,0.112
242,0.011,0.008,0.043
243,0.002,0.002,-0.02
244,-0.005,-0.004,-0.073
245,-0.013,-0.01,-0.114
246,-0.026,-0.016,-0.148
247,-0.034,-0.021,-0.172
248,-0.038,-0.026,-0.188
249,-0.041,-0.029,-0.199
250,-0.039,-0.03,-0.204
251,-0.039,-0.03,-0.206
252,-0.038,-0.029,-0.205
253,-0.034,-0.027,-0.2
254,-0.029,-0.024,-0.191
255,-0.019,-0.02,-0.176
256,-0.015,-0.016,-0.155
257,-0.014,-0.011,-0.126
258,-0.008,-0.006,-0.087
259,-0.001,-0.001,-0.039
260,0.003,0.004,0.02
261,0.007,0.009,0.089
262,0.009,0.014,0.164
263,0.013,0.017,0.24
264,0.025,0.02,0.31
265,0.034,0.021,0.36
266,0.041,0.02,0.378
267,0.048,0.019,0.352
268,0.042,0.017,0.292
269,0.037,0.014,0.22
270,0.025,0.01,0.14
271,0.01,0.005,0.063
272,-0.001,-0.0,-0.006
273,-0.015,-0.005,-0.066
274,-0.023,-0.01,-0.112
275,-0.026,-0.014,-0.146
276,-0.03,-0.019,-0.171
277,-0.03,-0.022,-0.186
278,-0.037,-0.025,-0.198
279,-0.039,-0.027,-0.205
280,-0.038,-0.028,-0.208
281,-0.035,-0.027,-0.207
282,-0.032,-0.026,-0.204
283,-0.027,-0.022,-0.196
284,-0.022,-0.016,-0.187
285,-0.011,-0.01,-0.168
286,-0.004,-0.002,-0.144
287,0.006,0.008,-0.111
288,0.016,0.017,-0.068
289,0.022,0.028,-0.016
290,0.035,0.038,0.046
291,0.047,0.047,0.118
292,0.057,0.056,0.197
293,0.068,0.063,0.281
294,0.07,0.068,0.35
295,0.073,0.071,0.391
296,0.081,0.074,0.389
297,0.082,0.074,0.342
298,0.086,0.073,0.273
299,0.09,0.071,0.193
300,0.091,0.068,0.115
301,0.087,0.062,0.048
302,0.079,0.055,-0.014
303,0.063,0.047,-0.067
304,0.044,0.038,-0.11
305,0.024,0.029,-0.143
306,0.01,0.02,-0.167
307,-0.004,0.012,-0.186
308,-0.012,0.005,-0.197
309,-0.018,-0.001,-0.205
310,-0.026,-0.006,-0.211
311,-0.03,-0.01,-0.213
312,-0.029,-0.012,-0.211
313,-0.028,-0.013,-0.206
314,-0.024,-0.014,-0.196
315,-0.024,-0.013,-0.18
316,-0.02,-0.01,-0.156
317,-0.016,-0.008,-0.122
318,-0.01,-0.004,-0.077
319,-0.008,-0.0,-0.022
320,0.002,0.004,0.048
321,0.011,0.008,0.125
322,0.021,0.012,0.205
323,0.028,0.015,0.28
324,0.045,0.018,0.348
325,0.061,0.02,0.376
326,0.059,0.021,0.339
327,0.047,0.021,0.266
328,0.037,0.019,0.183
329,0.019,0.015,0.095
330,0.002,0.011,0.014
331,-0.009,0.006,-0.056
332,-0.015,0.0,-0.11
333,-0.02,-0.006,-0.151
334,-0.024,-0.012,-0.181
335,-0.028,-0.019,-0.201
336,-0.03,-0.024,-0.213
337,-0.034,-0.029,-0.221
338,-0.036,-0.033,-0.225
339,-0.042,-0.036,-0.227
340,-0.043,-0.038,-0.228
341,-0.042,-0.039,-0.226
342,-0.042,-0.038,-0.223
343,-0.042,-0.036,-0.216
344,-0.035,-0.033,-0.202
345,-0.031,-0.029,-0.181
346,-0.027,-0.024,-0.152
347,-0.023,-0.018,-0.113
348,-0.023,-0.012,-0.064
349,-0.018,-0.006,-0.002
350,-0.009,0.0,0.072
351,0.005,0.004,0.158
352,0.021,0.008,0.248
353,0.033,0.011,0.326
354,0.034,0.013,0.375
355,0.032,0.015,0.367
356,0.038,0.017,0.311
357,0.043,0.02,0.232
358,0.033,0.022,0.141
359,0.029,0.023,0.056
360,0.025,0.023,-0.015
361,0.015,0.022,-0.076
362,0.011,0.021,-0.122
363,0.009,0.021,-0.155
364,0.009,0.02,-0.177
365,0.01,0.022,-0.188
366,0.013,0.024,-0.193
367,0.019,0.028,-0.193
368,0.027,0.033,-0.189
369,0.033,0.039,-0.185
370,0.038,0.046,-0.18
371,0.047,0.054,-0.172
372,0.058,0.062,-0.161
373,0.067,0.071,-0.146
374,0.076,0.08,-0.127
375,0.086,0.089,-0.099
376,0.092,0.1,-0.063
377,0.094,0.11,-0.019
378,0.097,0.119,0.039
379,0.105,0.127,0.113
380,0.118,0.134,0.197
381,0.136,0.139,0.287
382,0.157,0.142,0.377
383,0.178,0.143,0.452
384,0.19,0.141,0.484
385,0.17,0.138,0.435
386,0.144,0.133,0.35
387,0.12,0.125,0.256
388,0.101,0.116,0.163
389,0.082,0.105,0.077
390,0.068,0.092,0.004
391,0.061,0.079,-0.052
392,0.055,0.066,-0.092
393,0.048,0.053,-0.123
394,0.041,0.041,-0.144
395,0.038,0.031,-0.156
396,0.036,0.024,-0.161
397,0.035,0.021,-0.163
398,0.034,0.025,-0.163
399,0.036,0.035,-0.159
400,0.039,0.053,-0.153
