gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2457,1253,0.939337611198425,21.118257522583,92.1715698242188,3670144,2457,934,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.30463229779187,39.661333979620295,34.40406335920744,0.005511689373568738,6.0,-39.68,1.4276677814245327,-40.17,0.2389,0.4695,1.6267,1.0236,0.8097,0.9615,0.8412997721146402,7
101102,npp,1708,607,3.73758411407471,21.1180629730225,92.1714172363281,3670144,1707,392,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.54023591018404,58.957181623522715,49.330366169730965,0.022984847268128845,3.0,-58.97,2.253202848596432,-59.27,0.2677,0.5457,1.9619,0.8806,1.8971,3.2913,2.7900410043845754,7
101111,npp,568,4015,1.46452724933624,21.1146335601807,92.1692428588867,3670144,568,3175,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.81029120083286,69.17542341972394,55.843762025155236,0.001377583453550628,19.0,69.18,3.5496478698597698,68.945,0.419,0.7579,2.4015,0.634,0.6796,0.9286,0.8985573336186267,7
101234,npp,2978,3391,1.72952651977539,21.1172714233398,92.1703948974609,3670144,2981,2740,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.9140805130334,57.17194469135015,48.06847969800216,0.017944836164328164,16.0,57.17,2.2013981571160284,56.8,0.3496,0.6941,2.1186,0.6924,0.9509,1.1975,0.8061547607959478,7
101357,npp,2278,2752,2.90287709236145,21.1158313751221,92.1697616577148,3670144,2278,2209,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.36841473838204,37.156321477646124,32.325195102601405,0.05360240294814263,13.0,37.14,1.357151599901897,36.58,0.2571,0.4232,2.186,1.1356,2.3077,3.2964,2.1274260951085022,7
101482,npp,1574,2113,3.8481981754303,21.114501953125,92.1718139648438,3670144,1574,1676,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-76.18730367450584,4.614775609128746,4.084570913730751,0.11329534195202348,10.0,4.58,1.0,3.72,0.2214,0.4806,1.6133,1.0,3.8482,3.8482,1.3774283367258335,7
101605,npp,851,1470,5.34380149841309,21.1130466461182,92.1727294921875,3670144,851,1102,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,98.05456523098606,30.51502421032967,26.713202052649713,0.20641010126802248,7.0,-30.54,1.184412938166907,-31.18,0.2131,0.4914,1.6027,0.9779,4.5774,5.2259,0.7244596014834892,7
101728,npp,107,819,4.077017307281491,21.1193103790283,92.1694183349609,3670144,106,608,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,95.94010167620272,53.6544246700254,45.48482983433778,0.13957669029735065,4.0,-53.66,1.9513309067639726,-54.04,0.3045,0.6515,2.4655,0.7376,2.236,3.0074,-0.03652153550606663,7
102352,npp,1574,1036,0.457596868276596,21.1149997711182,92.1675720214844,3670144,1574,761,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.48062491188024,47.317563824180375,40.60304386487166,0.003731034808315574,5.0,-47.31,1.646109783506203,-47.74,0.2249,0.5138,2.8302,0.9353,0.4464,0.428,0.3466327088100462,7
102602,npp,2114,3181,0.43721941113472,21.1155319213867,92.1675415039062,3670144,2116,2536,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-77.23474901781591,51.66478107167834,43.98528654949748,0.0006409119150952561,15.0,51.67,1.847645286154319,51.24,0.3033,0.7535,2.8979,0.6377,0.3094,0.2788,0.2788,7
102724,npp,1421,2538,0.250739276409149,21.1198539733887,92.1695327758789,3670176,1421,2054,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.226877896509,27.691662853238405,24.294887044967485,8.554435716727412e-08,12.0,27.67,1.184412938166907,27.05,0.2735,0.4248,2.4468,1.1312,0.3336,0.2836,0.2836,7
102964,npp,3035,1253,0.262955963611603,21.1132907867432,92.1730880737305,3670176,3034,934,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.77697822215315,39.66842515470485,34.412075342774145,1.0597797558423737e-19,6.0,-39.68,1.4276677814245327,-40.17,0.2389,0.4695,1.6267,1.0236,0.3359,0.2692,0.2692,7
103092,npp,1143,4016,0.608891367912292,21.1177997589111,92.1686096191406,3670176,1144,3175,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.6745078656365,69.18110763844838,55.85159540765156,1.302454323637306e-15,19.0,69.19,3.5496478698597698,68.945,0.419,0.7579,2.4015,0.634,0.4386,0.3861,0.3861,7
103211,npp,479,3391,0.419405937194824,21.1185970306396,92.173225402832,3670176,484,2740,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.05281141257662,57.16259626420542,48.06475303742235,3.653149890069152e-21,16.0,57.17,2.2013981571160284,56.8,0.3496,0.6941,2.1186,0.6924,0.3558,0.2904,0.2904,7
103566,npp,1434,1468,0.23347224295139302,21.1192512512207,92.1676788330078,3670176,1434,1101,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.52932576103848,30.60957388325482,26.7952623102083,9.39055864656787e-28,7.0,-30.63,1.184412938166907,-31.18,0.2131,0.4914,1.6027,0.9779,0.2628,0.2283,0.2283,7
103811,npp,1912,3599,0.29785633087158203,21.114782333374,92.1712493896484,3670176,1912,2920,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.84343889800058,61.79513981994144,51.28501050235241,9.622598609136204e-26,17.0,61.8,2.5331140255951103,61.49,0.3516,0.9393,1.7844,0.5116,0.2273,0.1524,0.1524,7
103928,npp,1232,2966,0.2158985510468483,21.1161422729492,92.1689300537109,3670176,1235,2391,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.36329917772557,45.038743289011926,38.790982087810605,3.915825548347067e-24,14.0,45.02,1.5732132722552272,44.58,0.2861,0.5954,2.0999,0.8072,0.2394,0.1743,0.1743,7
104162,npp,2884,1683,0.381211340427399,21.115161895752,92.1719818115234,3670176,2884,1273,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.9354123586191,19.943582166948744,17.576736468840785,1.1448187781426862e-16,8.0,-19.95,1.0837787002826917,-20.63,0.2504,0.4885,1.5593,0.9837,0.3816,0.375,0.375,7
104522,npp,2680,3180,0.493712037801743,21.1147346496582,92.1738128662109,3670176,2680,2535,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.9275776171877,51.6347317283462,43.96369032933229,6.578636344691929e-09,15.0,51.64,1.847645286154319,51.24,0.3033,0.7535,2.8979,0.6377,0.3399,0.3149,0.3149,7
105916,npp,521,1250,1.92729067802429,21.1200122833252,92.1708145141602,3670144,521,931,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.84680173924673,39.778782784028415,34.50348545799231,0.04541006483888805,6.0,-39.79,1.4276677814245327,-40.17,0.2389,0.4695,1.6267,1.0236,1.5017,1.9728,0.9824865458168709,7
106285,npp,1034,3388,5.35815048217773,21.1160583496094,92.1683578491211,3670144,1033,2737,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.60274871736507,57.099199004014324,48.01983556636516,0.12895301714084423,16.0,57.1,2.2013981571160284,56.8,0.3496,0.6941,2.1186,0.6924,2.5992,3.7098,0.8975620460316263,7
106467,npp,346,2749,4.27080583572388,21.1139965057373,92.1697540283203,3670144,345,2207,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.98120984698458,37.029930279953696,32.22123356856956,0.1341871298401202,13.0,37.02,1.357151599901897,36.58,0.2571,0.4232,2.186,1.1356,3.3156,4.8497,1.9233152760326369,7
106642,npp,2693,2109,3.02272272109985,21.1193561553955,92.1680374145508,3670144,2693,1673,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-76.82051291883097,4.37347490097051,3.8711854576855615,0.09402256733398565,10.0,4.35,1.0,3.72,0.2214,0.4806,1.6133,1.0,3.0227,3.0227,0.9722335723910587,7
107043,npp,2455,3596,1.60290837287903,21.1173133850098,92.1725769042969,3670144,2456,2917,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-76.06862261518577,61.73332439799934,51.2438468244962,0.03034714437667211,17.0,61.74,2.5331140255951103,61.49,0.3516,0.9393,1.7844,0.5116,0.7425,0.82,0.1581822845027192,7
107217,npp,1773,2963,0.744311094284058,21.1180400848389,92.1726379394531,3670144,1772,2388,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.3140793316862,44.929423527500354,38.703331293836875,0.01586223243828925,14.0,44.92,1.5732132722552272,44.58,0.2861,0.5954,2.0999,0.8072,0.5752,0.6008,0.25487267633836397,7
107388,npp,1071,2321,0.501524478197098,21.1148815155029,92.1704864501953,3670144,1071,1871,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.08902050828479,16.464305815214924,14.532336514646262,0.005863986919540059,11.0,16.43,1.0442604737599883,15.99,0.2751,0.4799,2.0083,1.0014,0.5013,0.5022,0.37431678375316313,7
107562,npp,349,1679,0.275019332766533,21.1159477233887,92.1740798950195,3670144,349,1269,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,96.80538951855186,20.161934647503504,17.767419308185172,0.0008031110832655446,8.0,-20.16,1.0837787002826917,-20.63,0.2504,0.4885,1.5593,0.9837,0.2836,0.2705,0.2705,7
107731,npp,2664,1031,0.28558737039566,21.1146869659424,92.1717910766602,3670176,2664,757,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.58663188388752,47.4682585921211,40.72253857539461,1.7653066746933912e-07,5.0,-47.48,1.646109783506203,-47.74,0.2249,0.5138,2.8302,0.9353,0.3419,0.2671,0.2671,7
108091,npp,123,3175,0.12083226162940264,21.1191425323486,92.1726760864258,3670176,123,2532,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.83781407741353,51.500746461500015,43.8599167065364,6.645545750969102e-09,15.0,51.5,1.847645286154319,51.24,0.3033,0.7535,2.8979,0.6377,0.1381,0.0771,0.0771,7
108621,npp,1048,1246,0.436075270175934,21.1133518218994,92.171760559082,3670176,1048,928,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.0618458983421,39.933845333020685,34.63055083481895,1.832419105174548e-24,6.0,-39.94,1.4276677814245327,-40.17,0.2389,0.4695,1.6267,1.0236,0.4572,0.4464,0.4464,7
112917,npp,2034,3376,6.05318403244019,21.1183605194092,92.1703186035156,3670144,2037,2725,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.95237736315119,56.81231042172006,47.80751492615801,0.07931684915078487,16.0,56.8,2.1127631471468895,56.8,0.3496,0.6941,2.1186,0.6924,3.0171,4.1911,2.461339359135005,7
119657,npp,958,2514,11.3561611175537,21.1196212768555,92.1693496704102,3670144,958,2035,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-77.46568190645479,26.512171099239843,23.275335684672356,0.12972771772452002,12.0,26.51,1.1367971201176101,27.05,0.2735,0.4248,2.4468,1.1312,10.0965,12.8458,10.016667192133056,7
120691,npp,1735,2091,1.30758142471313,21.1166915893555,92.1699905395508,3670144,1735,1656,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-07-10 19:29:48.587840,-75.6656732456496,3.303809813038262,2.924269682383114,0.012106666123683038,10.0,3.31,1.0,3.72,0.2214,0.4806,1.6133,1.0,1.3076,1.3076,1.043574956430386,7
132746,npp,714,1668,0.5562104284763341,21.1141319274902,92.1715927124023,3670176,714,1260,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.99996178522719,20.73335217955438,18.265636957048983,1.2083806641066269e-30,8.0,-20.74,1.0837787002826917,-20.63,0.2504,0.4885,1.5593,0.9837,0.543,0.5472,0.5472,7
138576,npp,2619,2307,0.274420246481895,21.1190528869629,92.1712951660156,3670176,2619,1859,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.8997991236587,15.671196601975767,13.835832048178627,1.1672305555237593e-32,11.0,15.66,1.0442604737599883,15.99,0.2751,0.4799,2.0083,1.0014,0.2838,0.2748,0.2748,7
143444,npp,633,3366,0.1541783437132835,21.1138515472412,92.1724395751953,3670176,633,2715,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.33831392427886,56.56522656166686,47.62805101019993,2.491620015615738e-13,16.0,56.55,2.1127631471468895,56.8,0.3496,0.6941,2.1186,0.6924,0.225,0.1067,0.1067,7
143639,npp,3013,2727,0.379444152116776,21.1190452575684,92.1731796264648,3670176,3014,2188,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.23657757852979,36.158515973892946,31.48812897554618,2.0042976939291584e-21,13.0,36.13,1.2937979144666532,36.58,0.2571,0.4232,2.186,1.1356,0.4467,0.4309,0.4309,7
143835,npp,2318,2088,0.2032809183001518,21.1150455474854,92.1691741943359,3670176,2318,1653,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-52.66174157942876,3.5838925272468427,3.1722305207534887,1.1755450902200203e-28,10.0,3.14,1.0,3.72,0.2214,0.4806,1.6133,1.0,0.2033,0.2033,0.2033,7
144028,npp,1603,1446,0.146041402593255,21.1186256408691,92.1686859130859,3670176,1604,1085,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.27314378149337,31.617910633750892,27.65068568393207,9.917624816781823e-34,7.0,-31.62,1.2365102219381485,-31.18,0.2131,0.4914,1.6027,0.9779,0.2013,0.1428,0.1428,7
144221,npp,869,798,0.348852887749672,21.1179218292236,92.1704635620117,3670176,870,584,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.35034453721788,54.24144558611763,45.91726205053949,1.4455351561173075e-33,4.0,-54.23,1.9513309067639726,-54.04,0.3045,0.6515,2.4655,0.7376,0.3255,0.2573,0.2573,7
144418,npp,116,162,-0.05718478560447701,21.1162185668945,92.1676559448242,3670176,118,78,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.63024702983202,67.68280214868639,54.97409621291239,6.537036223437675e-32,1.0,-67.67,3.1865100272627664,-67.58,0.3391,0.7183,3.0989,0.6691,0.2372,-0.0383,-0.0383,7
144431,npp,2121,3576,0.364763259887695,21.1184463500977,92.1740646362305,3670176,2121,2901,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.90723053718285,61.32320640484901,50.95848672977652,1.298232757018205e-32,17.0,61.32,2.5331140255951103,61.49,0.3516,0.9393,1.7844,0.5116,0.2537,0.1866,0.1866,7
144634,npp,1452,2944,0.369714632630348,21.1185607910156,92.1737594604492,3670176,1451,2373,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.28957713066184,44.28309234305912,38.176657462965615,7.953962109888105e-32,14.0,44.28,1.5732132722552272,44.58,0.2861,0.5954,2.0999,0.8072,0.3371,0.2984,0.2984,7
144831,npp,763,2304,0.225448049604893,21.1147270202637,92.1719818115234,3670176,763,1856,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.0944296773255,15.496984207315222,13.681600696511358,9.380100449943535e-29,11.0,15.5,1.0442604737599883,15.99,0.2751,0.4799,2.0083,1.0014,0.2369,0.2258,0.2258,7
145028,npp,54,1663,0.25553460419178,21.1148166656494,92.172119140625,3670176,54,1256,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.13866681108783,21.004254161489385,18.499506193576913,1.5932746215483036e-23,8.0,-21.0,1.0837787002826917,-20.63,0.2504,0.4885,1.5593,0.9837,0.2656,0.2514,0.2514,7
145227,npp,2381,1016,0.06429848819971079,21.1160907745361,92.1695098876953,3670176,2380,747,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.32122414355295,47.979742170026995,41.119318016407405,1.138661861680686e-16,5.0,-47.96,1.646109783506203,-47.74,0.2249,0.5138,2.8302,0.9353,0.2075,0.0601,0.0601,7
145421,npp,1633,376,0.17154642567038542,21.119649887085,92.1729049682617,3670176,1637,210,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.27092497888461,63.83137080826647,52.604364003111215,9.348630477910621e-09,2.0,-63.81,2.7445598364131496,-63.75,0.2785,0.9309,3.3233,0.5162,0.2039,0.0886,0.0886,7
145435,npp,531,3786,0.062222935259342194,21.1177139282227,92.1737976074219,3670176,534,3049,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.66091036950138,65.38507127830586,53.59372551401627,1.02721419387593e-18,18.0,65.38,3.0,65.49,0.4326,0.7815,2.5236,0.6149,0.2408,0.0383,0.0383,7
145624,npp,2940,3159,0.194798655807972,21.1195411682129,92.1712417602539,3670176,2939,2523,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.99667131580642,51.04502810336669,43.504030045315496,3.0918612579312105e-11,15.0,51.04,1.847645286154319,51.24,0.3033,0.7535,2.8979,0.6377,0.1781,0.1242,0.1242,7
145818,npp,2256,2517,0.24218660593032798,21.1186485290527,92.1690216064453,3670144,2258,2039,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.5381624496318,26.66593733106884,23.408360936016578,0.0005995750114303567,12.0,26.65,1.1367971201176101,27.05,0.2735,0.4248,2.4468,1.1312,0.3199,0.274,0.274,7
146006,npp,1553,1878,0.682682871818542,21.1149311065674,92.1729888916016,3670144,1553,1451,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,98.79080772263013,9.066711858637868,8.018696319660858,0.015611084239116965,9.0,-9.05,1.0,-8.7,0.2207,0.4207,2.2312,1.1423,0.7426,0.7799,0.43944977577692684,7
146194,npp,829,1233,1.61281001567841,21.1203136444092,92.1678924560547,3670144,829,917,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.5008525141788,40.45496065612607,35.05504751524416,0.048940796211386584,6.0,-40.43,1.4276677814245327,-40.17,0.2389,0.4695,1.6267,1.0236,1.2814,1.6509,0.5835875194182689,7
146385,npp,87,590,3.20273804664612,21.117603302002,92.1728363037109,3670144,88,377,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.50136908766362,59.37198105857922,49.61394669997202,0.09888420684999363,3.0,-59.36,2.3545700244418297,-59.27,0.2677,0.5457,1.9619,0.8806,1.609,2.8203,0.6638097858324454,7
146778,npp,687,2732,7.80342769622803,21.1166229248047,92.1722412109375,3670144,686,2191,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-77.86227491754249,36.35073948027702,31.648038696610193,0.25679740323259026,13.0,36.34,1.357151599901897,36.58,0.2571,0.4232,2.186,1.1356,5.9186,8.8612,3.260901380678505,7
146964,npp,3061,2094,4.39406251907349,21.1173782348633,92.168830871582,3670144,3061,1659,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-79.11009672271565,3.4781897840359304,3.0785289600173145,0.19563614052957032,10.0,3.49,1.0,3.72,0.2214,0.4806,1.6133,1.0,4.3941,4.3941,0.1276206902197634,7
147159,npp,2328,1452,3.5318717956543,21.1153545379639,92.1728515625,3670144,2328,1089,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.78257691497329,31.361247113960587,27.431653988642868,0.14974008722355608,7.0,-31.36,1.2365102219381485,-31.18,0.2131,0.4914,1.6027,0.9779,2.9395,3.454,0.18843269605175017,7
147345,npp,1591,803,2.58635783195496,21.1182651519775,92.1714477539062,3670144,1592,590,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.29020690666806,54.10022973121295,45.81099723921866,0.10971164221071046,4.0,-54.1,1.9513309067639726,-54.04,0.3045,0.6515,2.4655,0.7376,1.4721,1.9078,-0.4848174901372979,7
147924,npp,1476,2309,1.1223587393760681,21.1180820465088,92.1733856201172,3670144,1476,1860,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-78.59298455444981,15.754702547099312,13.907393013337314,0.03953457483103631,11.0,15.77,1.0442604737599883,15.99,0.2751,0.4799,2.0083,1.0014,1.0958,1.1239,0.2617206241393317,7
148562,npp,1253,3789,1.41303157806396,21.1174736022949,92.1682891845703,3670144,1255,3051,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.5066848483518,65.43560607209045,53.62363228450584,0.007301354280459254,18.0,65.44,3.0,65.49,0.4326,0.7815,2.5236,0.6149,0.6911,0.8689,0.7096703357537546,7
148756,npp,588,3163,0.26464582979679097,21.1175575256348,92.1732940673828,3670144,587,2525,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.89780007964546,51.16081021492886,43.59196434146173,0.0013697486482298266,15.0,51.15,1.847645286154319,51.24,0.3033,0.7535,2.8979,0.6377,0.216,0.1688,0.13892819690956495,7
148951,npp,2958,2521,0.311652779579163,21.1167831420898,92.1706695556641,3670176,2958,2041,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.52809289337435,26.86039496413461,23.57572900098812,5.643082654900242e-07,12.0,26.85,1.1367971201176101,27.05,0.2735,0.4248,2.4468,1.1312,0.381,0.3525,0.3525,7
149155,npp,2252,1880,0.1097207218408585,21.1200561523438,92.1684265136719,3670176,2252,1454,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.31197135746233,8.937633981442351,7.904668852465529,1.9284268130041924e-15,9.0,-8.93,1.0,-8.7,0.2207,0.4207,2.2312,1.1423,0.1696,0.1253,0.1253,7
149345,npp,1528,1237,-0.06270095705986001,21.1136112213135,92.1686553955078,3670176,1528,920,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.38565694184764,40.27154030101082,34.903625059603975,2.7185085432926986e-23,6.0,-40.28,1.4276677814245327,-40.17,0.2389,0.4695,1.6267,1.0236,0.1078,-0.0642,-0.0642,7
149538,npp,783,593,0.045267552137374906,21.1154689788818,92.1736297607422,3670176,788,380,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.33159245429897,59.29784883303605,49.562222535755524,9.806171737006714e-30,3.0,-59.29,2.3545700244418297,-59.27,0.2677,0.5457,1.9619,0.8806,0.268,0.0399,0.0399,7
149548,npp,2716,3997,0.1567013114690781,21.1159954071045,92.1711120605469,3670176,2714,3166,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.66074005282509,68.91238426744633,55.68823068081363,1.146966159456803e-22,19.0,68.91,3.5496478698597698,68.945,0.419,0.7579,2.4015,0.634,0.3112,0.0994,0.0994,7
149734,npp,2058,3374,0.0589000657200813,21.1193962097168,92.1732177734375,3670176,2058,2723,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.52427423200496,56.76135038574292,47.767185582295795,8.542478837929335e-32,16.0,56.75,2.1127631471468895,56.8,0.3496,0.6941,2.1186,0.6924,0.1799,0.0408,0.0408,7
151530,npp,3017,377,0.97264176607132,21.1189308166504,92.1674423217773,3670144,3017,213,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.97251310207767,63.76279235695414,52.56253916371771,0.019326665392643008,2.0,-63.79,2.7445598364131496,-63.75,0.2785,0.9309,3.3233,0.5162,0.4958,0.5021,0.08061950155245573,7
151543,npp,1914,3788,0.304197281599045,21.1166477203369,92.1694183349609,3670176,1913,3052,196611,3866787,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.38811112485016,65.46178525553182,53.643232689331754,0.0004180052268594147,18.0,65.42,3.0,65.49,0.4326,0.7815,2.5236,0.6149,0.3214,0.187,0.187,7
151723,npp,1247,3163,1.49306154251099,21.1160717010498,92.1743621826172,3670144,1251,2526,196611,3866755,984,984,21.11666667,92.17083333,12,28,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.81807995214456,51.19956299171478,43.624228252572465,0.014478936559008858,15.0,51.15,1.847645286154319,51.24,0.3033,0.7535,2.8979,0.6377,0.8808,0.9522,0.6364399206536442,7
