gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1434,2547,0.23683500289917,21.0244827270508,92.2072830200195,3670176,1434,2060,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.77816270143295,28.113089327552437,24.65710870800709,8.951861330422168e-08,12.0,28.09,1.184412938166907,27.44,0.1084,0.2195,0.3112,0.698,0.1679,0.1653,7
103092,npp,1155,4025,0.686139106750488,21.0288600921631,92.2021560668945,3670176,1158,3180,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.85477715135023,69.31806753999781,55.92798250260331,1.313480719153858e-15,19.0,69.33,3.5496478698597698,69.1,0.1416,0.2848,0.4934,0.538,0.2663,0.3691,7
103211,npp,492,3399,0.32884354889392897,21.0247097015381,92.2012405395508,3670176,491,2748,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.27088014719921,57.352357515116815,48.20073604121281,3.612896640501308e-21,16.0,57.36,2.2013981571160284,57.02,0.0765,0.224,0.3458,0.6842,0.2009,0.225,7
103330,npp,2878,2760,0.241681165993214,21.0253715515137,92.2061233520508,3670176,2877,2217,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.28488837858004,37.469789275193136,32.588373732707254,4.055990139834548e-26,13.0,37.46,1.357151599901897,36.9,0.0854,0.1835,0.2662,0.835,0.1961,0.2018,7
103566,npp,1447,1476,0.275817915797234,21.0275745391846,92.2067031860352,3670176,1448,1107,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.06088822139967,30.223612854833846,26.465538121791255,8.85021830551521e-28,7.0,-30.25,1.184412938166907,-30.845,0.0693,0.1518,0.2206,1.0095,0.2579,0.2784,7
103811,npp,1924,3607,0.437310248613358,21.0271663665771,92.2013092041016,3670176,1926,2926,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.06806994727896,61.961077800089555,51.3956718107721,8.993646554310268e-26,17.0,61.97,2.5331140255951103,61.68,0.0542,0.2203,0.3977,0.6957,0.2389,0.3042,7
103928,npp,1244,2975,0.293487340211868,21.0269947052002,92.2072296142578,3670176,1243,2397,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.18222031934998,45.32816824576613,39.023023115507264,3.6333193194679275e-24,14.0,45.33,1.5732132722552272,44.79,0.1054,0.2317,0.3079,0.6613,0.1925,0.1941,7
104162,npp,2897,1690,0.230025015771389,21.0243129730225,92.2017822265625,3670176,2897,1279,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.77998169781804,19.560296964768945,17.24198516194904,1.0602113965516055e-16,8.0,-19.58,1.0442604737599883,-20.32,0.1115,0.1574,0.2383,0.9736,0.2228,0.2239,7
104406,npp,293,3816,0.712729156017303,21.0270442962646,92.2041778564453,3670176,295,3067,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.41298072502124,65.89026980440406,53.91643352274318,7.449308540697257e-15,18.0,65.91,3.0,65.65,0.0656,0.2069,0.48,0.7406,0.3218,0.5279,7
107731,npp,2677,1038,0.1868114396929741,21.0245742797852,92.2057571411133,3670176,2678,762,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.8953955178657,47.23095058461928,40.53484422849253,1.821345418161162e-07,5.0,-47.25,1.646109783506203,-47.48,0.0706,0.1609,0.2692,0.9521,0.1689,0.1779,7
107911,npp,1916,395,0.482798755168915,21.0273990631104,92.2082214355469,3670176,1915,223,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.84675755988623,63.44334153679666,52.363039845130544,2.0439914539523455e-13,2.0,-63.45,2.7445598364131496,-63.59,-0.0056,0.1852,0.3802,0.8275,0.2617,0.3995,7
108091,npp,136,3184,0.22665149718523,21.0243225097656,92.2073974609375,3670176,136,2537,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.09273314161423,51.750527324189584,44.05046432169653,6.729777457138174e-09,15.0,51.75,1.847645286154319,51.52,0.1142,0.1958,0.3191,0.7824,0.1699,0.1773,7
108974,npp,1569,3392,0.1954252272844315,21.0256805419922,92.2028656005859,3670176,1572,2741,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.7814518745879,57.188654726748176,48.08300219905584,1.3130580661711876e-25,16.0,57.19,2.2013981571160284,57.02,0.0765,0.224,0.3458,0.6842,0.1403,0.1337,7
109321,npp,153,2112,0.45759454369545,21.0240859985352,92.2062225341797,3670176,153,1675,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-75.20364577492592,4.564109895950234,4.039760042894196,3.7563181588371613e-26,10.0,4.53,1.0,4.29,0.0856,0.1532,0.2262,1.0,0.4576,0.4576,7
138576,npp,2632,2315,0.26074339449405703,21.025520324707,92.2048187255859,3670176,2632,1866,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-78.95875103941768,16.108134197033184,14.219277139718512,1.1525003717373746e-32,11.0,16.1,1.0442604737599883,16.38,0.1158,0.1928,0.2663,0.7948,0.2183,0.2072,7
139562,npp,1002,2526,0.5592570602893829,21.0235385894775,92.2046585083008,3670176,1002,2045,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.35994776237202,27.096589145894654,23.78154660359711,7.769408286001394e-20,12.0,27.1,1.1367971201176101,27.44,0.1084,0.2195,0.3112,0.698,0.4521,0.3904,7
143444,npp,645,3374,0.332897931337357,21.0272617340088,92.203369140625,3670176,646,2723,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.22415524754555,56.751371598207754,47.76253098174737,3.215232430888535e-13,16.0,56.75,2.1127631471468895,57.02,0.0765,0.224,0.3458,0.6842,0.2048,0.2278,7
143639,npp,3026,2735,0.387358158826828,21.0244369506836,92.2018280029297,3670176,3027,2194,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.91400426204062,36.46154950057979,31.741925361740552,2.0305015808149764e-21,13.0,36.46,1.357151599901897,36.9,0.0854,0.1835,0.2662,0.835,0.3034,0.3234,7
143835,npp,2331,2096,0.1670105047523975,21.0218982696533,92.2034225463867,3670176,2331,1660,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-59.83435722320443,3.8824225340719227,3.4363758619756344,1.1826333610452504e-28,10.0,3.6,1.0,4.29,0.0856,0.1532,0.2262,1.0,0.167,0.167,7
144028,npp,1616,1453,0.1543888933956623,21.0253124237061,92.2054672241211,3670176,1618,1091,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.02274959885847,31.30937308709551,27.38799641727229,9.911864724790045e-34,7.0,-31.31,1.2365102219381485,-30.845,0.0693,0.1518,0.2206,1.0095,0.1553,0.1559,7
144221,npp,883,805,0.1430734544992447,21.0221920013428,92.2067489624023,3670176,885,592,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.1544164075651,54.055340064659745,45.778659498458374,1.4381313290440458e-33,4.0,-54.04,1.9513309067639726,-53.85,0.034,0.1535,0.2732,0.9979,0.1479,0.1428,7
144634,npp,1465,2952,0.1890868917107582,21.0251178741455,92.2016067504883,3670176,1465,2380,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.60641875143534,44.54786082135974,38.38981319713252,7.911017671244298e-32,14.0,44.55,1.5732132722552272,44.79,0.1054,0.2317,0.3079,0.6613,0.1261,0.125,7
144831,npp,775,2312,0.21716342866420751,21.0278148651123,92.2067489624023,3670176,776,1863,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.39176700448431,15.928130176781776,14.060003111743391,9.274949341532598e-29,11.0,15.94,1.0442604737599883,16.38,0.1158,0.1928,0.2663,0.7948,0.1766,0.1726,7
145028,npp,67,1670,0.281204402446747,21.0229530334473,92.201904296875,3670176,67,1262,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.91696494369839,20.626087246062227,18.16980688947499,1.5696866253883644e-23,8.0,-20.63,1.0837787002826917,-20.32,0.1115,0.1574,0.2383,0.9736,0.2675,0.2738,7
145227,npp,2394,1023,0.26915957033634197,21.0266551971436,92.2048110961914,3670176,2394,752,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.63031422732853,47.73999404906912,40.9304352605849,1.1205567576559575e-16,5.0,-47.74,1.646109783506203,-47.48,0.0706,0.1609,0.2692,0.9521,0.219,0.2563,7
145421,npp,1646,381,0.033169344067573506,21.0271129608154,92.2017822265625,3670176,1644,214,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.83191008433465,63.7344952840907,52.54202953358518,9.218091992674361e-09,2.0,-63.72,2.7445598364131496,-63.59,-0.0056,0.1852,0.3802,0.8275,0.0978,0.0274,7
145435,npp,543,3794,0.1143125677481294,21.0252494812012,92.2054290771484,3670176,540,3054,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.26035289398722,65.52192599732119,53.67861397984468,1.00226485740237e-18,18.0,65.52,3.0,65.65,0.0656,0.2069,0.48,0.7406,0.1224,0.0847,7
145624,npp,2953,3168,0.13078631414100528,21.0239124298096,92.2058486938477,3670176,2953,2528,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.24752081675692,51.29847125850124,43.698130784978765,3.013135520804351e-11,15.0,51.3,1.847645286154319,51.52,0.1142,0.1958,0.3191,0.7824,0.118,0.1023,7
148951,npp,2971,2529,0.406688958406448,21.0231094360352,92.2039947509766,3670176,2971,2047,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.12537003664826,27.25157258465229,23.912562829317753,5.844578441630465e-07,12.0,27.25,1.184412938166907,27.44,0.1084,0.2195,0.3112,0.698,0.3113,0.2839,7
149155,npp,2265,1888,0.0938623696565628,21.0269756317139,92.2048645019531,3670176,2265,1461,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.12088113406378,8.450556308337427,7.474570923334996,1.985852594151258e-15,9.0,-8.47,1.0,-8.24,0.0961,0.1693,0.2369,0.9052,0.0778,0.085,7
149345,npp,1541,1244,0.0361129492521286,21.0234298706055,92.2003173828125,3670176,1541,927,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.12807873531521,40.019745880664125,34.69608777641406,2.778245713841014e-23,6.0,-40.02,1.4276677814245327,-39.89,0.1029,0.1768,0.2459,0.8665,0.0547,0.0313,7
149734,npp,2071,3382,0.137542930431664,21.0256748199463,92.2011260986328,3670176,2072,2731,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.74274831608939,56.9538242482843,47.90579487075093,8.737226249547242e-32,16.0,56.95,2.1127631471468895,57.02,0.0765,0.224,0.3458,0.6842,0.1123,0.0941,7
151543,npp,1926,3797,0.1244440518785268,21.0278339385986,92.2031326293945,3670176,1927,3057,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.58767343447775,65.6182479226136,53.73988752743037,0.0004089180824802656,18.0,65.58,3.0,65.65,0.0656,0.2069,0.48,0.7406,0.1257,0.0922,7
154213,npp,1351,1025,-0.024903818964957997,21.0277690887451,92.203498840332,3670176,1352,754,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.64984833518986,47.634699875563804,40.85050036094503,1.4308041814478761e-09,5.0,-47.67,1.646109783506203,-47.48,0.0706,0.1609,0.2692,0.9521,0.0403,-0.0237,7
154419,npp,2565,3797,0.035784959793090806,21.0244102478027,92.2072906494141,3670176,2567,3057,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.53013504824466,65.60543508180449,53.735686941466156,8.724277916221758e-08,18.0,65.58,3.0,65.65,0.0656,0.2069,0.48,0.7406,0.0962,0.0265,7
154819,npp,1207,2528,0.11929415818303823,21.0224361419678,92.2072296142578,3670176,1207,2046,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.46270744073445,27.22434538132992,23.891779026076854,1.6227057528242796e-24,12.0,27.2,1.1367971201176101,27.44,0.1084,0.2195,0.3112,0.698,0.0651,0.0833,7
155011,npp,497,1886,0.1079465094953775,21.0278835296631,92.2042846679688,3670176,497,1459,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,101.40855697973976,8.54047936359621,7.5547658544232545,3.0347793497133424e-31,9.0,-8.58,1.0,-8.24,0.0961,0.1693,0.2369,0.9052,0.0919,0.0977,7
155189,npp,2841,1241,-0.075019240379333,21.024242401123,92.2075347900391,3670176,2841,923,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.72000443444874,40.112723108068906,34.77745008722352,2.02955925771016e-34,6.0,-40.13,1.4276677814245327,-39.89,0.1029,0.1768,0.2459,0.8665,-0.0232,-0.065,7
155372,npp,2077,593,0.019804894924164,21.0252819061279,92.2007293701172,3670176,2075,380,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.48073175927459,59.2463885227221,49.5340052569379,2.6150050133131987e-33,3.0,-59.29,2.3545700244418297,-59.11,0.038,0.148,0.301,1.0356,0.0988,0.0205,7
155386,npp,953,4003,0.19781950116157532,21.0233592987061,92.2044296264648,3670176,953,3169,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.7861578504363,69.03220767726965,55.76526892905404,2.2152920095105143e-32,19.0,69.0,3.5496478698597698,69.1,0.1416,0.2848,0.4934,0.538,0.1287,0.1064,7
155570,npp,276,3379,-0.04344500601291701,21.0248699188232,92.2009506225586,3670176,278,2728,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.88768569242605,56.91189560410565,47.882877654546526,1.4170508058137173e-32,16.0,56.88,2.1127631471468895,57.02,0.0765,0.224,0.3458,0.6842,0.0267,-0.0297,7
155937,npp,1961,2100,0.0855505242943764,21.0235004425049,92.2008895874023,3670176,1961,1664,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-72.5351974538258,3.8975477892729273,3.4500116344035505,1.023788217573834e-26,10.0,3.83,1.0,4.29,0.0856,0.1532,0.2262,1.0,0.0856,0.0856,7
156115,npp,1238,1456,-0.009181529283524004,21.0269012451172,92.201789855957,3670176,1239,1092,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.78073279558627,31.14105708980659,27.247296859862004,6.2161244019515074e-21,7.0,-31.18,1.2365102219381485,-30.845,0.0693,0.1518,0.2206,1.0095,0.0231,-0.0093,7
156491,npp,1738,3586,0.1514033004641533,21.022855758667,92.2008819580078,3670176,1737,2910,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.05019761601939,61.559942137287265,51.12482935705658,2.032849878227317e-16,17.0,61.53,2.5331140255951103,61.68,0.0542,0.2203,0.3977,0.6957,0.126,0.1053,7
156672,npp,1045,2954,0.16703381016850471,21.0227813720703,92.201042175293,3670176,1046,2381,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.10113052300208,44.65145248686708,38.478018378322076,3.0586229259206487e-09,14.0,44.62,1.5732132722552272,44.79,0.1054,0.2317,0.3079,0.6613,0.1121,0.1105,7
168895,npp,312,160,-0.074142396450043,21.0221405029297,92.2010498046875,3670176,312,77,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.458216753473,67.65575375149803,54.96822511097487,0.00013140899466337894,1.0,-67.7,3.3166247903554,-67.48,0.1392,0.3034,0.4728,0.5051,0.0394,-0.0374,7
169083,npp,1636,2949,0.1025593243539333,21.0254573822021,92.2053833007812,3670176,1637,2377,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.1176013282919,44.479196911649694,38.33990042742394,0.00032235733744015406,14.0,44.45,1.5732132722552272,44.79,0.1054,0.2317,0.3079,0.6613,0.0711,0.0678,7
169262,npp,936,2307,0.11309918574988839,21.0279140472412,92.2050323486328,3670176,936,1859,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-78.61944884677422,15.687930099548495,13.850690491572514,5.027497584550458e-11,11.0,15.66,1.0442604737599883,16.38,0.1158,0.1928,0.2663,0.7948,0.0769,0.0899,7
169440,npp,218,1664,0.1486136876046658,21.0217514038086,92.20654296875,3670176,218,1256,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.95381873180293,20.905827557814032,18.415848870031546,2.860660934399903e-19,8.0,-20.95,1.0837787002826917,-20.32,0.1115,0.1574,0.2383,0.9736,0.1451,0.1447,7
169619,npp,2551,1015,0.0267027094960213,21.0271453857422,92.2049407958984,3670176,2552,746,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.81930862663489,47.94888930203703,41.10100632078717,2.1170622172096876e-26,5.0,-48.0,1.646109783506203,-47.48,0.0706,0.1609,0.2692,0.9521,0.0717,0.0254,7
169799,npp,1794,371,0.025253497064113603,21.0255222320557,92.2044830322266,3670176,1797,207,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.30328165347944,63.86445622319958,52.635447316755496,9.513743456895814e-32,2.0,-63.91,2.7445598364131496,-63.59,-0.0056,0.1852,0.3802,0.8275,0.095,0.0209,7
169813,npp,691,3787,0.1634737215936184,21.0230674743652,92.2015686035156,3670176,693,3050,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.71784893164521,65.43609411608827,53.63548262515765,5.214959457517071e-26,18.0,65.4,3.0,65.65,0.0656,0.2069,0.48,0.7406,0.1388,0.1211,7
169993,npp,18,3160,-0.08469201624393499,21.0268497467041,92.2021179199219,3670176,20,2523,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.65645003031213,51.106678777164824,43.559264506660554,2.2492809979146704e-32,15.0,51.07,1.847645286154319,51.52,0.1142,0.1958,0.3191,0.7824,0.0014,-0.0663,7
170167,npp,2380,2517,0.034190431237220806,21.0276031494141,92.2063293457031,3670176,2380,2037,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.03267281303914,26.68464801689874,23.428095762664583,3.170811705577941e-33,12.0,26.65,1.1367971201176101,27.44,0.1084,0.2195,0.3112,0.698,-0.0098,0.0239,7
170350,npp,1668,1875,-0.029235929250716997,21.0216159820557,92.2044296264648,3670176,1668,1449,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,100.35287854785072,9.172920205449403,8.113587794549801,1.8058526383549262e-32,9.0,-9.22,1.0,-8.24,0.0961,0.1693,0.2369,0.9052,-0.0453,-0.0265,7
170531,npp,935,1229,-0.052515894174576,21.0262336730957,92.2053604125977,3670176,935,913,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.8963373955499,40.56303477598779,35.14967984537034,8.418594101584457e-30,6.0,-40.59,1.4276677814245327,-39.89,0.1029,0.1768,0.2459,0.8665,-0.0074,-0.0455,7
170727,npp,2120,3992,0.427955895662308,21.0275917053223,92.2060699462891,3670176,2121,3164,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.97806354228109,68.86697921001296,55.674995934215765,1.066141689419302e-29,19.0,68.83,3.5496478698597698,69.1,0.1416,0.2848,0.4934,0.538,0.1935,0.2302,7
170910,npp,1473,3370,0.0764505714178085,21.0280380249023,92.2059783935547,3670176,1476,2719,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.54208340162239,56.67457486469713,47.7135339131912,4.005735833878222e-26,16.0,56.65,2.1127631471468895,57.02,0.0765,0.224,0.3458,0.6842,0.0834,0.0523,7
171092,npp,804,2731,0.1423782594501972,21.0227069854736,92.2067184448242,3670176,805,2190,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.27665208900163,36.311094920396926,31.61864682056905,6.739828935387753e-21,13.0,36.3,1.357151599901897,36.9,0.0854,0.1835,0.2662,0.835,0.1229,0.1189,7
171271,npp,114,2092,0.05510417371988301,21.0277481079102,92.2043075561523,3670176,114,1656,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-79.79792763416597,3.4022694200776518,3.0116489603143486,1.9759599384072998e-14,10.0,3.37,1.0,4.29,0.0856,0.1532,0.2262,1.0,0.0551,0.0551,7
171453,npp,2462,1448,-0.062282338738440995,21.0237464904785,92.2049179077148,3670176,2461,1086,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.3601800563694,31.549301356884257,27.59592292751882,2.6097879238352986e-07,7.0,-31.54,1.2365102219381485,-30.845,0.0693,0.1518,0.2206,1.0095,-0.0199,-0.0629,7
174421,npp,226,1458,0.12326849927194417,21.0218257904053,92.2028350830078,3670176,226,1094,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.64519278130108,31.071116587334796,27.186521799188057,4.943915732168505e-06,7.0,-31.09,1.2365102219381485,-30.845,0.0693,0.1518,0.2206,1.0095,0.1302,0.1244,7
174611,npp,2569,808,-0.07140047848224601,21.0228939056396,92.2066192626953,3670176,2569,595,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.9060874915745,53.93420054304666,45.69115646128874,2.4599078338255922e-14,4.0,-53.96,1.9513309067639726,-53.85,0.034,0.1535,0.2732,0.9979,0.0379,-0.0713,7
174800,npp,1821,170,0.414457261562347,21.0222263336182,92.2070999145508,3670176,1819,82,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.2284233738323,67.49804686702534,54.86919959196884,6.519423231103924e-22,1.0,-67.53,3.1865100272627664,-67.48,0.1392,0.3034,0.4728,0.5051,0.1881,0.2093,7
174813,npp,752,3588,-0.05040924251079601,21.0214405059814,92.206298828125,3670176,756,2912,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.72910180880096,61.60967554652364,51.1543617352899,1.3167177397609714e-12,17.0,61.57,2.5331140255951103,61.68,0.0542,0.2203,0.3977,0.6957,0.0464,-0.0351,7
175010,npp,88,2957,0.1406895536929369,21.0269775390625,92.2032012939453,3670176,88,2384,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.83612226200589,44.757154440869826,38.56023298534181,2.3831501978536574e-20,14.0,44.72,1.5732132722552272,44.79,0.1054,0.2317,0.3079,0.6613,0.0954,0.093,7
175388,npp,1757,1675,0.182007908821106,21.024564743042,92.2066421508789,3670176,1757,1266,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,96.68531908462181,20.355183056267077,17.934293389710525,4.4730785051125044e-32,8.0,-20.37,1.0837787002826917,-20.32,0.1115,0.1574,0.2383,0.9736,0.1759,0.1772,7
175772,npp,293,385,0.1763414815068245,21.024866104126,92.2043685913086,3670176,295,216,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.2174446909794,63.601152098034966,52.45876876195843,5.120191965018848e-32,2.0,-63.64,2.7445598364131496,-63.59,-0.0056,0.1852,0.3802,0.8275,0.15,0.1459,7
175784,npp,2260,3798,-0.08033838868141199,21.0270862579346,92.2038345336914,3670176,2262,3056,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.62777541580836,65.64137945824228,53.75555790838766,3.3502626070902044e-31,18.0,65.59,3.0,65.65,0.0656,0.2069,0.48,0.7406,0.0575,-0.0595,7
176359,npp,229,1890,0.13409819826483727,21.0248107910156,92.2009887695312,3670176,229,1464,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,99.20530326246248,8.315012826471552,7.355160025878243,1.4194134291152451e-24,9.0,-8.35,1.0,-8.24,0.0961,0.1693,0.2369,0.9052,0.1181,0.1214,7
176552,npp,2569,1246,0.1986908763647079,21.0223636627197,92.2007064819336,3670176,2569,928,196611,3866787,1784,1784,21.025,92.20416667,20,50,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,96.82564503044135,39.92474169016862,34.6191015930427,2.9634903924339607e-19,6.0,-39.94,1.4276677814245327,-39.89,0.1029,0.1768,0.2459,0.8665,0.1685,0.1722,7
