gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2445,1250,0.907930135726929,21.1982021331787,92.1687927246094,3670144,2444,932,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.85620349857231,39.779690254652856,34.50190004122888,0.005523092319658066,6.0,-39.79,1.4276677814245327,-40.265,0.4659,1.3282,3.6115,0.9353,0.9479,0.8492,0.7456445722962574,7
101111,npp,555,4011,0.76735132932663,21.2017993927002,92.1713485717773,3670144,554,3173,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.64635976760287,69.11204608639541,55.808415751492355,0.0013825674599259347,19.0,69.12,3.5496478698597698,68.89,0.7385,1.3222,4.0241,0.9395,1.0859,0.7209,0.6949774992783805,7
101234,npp,2966,3387,1.8415287733078,21.1990032196045,92.1686706542969,3670144,2967,2736,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.6510739279221,57.074747398744435,47.998789116174834,0.01794238691166031,16.0,57.07,2.2013981571160284,56.7,0.7321,1.73,3.9076,0.718,1.2929,1.3223,0.985888540055755,7
101482,npp,1561,2110,4.60998153686523,21.2021160125732,92.1727905273438,3670144,1561,1673,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-78.99708748367598,4.447009092125025,3.9361506043535135,0.11318035833107377,10.0,4.41,1.0,3.6,0.3917,1.2422,3.4354,1.0,4.61,4.61,2.48792060383977,7
101605,npp,838,1467,5.61031532287598,21.1999168395996,92.1699523925781,3670144,838,1100,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.53760436926699,30.666683103960434,26.842737871290463,0.20616249817485266,7.0,-30.68,1.184412938166907,-31.31,0.4083,1.3839,3.3351,0.8976,4.8106,5.036,1.1705484668105903,7
101728,npp,95,817,4.60273885726929,21.1975765228271,92.1699142456055,3670144,93,606,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.64065112732096,53.71811258060816,45.5326260788137,0.13938316685905033,4.0,-53.72,1.9513309067639726,-54.1,0.6384,1.829,3.5709,0.6792,2.6637,3.1261,0.5127300573290654,7
102352,npp,1561,1034,0.330577284097672,21.2008781433105,92.1708374023438,3670144,1561,760,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.69372541215513,47.36839422439175,40.64328271257196,0.0037128334441139596,5.0,-47.38,1.646109783506203,-47.83,0.3905,1.9966,4.2648,0.6222,0.2301,0.2057,0.1360860893417432,7
102724,npp,1409,2536,0.362312868237495,21.2014293670654,92.1718978881836,3670176,1410,2052,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.57470264342781,27.59259555489287,24.209667911385278,8.462394492486058e-08,12.0,27.58,1.184412938166907,26.825,0.4377,1.9301,3.6009,0.6436,-0.0815,0.2332,0.2332,7
103092,npp,1131,4012,0.560291588306427,21.1976184844971,92.1683654785156,3670176,1129,3173,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.73816142570497,69.12480782158772,55.82011864183195,1.3300903032432105e-15,19.0,69.13,3.5496478698597698,68.89,0.7385,1.3222,4.0241,0.9395,1.0276,0.5264,0.5264,7
103211,npp,467,3388,0.595579087734222,21.2021903991699,92.1722869873047,3670176,469,2737,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.55575012664222,57.088539492749774,48.01152501065556,3.779582955947704e-21,16.0,57.1,2.2013981571160284,56.7,0.7321,1.73,3.9076,0.718,0.7269,0.4276,0.4276,7
103330,npp,2853,2749,0.307624191045761,21.2025661468506,92.1721115112305,3670176,2854,2206,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.54094384209094,37.03867658715163,32.22856729335354,4.3665991676822555e-26,13.0,37.02,1.357151599901897,36.46,0.5097,1.5919,3.2073,0.7803,0.2959,0.24,0.24,7
103566,npp,1422,1466,0.2215970680117607,21.198673248291,92.1714935302734,3670176,1421,1099,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.92099347008907,30.715721966346674,26.88593857622729,9.72009484270292e-28,7.0,-30.73,1.184412938166907,-31.31,0.4083,1.3839,3.3351,0.8976,0.2609,0.1989,0.1989,7
103811,npp,1899,3595,0.325661793351173,21.2021827697754,92.1701965332031,3670176,1898,2917,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.96911635950326,61.717631819527696,51.2332139007757,1.0218357247997367e-25,17.0,61.72,2.5331140255951103,61.4,0.6163,1.6699,3.8072,0.7439,0.7115,0.2423,0.2423,7
103928,npp,1220,2964,0.400536358356476,21.1988124847412,92.1731643676758,3670176,1221,2388,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.10252345112906,44.96816210778606,38.73431590480939,4.152864715889741e-24,14.0,44.96,1.5732132722552272,44.45,0.5464,1.6346,3.2221,0.76,0.4578,0.3044,0.3044,7
104162,npp,2871,1680,0.239120148122311,21.2026710510254,92.1710662841797,3670176,2871,1270,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.56485395720136,20.078299595993037,17.694357403682545,1.1992552011130352e-16,8.0,-20.11,1.0837787002826917,-20.74,0.368,1.3478,2.843,0.9217,0.2193,0.2204,0.2204,7
105916,npp,509,1248,1.80403292179108,21.1991844177246,92.1741027832031,3670144,508,929,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.40225196715771,39.866129039703786,34.575696101804645,0.045347804110550415,6.0,-39.87,1.4276677814245327,-40.265,0.4659,1.3282,3.6115,0.9353,1.5755,1.6873,0.8370496369236292,7
106285,npp,1021,3385,5.49859094619751,21.2024040222168,92.1746292114258,3670144,1020,2733,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.3740837274409,57.02449798944589,47.96627725489735,0.12871405838762476,16.0,57.02,2.2013981571160284,56.7,0.7321,1.73,3.9076,0.718,2.9541,3.9482,1.5348709089084753,7
106467,npp,333,2746,4.49980974197388,21.2017116546631,92.1742477416992,3670144,333,2203,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.57678429215188,36.90900512727555,32.120282077580235,0.13395042714631492,13.0,36.9,1.357151599901897,36.46,0.5097,1.5919,3.2073,0.7803,3.3849,3.5113,0.9997914154224334,7
106642,npp,2681,2106,2.85702967643738,21.2003955841064,92.1679000854492,3670144,2681,1670,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-79.02920638804034,4.211328958337299,3.7277242451014523,0.09385629098524431,10.0,4.18,1.0,3.6,0.3917,1.2422,3.4354,1.0,2.857,2.857,1.0972379331827613,7
107043,npp,2443,3592,1.3413770198822,21.1974792480469,92.172233581543,3670144,2442,2914,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.82953856251747,61.65331587885697,51.19041988698162,0.030295805257151812,17.0,61.65,2.5331140255951103,61.4,0.6163,1.6699,3.8072,0.7439,1.1125,0.9978,0.42976765698316644,7
107217,npp,1761,2960,0.595970153808594,21.2019443511963,92.1699066162109,3670144,1763,2386,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-78.05700727590612,44.824702210019616,38.61918957249479,0.01583415898572189,14.0,44.82,1.5732132722552272,44.45,0.5464,1.6346,3.2221,0.76,0.5821,0.4529,0.15601683904697,7
107562,npp,337,1677,0.20922982692718511,21.1975383758545,92.1726913452148,3670144,337,1268,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,98.71196197153523,20.253577827653928,17.847391893485177,0.0008009940010232098,8.0,-20.26,1.0837787002826917,-20.74,0.368,1.3478,2.843,0.9217,0.1917,0.1928,0.1928,7
107731,npp,2651,1029,0.1600676812231541,21.200101852417,92.1745223999023,3670176,2650,756,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.28791495576222,47.54144681805437,40.78045925111988,1.7694179804588897e-07,5.0,-47.54,1.646109783506203,-47.83,0.3905,1.9966,4.2648,0.6222,0.1265,0.0996,0.0996,7
108091,npp,111,3171,0.403037309646606,21.2011432647705,92.1698150634766,3670176,109,2530,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.52642406389401,51.385753851957276,43.77213167241706,6.770088327237337e-09,15.0,51.38,1.847645286154319,51.15,0.5288,1.6468,4.5556,0.7543,0.5691,0.304,0.304,7
109321,npp,128,2101,0.355977922677994,21.1987190246582,92.1719131469727,3670176,128,1665,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-72.70562108783774,3.964774873424612,3.5094927583357767,4.267950772897487e-26,10.0,3.89,1.0,3.6,0.3917,1.2422,3.4354,1.0,0.356,0.356,0.356,7
112234,npp,2987,2522,4.50810813903809,21.1996250152588,92.1704406738281,3670144,2987,2042,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-78.20475365482848,26.931197174636985,23.63841078992723,0.04405768135084262,12.0,26.9,1.1367971201176101,26.825,0.4377,1.9301,3.6009,0.6436,3.51,2.9014,2.0753388422527457,7
119312,npp,2298,3778,9.13676166534424,21.1996421813965,92.1733627319336,3670144,2297,3044,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.97679441789289,65.24269452229366,53.50349052873238,0.06170219359418703,18.0,65.24,3.0,65.42,0.693,1.5579,3.9514,0.7973,3.7685,7.2852,6.128312394633891,7
120691,npp,1723,2088,0.961320579051971,21.1975975036621,92.1697082519531,3670144,1723,1653,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-69.02331843362231,3.185464856971425,2.8195514767307324,0.012105816936232956,10.0,3.14,1.0,3.6,0.3917,1.2422,3.4354,1.0,0.9613,0.9613,0.7343215288864796,7
143444,npp,620,3362,0.522287964820862,21.2015533447266,92.1731262207031,3670176,619,2711,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.10818201633244,56.47069447914599,47.559767323235405,2.523835324788859e-13,16.0,56.46,2.1127631471468895,56.7,0.7321,1.73,3.9076,0.718,0.6706,0.375,0.375,7
143639,npp,3001,2723,0.547010213136673,21.200704574585,92.1674728393555,3670176,3001,2186,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.72249781327696,35.99038738709362,31.347262957228946,2.032069450987427e-21,13.0,35.96,1.2937979144666532,36.46,0.5097,1.5919,3.2073,0.7803,0.4346,0.4268,0.4268,7
143835,npp,2306,2086,0.266972884535789,21.1969604492188,92.1695556640625,3670176,2306,1651,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-63.052242511504076,3.189929303878107,2.8236026218138606,1.1909092630313919e-28,10.0,3.02,1.0,3.6,0.3917,1.2422,3.4354,1.0,0.267,0.267,0.267,7
144028,npp,1591,1444,0.363232985138893,21.1981010437012,92.1726455688477,3670176,1591,1083,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.68652867287705,31.71714743954682,27.73521074767141,1.0022074432524345e-33,7.0,-31.71,1.2365102219381485,-31.31,0.4083,1.3839,3.3351,0.8976,0.4168,0.3261,0.3261,7
144221,npp,856,796,0.282901734113693,21.2029418945312,92.173942565918,3670176,856,581,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.10403630172996,54.29443163450441,45.956816422084124,1.4537312039339465e-33,4.0,-54.29,1.9513309067639726,-54.1,0.6384,1.829,3.5709,0.6792,0.4499,0.1921,0.1921,7
144634,npp,1440,2940,0.36765411496162403,21.2008304595947,92.1708602905273,3670176,1443,2371,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-76.90619527638358,44.148145088008675,38.06794799758966,7.951730901053836e-32,14.0,44.15,1.5732132722552272,44.45,0.5464,1.6346,3.2221,0.76,0.4369,0.2794,0.2794,7
144831,npp,750,2301,0.237715840339661,21.2027168273926,92.1740112304688,3670176,750,1853,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.9165235494143,15.344721443551597,13.547926384212243,9.344367521866434e-29,11.0,15.33,1.0442604737599883,15.77,0.4173,1.5276,3.3148,0.8132,0.007,0.1933,0.1933,7
145028,npp,41,1660,0.303576722741127,21.2021999359131,92.1708679199219,3670176,41,1253,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.377542494101,21.17527271207317,18.648570927928635,1.5801068682813964e-23,8.0,-21.16,1.0837787002826917,-20.74,0.368,1.3478,2.843,0.9217,0.2788,0.2798,0.2798,7
145227,npp,2369,1015,0.31773017346859,21.199089050293,92.172737121582,3670176,2371,746,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,97.0044174250043,48.00902457086561,41.142348074931064,1.123860431544728e-16,5.0,-48.0,1.646109783506203,-47.83,0.3905,1.9966,4.2648,0.6222,0.2223,0.1977,0.1977,7
145421,npp,1621,374,0.687160432338715,21.1963653564453,92.1738052368164,3670176,1622,208,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.04143854079433,63.869688151155785,52.629193682979675,9.188067903258141e-09,2.0,-63.85,2.7445598364131496,-63.79,0.565,1.7795,4.2868,0.6981,0.8442,0.4797,0.4797,7
145435,npp,519,3782,0.405092597007751,21.1984672546387,92.1738433837891,3670176,520,3046,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.44889283124458,65.31337422715109,53.54936332841441,1.0230789177564393e-18,18.0,65.31,3.0,65.42,0.693,1.5579,3.9514,0.7973,0.8579,0.323,0.323,7
145624,npp,2928,3155,0.278900995850563,21.2006893157959,92.1698913574219,3670176,2931,2521,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.67771693543038,50.935096510108906,43.419787836696294,3.070962151551045e-11,15.0,50.93,1.847645286154319,51.15,0.5288,1.6468,4.5556,0.7543,0.5019,0.2104,0.2104,7
145818,npp,2244,2515,0.282641753554344,21.2018718719482,92.1710510253906,3670144,2245,2036,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.9687932320172,26.55418043891979,23.312011510076527,0.0005976897551494688,12.0,26.56,1.1367971201176101,26.825,0.4377,1.9301,3.6009,0.6436,-0.207,0.1819,0.1819,7
146006,npp,1540,1875,0.668867468833923,21.2024383544922,92.1731643676758,3670144,1540,1449,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,100.19838662800012,9.212076136713163,8.147027682860827,0.01559651317607467,9.0,-9.22,1.0,-8.87,0.4444,1.585,3.5072,0.7837,0.3261,0.5242,0.23177258811573503,7
146194,npp,817,1232,1.83097422122955,21.2023944854736,92.1721343994141,3670144,819,916,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.36163737249692,40.4864106741299,35.0809233917835,0.048916147340877354,6.0,-40.47,1.4276677814245327,-40.265,0.4659,1.3282,3.6115,0.9353,1.5944,1.7125,0.7953448509769879,7
146385,npp,74,588,2.78455853462219,21.2021293640137,92.1731796264648,3670144,74,375,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.28433636393066,59.42406704294177,49.65037071115509,0.09884893620737899,3.0,-59.4,2.3545700244418297,-59.31,0.5209,1.2972,3.2603,0.9576,1.8739,2.6665,0.8131281433353208,7
146778,npp,675,2729,6.7245454788208,21.1993007659912,92.1688232421875,3670144,676,2190,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.83471848517267,36.227224486026316,31.54456826856698,0.25677301407939374,13.0,36.22,1.357151599901897,36.46,0.5097,1.5919,3.2073,0.7803,5.0241,5.2473,0.43292469051450855,7
146964,npp,3049,2091,4.08247876167297,21.1985874176025,92.1695022583008,3670144,3049,1656,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-73.04506789034343,3.341566290534737,2.957642637239146,0.19562046765298222,10.0,3.31,1.0,3.6,0.3917,1.2422,3.4354,1.0,4.0825,4.0825,0.4147066655831555,7
147159,npp,2315,1449,3.04981827735901,21.2026653289795,92.1722259521484,3670144,2315,1087,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.29458253288655,31.498284627052985,27.548418456337696,0.14972952631146738,7.0,-31.49,1.2365102219381485,-31.31,0.4083,1.3839,3.3351,0.8976,2.5895,2.7376,-0.06975939934871844,7
147345,npp,1578,801,2.55349540710449,21.2030563354492,92.1725921630859,3670144,1578,587,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.0391210224,54.16204666256621,45.85717498183584,0.10971220601527917,4.0,-54.15,1.9513309067639726,-54.1,0.6384,1.829,3.5709,0.6792,1.6135,1.7343,-0.32275314354345874,7
147924,npp,1464,2306,1.067326307296753,21.1989860534668,92.1739044189453,3670144,1464,1858,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-79.19113382454177,15.608107177226195,13.778736208508048,0.03953640472518482,11.0,15.61,1.0442604737599883,15.77,0.4173,1.5276,3.3148,0.8132,0.8014,0.8679,0.12661068882689686,7
148548,npp,2343,378,0.412495881319046,21.2008838653564,92.1741409301758,3670144,2344,211,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-11-07 18:39:18.833593,94.90147188043514,63.79338725219497,52.57895321561767,0.0008203188224045476,2.0,-63.77,2.7445598364131496,-63.79,0.565,1.7795,4.2868,0.6981,0.7441,0.2879,0.2879,7
148562,npp,1241,3785,1.047264516353607,21.1975593566895,92.1710586547852,3670144,1241,3048,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.29371143108386,65.37119297290822,53.583845044386194,0.007300128757003103,18.0,65.37,3.0,65.42,0.693,1.5579,3.9514,0.7973,1.072,0.835,0.6981259606084859,7
148951,npp,2946,2519,0.404582172632217,21.2001209259033,92.172721862793,3670176,2947,2039,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.94880358152858,26.748793710783815,23.479557013341985,5.645512972044004e-07,12.0,26.75,1.1367971201176101,26.825,0.4377,1.9301,3.6009,0.6436,-0.0997,0.2604,0.2604,7
149155,npp,2240,1878,0.1633236780762672,21.2002544403076,92.1743698120117,3670176,2240,1451,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.18868943455712,9.088321750471742,8.037718758292703,1.93348672923077e-15,9.0,-9.05,1.0,-8.87,0.4444,1.585,3.5072,0.7837,-0.1794,0.128,0.128,7
149345,npp,1515,1235,0.1010483764111996,21.1997013092041,92.1732025146484,3670176,1515,918,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.02168111399142,40.353426583552505,34.971154276818346,2.7296495584112e-23,6.0,-40.36,1.4276677814245327,-40.265,0.4659,1.3282,3.6115,0.9353,0.3827,0.0945,0.0945,7
149548,npp,2703,3993,0.008613049983977994,21.2024974822998,92.1729507446289,3670176,2709,3165,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.49251551476678,68.8485821495153,55.65236873443906,1.1408896254775614e-22,19.0,68.85,3.5496478698597698,68.89,0.7385,1.3222,4.0241,0.9395,0.8722,0.0081,0.0081,7
151530,npp,3004,375,1.82054090499878,21.2031421661377,92.1674041748047,3670144,3003,211,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.77950872162197,63.80593690069326,52.59049610307944,0.0193250209116547,2.0,-63.83,2.7445598364131496,-63.79,0.565,1.7795,4.2868,0.6981,1.2572,1.2709,0.9085647917386128,7
151543,npp,1901,3784,0.13445049058645964,21.2027111053467,92.1731414794922,3670176,1899,3049,196611,3866787,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.20315427530845,65.39578733241659,53.60247267550679,0.00042041611388078486,18.0,65.35,3.0,65.42,0.693,1.5579,3.9514,0.7973,0.7677,0.1072,0.1072,7
151723,npp,1235,3160,1.61086046695709,21.1999530792236,92.1725921630859,3670144,1237,2524,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.42696619038414,51.11175844977283,43.55691553243603,0.014492206733730268,15.0,51.07,1.847645286154319,51.15,0.5288,1.6468,4.5556,0.7543,1.2228,1.2151,0.943377823395969,7
151905,npp,547,2519,2.03673362731934,21.1985111236572,92.1712265014648,3670144,547,2039,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-79.06194975736881,26.784163162732145,23.51100740202485,0.0490826293569306,12.0,26.75,1.1367971201176101,26.825,0.4377,1.9301,3.6009,0.6436,1.336,1.3108,0.3905233901395486,7
152083,npp,2911,1878,2.7709653377533,21.1979885101318,92.1738357543945,3670144,2911,1452,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-11-26 19:23:24.234244,95.64556555119644,9.030226403653616,7.98676637912171,0.10279376089786821,9.0,-9.05,1.0,-8.87,0.4444,1.585,3.5072,0.7837,2.4282,2.1717,0.24436450405557997,7
152266,npp,2183,1234,3.68555665016174,21.2029056549072,92.1710891723633,3670144,2184,918,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.86493160203239,40.37672837875746,34.99228666779915,0.18846847184972768,6.0,-40.4,1.4276677814245327,-40.265,0.4659,1.3282,3.6115,0.9353,2.8934,3.4471,-0.08659671942720948,7
152445,npp,1436,588,5.67200422286987,21.2026653289795,92.1696624755859,3670144,1435,377,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.51535328129322,59.36293765907725,49.61135174392244,0.3003715871417031,3.0,-59.4,2.3545700244418297,-59.31,0.5209,1.2972,3.2603,0.9576,3.1002,5.4315,-0.20032839906553868,7
152458,npp,298,3991,7.51399421691895,21.1966724395752,92.170783996582,3670144,297,3165,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.76028355513819,68.86349968394894,55.66517154798475,0.22600352959331713,19.0,68.82,3.5496478698597698,68.89,0.7385,1.3222,4.0241,0.9395,2.9866,7.0595,2.822038300094839,7
152640,npp,2710,3369,4.79945707321167,21.2006759643555,92.1674041748047,3670144,2711,2720,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.81450245514046,56.67136603288368,47.7063410858637,0.1735688316732415,16.0,56.63,2.1127631471468895,56.7,0.7321,1.73,3.9076,0.718,2.695,3.4462,0.19186464587465046,7
152823,npp,2012,2731,2.98306155204773,21.1987705230713,92.172477722168,3670144,2011,2191,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-11-30 19:48:29.324374,-77.882493885573,36.340393971374176,31.64181034191289,0.13846254590579327,13.0,36.3,1.357151599901897,36.46,0.5097,1.5919,3.2073,0.7803,2.2673,2.3278,-0.26830872539447537,7
153001,npp,1310,2093,3.055251121521,21.1972026824951,92.1735000610352,3670144,1310,1657,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-12-01 19:29:40.780734,-67.26796451803732,3.5529268158468303,3.1449015304964374,0.10454649310268231,10.0,3.43,1.0,3.6,0.3917,1.2422,3.4354,1.0,3.0553,3.0553,1.095101585492074,7
153190,npp,588,1450,2.0900752544403103,21.2021713256836,92.1738891601562,3670144,588,1088,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-12-02 19:10:50.461724,97.14947188141738,31.428250079193585,27.491201032242135,0.07255385717865646,7.0,-31.45,1.2365102219381485,-31.31,0.4083,1.3839,3.3351,0.8976,1.8133,1.8761,0.5157487190789567,7
153370,npp,2920,800,1.55955970287323,21.1973114013672,92.1695556640625,3670144,2920,588,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-12-03 18:51:58.360991,96.1022194133509,54.148859312055755,45.85226897490609,0.044636703418545066,4.0,-54.18,1.9513309067639726,-54.1,0.6384,1.829,3.5709,0.6792,1.1041,1.0592,0.22228244616148018,7
153489,npp,1092,3577,1.80775189399719,21.1987400054932,92.1718215942383,3670144,1094,2904,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-76.01695670276779,61.377189395859105,50.999268479200104,0.03740675425367359,17.0,61.34,2.5331140255951103,61.4,0.6163,1.6699,3.8072,0.7439,1.2966,1.3447,0.6433406506440977,7
153665,npp,416,2945,0.753442049026489,21.2008495330811,92.1710739135742,3670144,419,2376,196611,3866755,264,264,21.2,92.17083333,12,8,bgd_rohingya_refugee_camp,2012-12-05 19:54:44.096340,-77.38646652275364,44.35653359018624,38.238582951051185,0.019765440967167286,14.0,44.31,1.5732132722552272,44.45,0.5464,1.6346,3.2221,0.76,0.6821,0.5726,0.20200711930109422,7
