gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2451,1250,0.954802989959717,21.1610736846924,92.1561584472656,3670144,2452,932,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.73523909389976,39.77390492175972,34.49702300764744,0.005525638929933081,6.0,-39.79,1.4276677814245327,-40.265,0.3005,0.6188,1.8668,0.9343,0.8135,0.8921,0.7599458061676543,7
101102,npp,1702,605,3.92825102806091,21.1614036560059,92.1609497070312,3670144,1703,390,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.78279983237844,59.00315742341332,49.3625612095661,0.022999229117074426,3.0,-59.02,2.253202848596432,-59.33,0.2975,0.5727,1.9568,1.0095,2.0674,3.9656,3.4155378947351536,7
101111,npp,562,4012,0.908061683177948,21.1592788696289,92.1601943969727,3670144,566,3173,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.98494179908353,69.13013282796796,55.81835420619828,0.0013843087160255044,19.0,69.13,3.5496478698597698,68.89,0.3799,0.816,2.637,0.7085,0.6041,0.6434,0.6102921178706738,7
101234,npp,2972,3387,1.82369673252106,21.1595153808594,92.1587524414062,3670144,2971,2736,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.40264030061135,57.07586329640409,47.99959160976212,0.017961124834541917,16.0,57.07,2.2013981571160284,56.715,0.3333,0.9042,2.2469,0.6394,0.9958,1.1661,0.7365319440829341,7
101482,npp,1568,2109,4.5394401550293,21.156867980957,92.1572341918945,3670144,1568,1673,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-73.67724625579577,4.428611851236599,3.919873834139843,0.11326521684110405,10.0,4.35,1.0,3.54,0.2494,0.5782,2.3181,1.0,4.5394,4.5394,1.8304873094157808,7
101605,npp,844,1466,5.87665891647339,21.1600246429443,92.1563491821289,3670144,844,1099,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,96.92255689402131,30.71968869639609,26.88797233718913,0.2063109041091322,7.0,-30.73,1.184412938166907,-31.36,0.2337,0.5513,1.7046,1.0487,5.0743,6.1627,1.2284559140052371,7
101728,npp,102,817,4.8784065246582,21.1548290252686,92.1588439941406,3670144,103,605,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.17285075808343,53.70754139881425,45.524569106216056,0.1394821174448013,4.0,-53.72,1.9513309067639726,-54.085,0.308,0.8297,2.6834,0.6969,2.653,3.3995,0.06356961824964769,7
102352,npp,1567,1033,0.444409877061844,21.1610279083252,92.1581192016602,3670144,1571,760,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.34498927766252,47.40378395688812,40.67124512050838,0.0037168929866014406,5.0,-47.41,1.646109783506203,-47.83,0.2747,0.5365,2.9632,1.0777,0.5222,0.4789,0.3900047604749372,7
102964,npp,3029,1250,0.379495233297348,21.1560459136963,92.1578369140625,3670176,3029,931,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.20925138555022,39.77800344077659,34.50256866652487,1.0583507603955201e-19,6.0,-39.79,1.4276677814245327,-40.265,0.3005,0.6188,1.8668,0.9343,0.4105,0.3546,0.3546,7
103092,npp,1138,4013,0.780043005943298,21.1558361053467,92.1576919555664,3670176,1141,3174,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.82098043023237,69.13574562886326,55.82614759941828,1.300765774792759e-15,19.0,69.15,3.5496478698597698,68.89,0.3799,0.816,2.637,0.7085,0.568,0.5527,0.5527,7
103211,npp,474,3388,0.238279335200787,21.1561126708984,92.160758972168,3670176,473,2736,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.2659423948756,57.09032630864057,48.01280988331235,3.679419888161788e-21,16.0,57.1,2.2013981571160284,56.715,0.3333,0.9042,2.2469,0.6394,0.2757,0.1524,0.1524,7
103330,npp,2860,2748,0.268373131752014,21.1575927734375,92.1551971435547,3670176,2859,2206,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.98931533290268,37.001420377198585,32.19743984224605,4.2401686971548923e-26,13.0,36.98,1.357151599901897,36.46,0.2395,0.5099,2.1318,1.1339,0.4002,0.3043,0.3043,7
103566,npp,1429,1466,0.1812165528535843,21.1552410125732,92.1580047607422,3670176,1429,1099,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.03682145769896,30.70235245504688,26.874451301991613,9.649542289027587e-28,7.0,-30.73,1.184412938166907,-31.36,0.2337,0.5513,1.7046,1.0487,0.2657,0.19,0.19,7
103811,npp,1906,3596,0.263116255402565,21.1597061157227,92.1603927612305,3670176,1909,2917,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-76.06747503971934,61.73217460068658,51.24285926188567,9.922012575796657e-26,17.0,61.74,2.5331140255951103,61.4,0.366,0.806,2.2184,0.7173,0.3638,0.1887,0.1887,7
103928,npp,1226,2963,0.373176649212837,21.1602897644043,92.1570434570312,3670176,1226,2388,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.73717678854284,44.935111040681505,38.70777229688974,4.048234841806005e-24,14.0,44.92,1.5732132722552272,44.465,0.2693,0.69,2.2711,0.8379,0.3768,0.3127,0.3127,7
104406,npp,275,3804,0.559857934713364,21.1602649688721,92.1622161865234,3670176,278,3060,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.40994522149877,65.68653253236972,53.7912288936522,8.180150316732044e-15,18.0,65.7,3.0,65.42,0.3905,0.8135,2.5653,0.7107,0.4936,0.3979,0.3979,7
104522,npp,2674,3176,0.355027243494987,21.1605529785156,92.1552505493164,3670176,2676,2533,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.23515596080597,51.519594113395414,43.87573931542017,6.721436124152768e-09,15.0,51.52,1.847645286154319,51.18,0.3274,0.6517,2.3041,0.8872,0.4176,0.315,0.315,7
105916,npp,516,1248,1.67491030693054,21.1552772521973,92.1614227294922,3670144,517,929,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.20722977049572,39.85221890352982,34.56410615447775,0.045398558402779024,6.0,-39.87,1.4276677814245327,-40.265,0.3005,0.6188,1.8668,0.9343,1.3179,1.5649,0.47912332096849775,7
106285,npp,1028,3385,5.04756879806519,21.1600437164307,92.1575546264648,3670144,1030,2734,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.8583276997404,57.027987685358696,47.968610196473136,0.12887150166539077,16.0,57.02,2.2013981571160284,56.715,0.3333,0.9042,2.2469,0.6394,2.4603,3.2274,0.14523889130088996,7
106467,npp,340,2746,4.089726686477659,21.1575489044189,92.1575622558594,3670144,341,2204,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.4620535406008,36.90754315481476,32.11895878714155,0.13408594271339486,13.0,36.9,1.357151599901897,36.46,0.2395,0.5099,2.1318,1.1339,3.2159,4.6372,1.430327475711957,7
106642,npp,2687,2106,2.89919328689575,21.1606559753418,92.1606292724609,3670144,2687,1670,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-74.284787823341,4.2435717386515215,3.756253172780629,0.09393995832840552,10.0,4.18,1.0,3.54,0.2494,0.5782,2.3181,1.0,2.8992,2.8992,0.6524807302548585,7
107043,npp,2450,3593,1.69032680988312,21.1554641723633,92.1601486206055,3670144,2453,2915,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-76.25688898297604,61.671316929432614,51.20229082322523,0.030315190195118222,17.0,61.68,2.5331140255951103,61.4,0.366,0.806,2.2184,0.7173,0.9273,1.2124,0.4873653801287018,7
107217,npp,1768,2960,0.804617881774902,21.1554355621338,92.1593704223633,3670144,1768,2386,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.6268733211432,44.8263705663438,38.62053049226951,0.01584184640239965,14.0,44.82,1.5732132722552272,44.465,0.2693,0.69,2.2711,0.8379,0.651,0.6742,0.2953177627289654,7
107388,npp,1065,2318,0.387245059013367,21.1584205627441,92.1568222045898,3670144,1065,1869,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-79.28365111887193,16.29107928708116,14.380380889483865,0.005853089164715085,11.0,16.27,1.0442604737599883,15.8,0.3301,0.5835,1.9954,0.9909,0.3903,0.3837,0.24371432779084476,7
107562,npp,343,1676,0.1638530232012272,21.1587409973145,92.1591720581055,3670144,343,1267,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.76019132320734,20.310072264879004,17.89668625905113,0.0008000120810679522,8.0,-20.32,1.0837787002826917,-20.765,0.2412,0.4784,1.7981,1.2086,0.2879,0.198,0.198,7
108091,npp,118,3172,0.0866763964295387,21.1567630767822,92.1597747802734,3670176,119,2530,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.09372788596608,51.414621181056205,43.79405899775482,6.625099435163763e-09,15.0,51.41,1.847645286154319,51.18,0.3274,0.6517,2.3041,0.8872,0.2724,0.0769,0.0769,7
108621,npp,1042,1243,0.405059307813644,21.1562900543213,92.1563568115234,3670176,1043,925,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.49087000632497,40.04484830789497,34.72210526071226,1.86868344157763e-24,6.0,-40.06,1.4276677814245327,-40.265,0.3005,0.6188,1.8668,0.9343,0.4284,0.3784,0.3784,7
112405,npp,2275,1881,9.29153537750244,21.1613788604736,92.1597061157227,3670144,2276,1455,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-06-03 19:23:57.890889,97.95073343484736,8.86156710366835,7.837990447771256,0.11244036200915213,9.0,-8.87,1.0,-8.93,0.2976,0.5922,2.4567,0.9762,9.2775,9.0708,6.381614987378018,7
112572,npp,1522,1237,8.100820064544681,21.1587352752686,92.1609268188477,3670144,1523,920,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.30994914623051,40.27292156959772,34.90729061916863,0.16934675929982743,6.0,-40.28,1.4276677814245327,-40.265,0.3005,0.6188,1.8668,0.9343,5.8189,7.5686,3.518410558168336,7
112917,npp,2028,3372,5.99355220794678,21.1587066650391,92.157356262207,3670144,2027,2721,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.42258221830357,56.712579078949204,47.73569400392297,0.07925411735630739,16.0,56.7,2.1127631471468895,56.715,0.3333,0.9042,2.2469,0.6394,2.987,3.8323,1.93681531127392,7
119312,npp,2305,3779,4.31284761428833,21.1573944091797,92.1591644287109,3670144,2309,3045,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.3568815144404,65.25361709556358,53.51008663408632,0.061815304415649815,18.0,65.26,3.0,65.42,0.3905,0.8135,2.5653,0.7107,1.7446,3.0652,1.5867914711151472,7
119657,npp,953,2511,8.39930438995361,21.1570434570312,92.1546478271484,3670144,953,2033,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-78.06365354299129,26.356393438199994,23.140984638312094,0.12963993364665904,12.0,26.36,1.1367971201176101,26.8,0.2607,0.639,2.6647,0.9048,7.4046,7.5994,4.4988606530035264,7
120691,npp,1729,2088,1.094104468822479,21.1599025726318,92.1560363769531,3670144,1729,1653,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-07-10 19:29:48.587840,-81.8745311098934,3.106836634255395,2.7499629125367715,0.012100720127873017,10.0,3.14,1.0,3.54,0.2494,0.5782,2.3181,1.0,1.0941,1.0941,0.8046925787826923,7
132746,npp,708,1665,0.47551104426384,21.1570930480957,92.1565246582031,3670176,708,1258,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.92003898534786,20.888418599836104,18.40082659436855,1.227717515034915e-30,8.0,-20.89,1.0837787002826917,-20.765,0.2412,0.4784,1.7981,1.2086,0.5755,0.5747,0.5747,7
139562,npp,983,2515,0.58152848482132,21.1613903045654,92.1577606201172,3670176,984,2036,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-78.47667513502823,26.546705027726063,23.307723424119885,7.879700646260698e-20,12.0,26.56,1.1367971201176101,26.8,0.2607,0.639,2.6647,0.9048,0.5276,0.5261,0.5261,7
143235,npp,2417,581,0.411990493535995,21.157133102417,92.1588973999023,3670176,2420,370,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.91667244926734,59.565680666894735,49.752100638818085,3.598754995441649e-15,3.0,-59.56,2.3545700244418297,-59.33,0.2975,0.5727,1.9568,1.0095,0.5099,0.4159,0.4159,7
143444,npp,627,3363,0.396462589502335,21.159049987793,92.1613922119141,3670176,629,2712,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.60460961520695,56.490287913658165,47.57378659979904,2.476984613047296e-13,16.0,56.48,2.1127631471468895,56.715,0.3333,0.9042,2.2469,0.6394,0.3378,0.2535,0.2535,7
143639,npp,3007,2723,0.365262091159821,21.1603031158447,92.1588668823242,3670176,3010,2186,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.22255316647266,36.0013865956295,31.35648785834049,1.9970309397884892e-21,13.0,35.96,1.2937979144666532,36.46,0.2395,0.5099,2.1318,1.1339,0.4664,0.4142,0.4142,7
143835,npp,2312,2085,0.1721659936010838,21.1582374572754,92.1552658081055,3670176,2312,1650,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-56.761146554395324,3.2695447280743646,2.8940587518901313,1.1742796382013525e-28,10.0,2.97,1.0,3.54,0.2494,0.5782,2.3181,1.0,0.1722,0.1722,0.1722,7
144028,npp,1597,1443,0.1913392245769501,21.1588592529297,92.1594772338867,3670176,1597,1083,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.10546811181212,31.766225027196764,27.776961261792856,9.929311703011241e-34,7.0,-31.76,1.2365102219381485,-31.36,0.2337,0.5513,1.7046,1.0487,0.287,0.2007,0.2007,7
144221,npp,863,795,0.396154463291168,21.1555404663086,92.1605072021484,3670176,861,580,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.77147889136222,54.32461354913081,45.979241975022525,1.4490962639455525e-33,4.0,-54.32,1.9513309067639726,-54.085,0.308,0.8297,2.6834,0.6969,0.356,0.2761,0.2761,7
144431,npp,2116,3572,0.308673486113548,21.157886505127,92.1548004150391,3670176,2118,2899,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-76.09834628472147,61.240035842553915,50.90235292775687,1.2978137670480625e-32,17.0,61.24,2.5331140255951103,61.4,0.366,0.806,2.2184,0.7173,0.3818,0.2214,0.2214,7
144634,npp,1447,2941,0.2242813184857368,21.155611038208,92.160774230957,3670176,1447,2371,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.60568641457493,44.18011086923697,38.09360946585357,7.97023241829083e-32,14.0,44.18,1.5732132722552272,44.465,0.2693,0.69,2.2711,0.8379,0.2821,0.1879,0.1879,7
144831,npp,757,2301,0.23675581812858598,21.1581001281738,92.1584243774414,3670176,757,1853,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.35061785849754,15.318047123550048,13.524483351598382,9.416998164916317e-29,11.0,15.33,1.0442604737599883,15.8,0.3301,0.5835,1.9954,0.9909,0.2461,0.2346,0.2346,7
145028,npp,48,1659,0.28483085334301,21.1564636230469,92.1561279296875,3670176,47,1253,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.31708083228173,21.24129281892486,18.70608411303794,1.6010840386234e-23,8.0,-21.21,1.0837787002826917,-20.765,0.2412,0.4784,1.7981,1.2086,0.3996,0.3442,0.3442,7
145227,npp,2375,1014,0.1853172518312931,21.1588401794434,92.1599426269531,3670176,2375,745,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.6591549183799,48.042858131074375,41.16895132192199,1.144226839036027e-16,5.0,-48.03,1.646109783506203,-47.83,0.2747,0.5365,2.9632,1.0777,0.3648,0.1997,0.1997,7
145421,npp,1627,372,0.240192748606205,21.1562919616699,92.1548385620117,3670176,1626,208,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.82782537315879,63.90973632866829,52.65490554300149,9.383781118012494e-09,2.0,-63.89,2.7445598364131496,-63.79,0.2666,0.7413,3.5597,0.7799,0.3956,0.1873,0.1873,7
145435,npp,525,3781,0.293697729706764,21.1604633331299,92.1560211181641,3670176,523,3046,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.25991501734256,65.29653744491523,53.53888335446249,1.0363782810402248e-18,18.0,65.3,3.0,65.42,0.3905,0.8135,2.5653,0.7107,0.4049,0.2087,0.2087,7
145624,npp,2935,3156,0.21287448704242712,21.1568870544434,92.158561706543,3670176,2935,2521,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.2546305195665,50.959345392407094,43.438258130329466,3.1200595507142457e-11,15.0,50.96,1.847645286154319,51.18,0.3274,0.6517,2.3041,0.8872,0.3407,0.1889,0.1889,7
145818,npp,2251,2514,0.19856082648038859,21.1561374664307,92.1542739868164,3670144,2250,2035,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.13379950476147,26.510372937217923,23.274236987242176,0.0006012432304732595,12.0,26.51,1.1367971201176101,26.8,0.2607,0.639,2.6647,0.9048,0.1907,0.1797,0.1797,7
146006,npp,1547,1874,0.600581288337708,21.1569957733154,92.1579513549805,3670144,1547,1448,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,97.69372889753632,9.277049074520777,8.204378708888227,0.015619314389091633,9.0,-9.28,1.0,-8.93,0.2976,0.5922,2.4567,0.9762,0.5865,0.5863,0.21273995970808768,7
146194,npp,824,1231,1.94267010688782,21.1558856964111,92.1582717895508,3670144,824,915,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.85653191286305,40.52746962518687,35.11469923474892,0.04894893912519364,6.0,-40.51,1.4276677814245327,-40.265,0.3005,0.6188,1.8668,0.9343,1.5054,1.815,0.6443104795544667,7
146385,npp,81,587,2.69539999961853,21.1603927612305,92.1553421020508,3670144,84,375,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.73113247589846,59.43838801699534,49.66014323434546,0.09888903439000529,3.0,-59.42,2.3545700244418297,-59.33,0.2975,0.5727,1.9568,1.0095,1.4797,2.721,0.35591592838685093,7
146778,npp,681,2729,7.73078632354736,21.1599044799805,92.1603622436523,3670144,681,2189,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.3508543309161,36.228409649840195,31.54556133055009,0.25682871697095144,13.0,36.22,1.357151599901897,36.46,0.2395,0.5099,2.1318,1.1339,5.8988,8.7656,2.6231443537526236,7
146964,npp,3055,2090,4.2120304107666,21.15989112854,92.1551513671875,3670144,3055,1655,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-66.91526042986234,3.359647628340123,2.9736425829675555,0.19564471698414007,10.0,3.25,1.0,3.54,0.2494,0.5782,2.3181,1.0,4.212,4.212,-0.46714573833900186,7
147159,npp,2322,1449,3.16188907623291,21.1582202911377,92.1576614379883,3670144,2323,1087,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.35921253734003,31.494391806261874,27.545022986881342,0.14973680280180282,7.0,-31.49,1.2365102219381485,-31.36,0.2337,0.5513,1.7046,1.0487,2.6894,3.3158,-0.26538702872697817,7
147345,npp,1585,801,2.67055940628052,21.1610050201416,92.1613922119141,3670144,1588,587,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.56824249606248,54.154596736810554,45.85147039747725,0.10970476266941268,4.0,-54.15,1.9513309067639726,-54.085,0.308,0.8297,2.6834,0.6969,1.5216,1.861,-0.7627589270641357,7
147924,npp,1470,2305,1.09051924943924,21.1603679656982,92.1591415405273,3670144,1470,1857,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-77.93184322347578,15.562920232634573,13.739068485930012,0.03952782376368047,11.0,15.55,1.0442604737599883,15.8,0.3301,0.5835,1.9954,0.9909,1.0637,1.0806,0.1352310119652551,7
148548,npp,2349,376,0.476611763238907,21.160888671875,92.1549606323242,3670144,2347,211,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-11-07 18:39:18.833593,94.68777104427039,63.83439912378644,52.60532435474486,0.0008173520612199932,2.0,-63.81,2.7445598364131496,-63.79,0.2666,0.7413,3.5597,0.7799,0.4817,0.3717,0.3717,7
148562,npp,1247,3785,0.789018154144287,21.157844543457,92.1600570678711,3670144,1244,3048,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.10254537281827,65.37208003967363,53.58439630760719,0.007297052324743534,18.0,65.37,3.0,65.42,0.3905,0.8135,2.5653,0.7107,0.57,0.5608,0.386279717448602,7
148756,npp,583,3160,0.512346625328064,21.1549854278564,92.1605682373047,3670144,583,2523,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.15510105932916,51.07491859229246,43.52610177691778,0.0013676121150065018,15.0,51.07,1.847645286154319,51.18,0.3274,0.6517,2.3041,0.8872,0.5028,0.4546,0.42189144288546154,7
148951,npp,2952,2518,0.346412271261215,21.161039352417,92.1572799682617,3670176,2952,2038,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.23813736870973,26.703945970844355,23.440902781905326,5.569808757526689e-07,12.0,26.7,1.1367971201176101,26.8,0.2607,0.639,2.6647,0.9048,0.3208,0.3134,0.3134,7
149155,npp,2247,1878,0.11596440710127354,21.1554374694824,92.1596527099609,3670176,2247,1452,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.16841371035233,9.040356407282616,7.995354340409461,1.907813037134225e-15,9.0,-9.05,1.0,-8.93,0.2976,0.5922,2.4567,0.9762,0.1019,0.1132,0.1132,7
149345,npp,1522,1235,0.07008740305900571,21.1559028625488,92.1601104736328,3670176,1523,918,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.81317980920548,40.34664569029258,34.96546575301526,2.6975060144557716e-23,6.0,-40.36,1.4276677814245327,-40.265,0.3005,0.6188,1.8668,0.9343,0.1938,0.0655,0.0655,7
149538,npp,777,590,-0.067230761051178,21.1580944061279,92.1565322875977,3670176,777,378,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.56167083498248,59.36277085907817,49.60743731765714,9.76327217269121e-30,3.0,-59.36,2.3545700244418297,-59.33,0.2975,0.5727,1.9568,1.0095,0.3064,-0.0679,-0.0679,7
149548,npp,2710,3994,0.32409757375717196,21.1603317260742,92.1623687744141,3670176,2712,3165,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.83556473106573,68.86720856275358,55.662686497215745,1.1320627595538172e-22,19.0,68.86,3.5496478698597698,68.89,0.3799,0.816,2.637,0.7085,0.4396,0.2296,0.2296,7
149734,npp,2053,3371,-0.034344196319579995,21.1580123901367,92.1604232788086,3670176,2054,2720,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.74730118141765,56.68717388437971,47.71361122657241,8.469065466129272e-32,16.0,56.68,2.1127631471468895,56.715,0.3333,0.9042,2.2469,0.6394,0.1339,-0.022,-0.022,7
149921,npp,1373,2732,0.23559796810150102,21.1562976837158,92.1608428955078,3670176,1372,2191,196611,3866787,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-77.65156759735464,36.34524652873008,31.64401615059544,7.348514690516133e-33,13.0,36.34,1.357151599901897,36.46,0.2395,0.5099,2.1318,1.1339,0.376,0.2671,0.2671,7
151530,npp,3011,375,1.88316249847412,21.1614151000977,92.156608581543,3670144,3014,211,196611,3866755,621,621,21.15833333,92.15833333,9,18,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.17595287057004,63.8009948578356,52.58712310406727,0.019339585801113897,2.0,-63.83,2.7445598364131496,-63.79,0.2666,0.7413,3.5597,0.7799,0.9942,1.4687,1.0061639199183725,7
