gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1413,2542,0.303905412554741,21.1676483154297,92.2081756591797,3670176,1413,2057,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.11240723534284,27.87490156434404,24.45245855040658,8.82035804545675e-08,12.0,27.86,1.184412938166907,27.25,0.0988,0.1832,0.2899,0.7449,0.2384,0.2264,7
102964,npp,3026,1257,0.293034017086029,21.170072555542,92.2093963623047,3670176,3027,937,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.44442449272584,39.514073285847886,34.28452923269476,1.107685544736167e-19,6.0,-39.53,1.4276677814245327,-39.98,0.0667,0.1532,0.279,0.8912,0.2345,0.2612,7
103092,npp,1133,4018,0.998651623725891,21.1738719940186,92.2062301635742,3670176,1131,3176,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.66776331641546,69.21665553678632,55.871624915493804,1.3678854998059176e-15,19.0,69.23,3.5496478698597698,68.98,0.0598,0.2995,0.4774,0.4558,0.3335,0.4552,7
103211,npp,470,3394,0.388689309358597,21.1732635498047,92.2094116210938,3670176,471,2742,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.41844684844487,57.23208016373908,48.11464745042568,3.8467152565881056e-21,16.0,57.24,2.2013981571160284,56.85,0.105,0.1982,0.3877,0.6885,0.223,0.2676,7
103330,npp,2857,2755,0.2029057368636131,21.1682109832764,92.2081451416016,3670176,2857,2212,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.21266763704561,37.28016069438454,32.43021429637654,4.393231077324467e-26,13.0,37.26,1.357151599901897,36.7,0.1386,0.2136,0.2926,0.639,0.1286,0.1296,7
103928,npp,1223,2970,0.1844282746315002,21.1704998016357,92.2107543945312,3670176,1223,2393,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.90451295157331,45.17150096913804,38.89749932070467,4.021235611330034e-24,14.0,45.16,1.5732132722552272,44.62,0.134,0.2136,0.3442,0.6389,0.1179,0.1178,7
108091,npp,115,3178,0.056828595697879805,21.1679916381836,92.2068252563477,3670176,116,2534,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.23027297336246,51.58509658674197,43.9243668701196,6.980358413510979e-09,15.0,51.58,1.847645286154319,51.365,0.0622,0.176,0.2861,0.7754,0.072,0.0441,7
121027,npp,268,803,0.5088976323604579,21.1702613830566,92.205207824707,3670176,267,590,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.89607534540934,54.11563291570416,45.82338759265031,0.0004264389782794746,4.0,-54.1,1.9513309067639726,-53.91,0.0051,0.1325,0.3004,1.0303,0.3294,0.5243,7
132746,npp,705,1672,0.445036351680756,21.1699275970459,92.2097396850586,3670176,705,1263,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,99.41409529971965,20.521494727778226,18.080882280789854,1.2561425179733523e-30,8.0,-20.53,1.0837787002826917,-20.53,0.1242,0.1863,0.27,0.7327,0.3752,0.3261,7
143444,npp,623,3368,0.1919319406151772,21.1717910766602,92.2108764648438,3670176,628,2718,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-75.96610769709845,56.620453767842804,47.66818704574213,2.607027136685347e-13,16.0,56.6,2.1127631471468895,56.85,0.105,0.1982,0.3877,0.6885,0.1335,0.1321,7
143639,npp,3004,2729,0.385324329137802,21.1729354858398,92.2066268920898,3670176,3004,2190,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.48320997060037,36.24961273119131,31.564570161093943,2.0870444274946065e-21,13.0,36.22,1.357151599901897,36.7,0.1386,0.2136,0.2926,0.639,0.263,0.2462,7
144028,npp,1594,1450,0.26416638493537903,21.1724834442139,92.2121734619141,3670176,1594,1087,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.40702851456537,31.450565887602654,27.508322434623782,1.0107349704892475e-33,7.0,-31.45,1.2365102219381485,-31.04,0.0969,0.1776,0.2739,0.7684,0.2065,0.203,7
144221,npp,860,801,0.2186704948544502,21.1716899871826,92.207633972168,3670176,859,588,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.92792016974116,54.160513475649736,45.857224874708166,1.4523852634515703e-33,4.0,-54.15,1.9513309067639726,-53.91,0.0051,0.1325,0.3004,1.0303,0.1807,0.2253,7
144634,npp,1443,2947,0.21364803612232208,21.1739082336426,92.2080383300781,3670176,1445,2376,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.84193182308253,44.381491243893464,38.25596231531406,7.900260853284171e-32,14.0,44.38,1.5732132722552272,44.62,0.134,0.2136,0.3442,0.6389,0.1365,0.1365,7
144831,npp,754,2307,0.1846143342554569,21.1708641052246,92.2047576904297,3670176,754,1859,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.99444993522187,15.642646091777264,13.809477448773613,9.194159339974882e-29,11.0,15.66,1.0442604737599883,16.1,0.0702,0.177,0.2505,0.7712,0.1438,0.1424,7
145028,npp,45,1666,0.299671068787575,21.1695022583008,92.2096557617188,3670176,45,1258,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.75835074585639,20.867186390721212,18.380101192069574,1.5422621815938303e-23,8.0,-20.84,1.0837787002826917,-20.53,0.1242,0.1863,0.27,0.7327,0.2411,0.2196,7
145227,npp,2372,1020,0.1388082876801491,21.1743278503418,92.2070388793945,3670176,2374,750,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.84591995205041,47.84684410714611,41.0147336876024,1.0909813991055395e-16,5.0,-47.83,1.646109783506203,-47.57,0.0536,0.1795,0.2452,0.7606,0.1118,0.1056,7
145421,npp,1624,379,0.1937259659171104,21.1726036071777,92.2085189819336,3670176,1624,212,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.94983152154275,63.77398826640448,52.56766501880535,8.9059168544398e-09,2.0,-63.75,2.7445598364131496,-63.66,0.0479,0.1582,0.2935,0.863,0.1495,0.1672,7
145435,npp,522,3788,-0.10737285017967199,21.1686763763428,92.2097091674805,3670176,521,3050,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.33915186789389,65.41880854243016,53.614896943797696,9.915464750598161e-19,18.0,65.42,3.0,65.53,0.197,0.3418,0.6007,0.3993,-0.0132,-0.0429,7
145624,npp,2931,3162,0.0836307741701603,21.1747531890869,92.2065048217773,3670176,2933,2525,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.44183970741555,51.129435121524786,43.568773815808534,2.965199404272044e-11,15.0,51.13,1.847645286154319,51.365,0.0622,0.176,0.2861,0.7754,0.0865,0.0649,7
148951,npp,2949,2525,0.392010092735291,21.1722068786621,92.2121124267578,3670176,2950,2044,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.58603025649948,27.048242430500284,23.73755064124669,5.874815129688935e-07,12.0,27.05,1.1367971201176101,27.25,0.0988,0.1832,0.2899,0.7449,0.3201,0.292,7
149155,npp,2244,1884,0.068152591586113,21.1688346862793,92.2063446044922,3670176,2244,1458,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.28603049369833,8.688524055086965,7.684726152784314,2.002825549728666e-15,9.0,-8.7,1.0,-8.47,0.086,0.1764,0.2528,0.7736,0.0282,0.0527,7
149345,npp,1519,1240,0.111194159835577,21.1684627532959,92.204833984375,3670176,1517,923,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.74326375710424,40.16740668004273,34.81795210837099,2.806989083611409e-23,6.0,-40.17,1.4276677814245327,-39.98,0.0667,0.1532,0.279,0.8912,0.1071,0.0991,7
149734,npp,2050,3377,0.1982472613453865,21.1690444946289,92.2087783813477,3670176,2052,2726,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.8621039862856,56.83560329885469,47.820764394131835,8.718978719949315e-32,16.0,56.83,2.1127631471468895,56.85,0.105,0.1982,0.3877,0.6885,0.1365,0.1365,7
151543,npp,1905,3791,0.410544067621231,21.171293258667,92.2072525024414,3670176,1909,3054,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.6672276567301,65.5152667282853,53.67638123591937,0.00041230767032447864,18.0,65.47,3.0,65.53,0.197,0.3418,0.6007,0.3993,0.1594,0.1639,7
154213,npp,1330,1022,0.020854279398918,21.1685314178467,92.2049407958984,3670176,1331,752,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.80810772827279,47.74175296420145,40.93502211013987,1.4145006605101941e-09,5.0,-47.77,1.646109783506203,-47.57,0.0536,0.1795,0.2452,0.7606,0.0401,0.0159,7
154621,npp,1875,3165,-0.077685996890068,21.1701850891113,92.2104949951172,3670176,1877,2527,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.31107928786577,51.2425564264534,43.660808794652525,1.787949845285195e-16,15.0,51.21,1.847645286154319,51.365,0.0622,0.176,0.2861,0.7754,-0.0008,-0.0602,7
154819,npp,1185,2523,0.0979413278400898,21.1727809906006,92.2077941894531,3670176,1186,2042,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.92706338401648,26.97035376020684,23.67308811367931,1.6014517969686885e-24,12.0,26.95,1.1367971201176101,27.25,0.0988,0.1832,0.2899,0.7449,0.0615,0.073,7
155011,npp,476,1881,0.0712523013353348,21.1693077087402,92.2053375244141,3670176,476,1455,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,95.75133758301651,8.868822138615695,7.8447537519362305,3.019092155265907e-31,9.0,-8.87,1.0,-8.47,0.086,0.1764,0.2528,0.7736,0.0313,0.0551,7
155189,npp,2819,1237,-0.04119758307933799,21.1725387573242,92.2051315307617,3670176,2820,920,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.63565148905145,40.25026296857192,34.89083878009379,2.0311667341468707e-34,6.0,-40.28,1.4276677814245327,-39.98,0.0667,0.1532,0.279,0.8912,0.0004,-0.0367,7
155372,npp,2055,591,0.1620365306735039,21.1707592010498,92.2070007324219,3670176,2056,378,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.6188484025019,59.29903048481212,49.570884538955795,2.6259325995498062e-33,3.0,-59.33,2.3545700244418297,-59.18,0.0879,0.2183,0.3328,0.6254,0.1126,0.1013,7
155386,npp,931,3996,0.1418680362403393,21.173807144165,92.206787109375,3670176,934,3166,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.87932131404258,68.93058804594898,55.70817159119306,2.08528447501876e-32,19.0,68.89,3.5496478698597698,68.98,0.0598,0.2995,0.4774,0.4558,0.0921,0.0647,7
155570,npp,254,3373,-0.012474849820136996,21.1696434020996,92.2063827514648,3670176,252,2722,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.25079074688344,56.761642986387784,47.77481736721616,1.433389177047889e-32,16.0,56.73,2.1127631471468895,56.85,0.105,0.1982,0.3877,0.6885,0.0368,-0.0086,7
155937,npp,1939,2096,0.0373840257525444,21.1718902587891,92.2057495117188,3670176,1939,1661,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-83.9396025745483,3.6362212088416257,3.218765881603051,1.047480003027844e-26,10.0,3.6,1.0,4.01,0.0734,0.1365,0.205,1.0,0.0374,0.0374,7
156115,npp,1216,1452,-0.03321927785873399,21.1730308532715,92.2090301513672,3670176,1218,1090,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.40807876840296,31.344519437957562,27.420812717875435,6.365720729022606e-21,7.0,-31.36,1.2365102219381485,-31.04,0.0969,0.1776,0.2739,0.7684,-0.034,-0.0255,7
156294,npp,474,802,-0.09882529079914101,21.1707210540771,92.2073440551758,3670176,474,589,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.83459496322149,54.097973738460134,45.816463142751594,7.641285135424648e-14,4.0,-54.13,1.9513309067639726,-53.91,0.0051,0.1325,0.3004,1.0303,0.018,-0.1018,7
156491,npp,1716,3580,0.434710621833801,21.1730117797852,92.2062225341797,3670176,1718,2905,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.18194908364502,61.443028912337084,51.046392443813545,2.120857972493396e-16,17.0,61.4,2.5331140255951103,61.53,0.1475,0.3037,0.551,0.4495,0.1882,0.1954,7
156672,npp,1023,2948,-0.040502533316611994,21.170597076416,92.2058258056641,3670176,1021,2377,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.2113505364072,44.446859520582,38.31355359890799,3.1768581030721744e-09,14.0,44.42,1.5732132722552272,44.62,0.134,0.2136,0.3442,0.6389,-0.0251,-0.0259,7
168895,npp,290,158,0.0661925636231899,21.167818069458,92.2047882080078,3670176,293,76,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.55782333429684,67.69338025537496,54.9904990470065,0.00012969420905146008,1.0,-67.73,3.3166247903554,-67.54,0.1171,0.2987,0.5563,0.4569,0.0664,0.0302,7
169083,npp,1614,2943,0.11543158814311028,21.1733455657959,92.2105255126953,3670176,1613,2373,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.22420116987688,44.275479138511805,38.17597637342189,0.0003188423416260012,14.0,44.25,1.5732132722552272,44.62,0.134,0.2136,0.3442,0.6389,0.0741,0.0737,7
169262,npp,915,2303,0.0526008233428001,21.169563293457,92.2108917236328,3670176,915,1855,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-01-07 19:35:48.745454,-79.23322198803268,15.463318646126098,13.653522001939335,4.8437273273565746e-11,11.0,15.44,1.0442604737599883,16.1,0.0702,0.177,0.2505,0.7712,0.0174,0.0406,7
169440,npp,196,1660,0.07711112126708031,21.1701259613037,92.2080078125,3670176,196,1253,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.56135439494327,21.120273449532167,18.602797667866113,2.2678609209042103e-19,8.0,-21.16,1.0837787002826917,-20.53,0.1242,0.1863,0.27,0.7327,0.0358,0.0565,7
169799,npp,1771,368,-0.081053212285042,21.1721210479736,92.2101211547852,3670176,1770,204,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.81347934002669,63.93005414716936,52.67798471183032,9.51323088723582e-32,2.0,-63.97,2.7445598364131496,-63.66,0.0479,0.1582,0.2935,0.863,0.0493,-0.0699,7
169813,npp,669,3780,0.2133617401123047,21.1687698364258,92.2060928344727,3670176,667,3046,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.22363634344119,65.31426448702426,53.56017763953796,5.153253701489449e-26,18.0,65.28,3.0,65.53,0.197,0.3418,0.6007,0.3993,0.0937,0.0852,7
169991,npp,3068,3154,-0.05753530561924,21.1738052368164,92.2096862792969,3670176,3067,2519,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.92088404041277,50.938873428165344,43.43074230150499,2.259572688894778e-32,15.0,50.9,1.847645286154319,51.365,0.0622,0.176,0.2861,0.7754,0.0101,-0.0446,7
170167,npp,2359,2512,0.12604622601065785,21.1711177825928,92.2055892944336,3670176,2359,2034,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.3813641752023,26.429057754380842,23.207746788362574,3.226943150588684e-33,12.0,26.41,1.1367971201176101,27.25,0.0988,0.1832,0.2899,0.7449,0.0862,0.0939,7
170350,npp,1646,1870,0.029387541115283994,21.1695766448975,92.2064361572266,3670176,1646,1444,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,95.45197317674979,9.507997994080954,8.409428699112103,1.856209980575985e-32,9.0,-9.51,1.0,-8.47,0.086,0.1764,0.2528,0.7736,-0.0106,0.0227,7
170531,npp,913,1226,0.015850946307182007,21.1739387512207,92.2099685668945,3670176,915,910,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.80350970060644,40.66377891473813,35.23258511607795,8.725507166766779e-30,6.0,-40.7,1.4276677814245327,-39.98,0.0667,0.1532,0.279,0.8912,0.0403,0.0141,7
170716,npp,164,579,0.20824933052062988,21.171350479126,92.2052612304688,3670176,166,368,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.84656172596623,59.56346306155867,49.75683957672383,3.214382045921129e-25,3.0,-59.6,2.3545700244418297,-59.18,0.0879,0.2183,0.3328,0.6254,0.1322,0.1302,7
170727,npp,2099,3985,0.059820324182510404,21.1708011627197,92.2051620483398,3670176,2102,3161,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.04062536055447,68.76260962234143,55.61605292818632,1.1219365475523071e-29,19.0,68.72,3.5496478698597698,68.98,0.0598,0.2995,0.4774,0.4558,0.069,0.0273,7
170910,npp,1451,3363,-0.017724797129630987,21.174186706543,92.2065200805664,3670176,1450,2712,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.29186831295503,56.51589036267395,47.59896568990362,4.241335832353547e-26,16.0,56.48,2.1127631471468895,56.85,0.105,0.1982,0.3877,0.6885,0.0343,-0.0122,7
171092,npp,782,2725,0.083855427801609,21.1708374023438,92.2091751098633,3670176,781,2187,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.84411489040721,36.080518050185944,31.42553710394506,7.149994745868013e-21,13.0,36.05,1.2937979144666532,36.7,0.1386,0.2136,0.2926,0.639,0.0362,0.0536,7
171271,npp,93,2087,0.039506301283836406,21.1688976287842,92.2084121704102,3670176,93,1652,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-64.02632783158377,3.2653140587131677,2.890462762049462,2.0905973980984184e-14,10.0,3.08,1.0,4.01,0.0734,0.1365,0.205,1.0,0.0395,0.0395,7
171453,npp,2440,1444,0.1705584116280079,21.171817779541,92.2051010131836,3670176,2440,1084,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.6081860985367,31.686877490585704,27.713061408895292,2.739737931996326e-07,7.0,-31.71,1.2365102219381485,-31.04,0.0969,0.1776,0.2739,0.7684,0.1308,0.1311,7
174421,npp,204,1454,0.1547856256365776,21.1681461334229,92.2093124389648,3670176,203,1091,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.14340509014214,31.24570155163733,27.335433749602835,4.669959081093783e-06,7.0,-31.27,1.2365102219381485,-31.04,0.0969,0.1776,0.2739,0.7684,0.118,0.1189,7
174611,npp,2547,805,0.0260229855775833,21.1701984405518,92.206657409668,3670176,2549,592,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.49236409581005,54.010014074142916,45.74778160966832,2.3734331980697577e-14,4.0,-54.04,1.9513309067639726,-53.91,0.0051,0.1325,0.3004,1.0303,0.0819,0.0268,7
174800,npp,1798,168,0.094590038061142,21.1739311218262,92.2117538452148,3670176,1800,81,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.62849288143384,67.52464136710367,54.88496838885619,6.4005816389426175e-22,1.0,-67.56,3.1865100272627664,-67.54,0.1171,0.2987,0.5563,0.4569,0.0724,0.0432,7
175010,npp,67,2952,0.16106998175382609,21.170015335083,92.2073974609375,3670176,68,2380,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-78.01625215888618,44.58758560602839,38.42397049633519,2.340820665801109e-20,14.0,44.55,1.5732132722552272,44.62,0.134,0.2136,0.3442,0.6389,0.1031,0.1029,7
175388,npp,1735,1671,0.1842490844428539,21.1728382110596,92.2077484130859,3670176,1735,1263,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.32150972061855,20.569080435409553,18.1209123764462,4.5677187990370075e-32,8.0,-20.58,1.0837787002826917,-20.53,0.1242,0.1863,0.27,0.7327,0.1346,0.135,7
175577,npp,1013,1025,0.2016562819480896,21.1681823730469,92.2116317749023,3670176,1014,753,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.68241794568398,47.644881183734825,40.85767500917814,1.000477127116031e-33,5.0,-47.67,1.646109783506203,-47.57,0.0536,0.1795,0.2452,0.7606,0.15,0.1534,7
175784,npp,2238,3791,0.5099488198757169,21.172477722168,92.2075042724609,3670176,2235,3052,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.13464327571907,65.5187220731343,53.68014614056079,3.511818706224396e-31,18.0,65.47,3.0,65.53,0.197,0.3418,0.6007,0.3993,0.1925,0.2036,7
176359,npp,207,1886,0.1085591949522495,21.1716499328613,92.2111129760742,3670176,207,1459,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,93.8392233405318,8.607404951070505,7.613423911452426,1.5254846008840328e-24,9.0,-8.58,1.0,-8.47,0.086,0.1764,0.2528,0.7736,0.0686,0.084,7
176552,npp,2547,1243,0.0759002566337585,21.1697235107422,92.2058563232422,3670176,2548,926,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.74906817825668,40.02346107088325,34.700575276155824,3.1835637552179653e-19,6.0,-40.06,1.4276677814245327,-39.98,0.0667,0.1532,0.279,0.8912,0.0824,0.0676,7
176748,npp,1811,598,0.0838386043906212,21.1703929901123,92.2059326171875,3670176,1813,385,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.58937749024209,59.1563067025672,49.465556832800075,9.307393261895879e-13,3.0,-59.18,2.3545700244418297,-59.18,0.0879,0.2183,0.3328,0.6254,0.0794,0.0524,7
176761,npp,670,4000,0.299465492367744,21.1708831787109,92.2102813720703,3670176,667,3167,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-02-16 20:26:25.445815,-74.57070300612213,69.00151112667028,55.74184870135854,1.048321126162072e-20,19.0,68.95,3.5496478698597698,68.98,0.0598,0.2995,0.4774,0.4558,0.1365,0.1365,7
177163,npp,2416,2716,0.1591943502426147,21.1721515655518,92.2086410522461,3670176,2418,2181,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-02-18 19:48:57.164413,-77.22886365631898,36.731163503060266,31.967573070506635,1.1956613430596623e-08,13.0,35.67,1.2937979144666532,36.7,0.1386,0.2136,0.2926,0.639,0.0944,0.1017,7
180362,npp,158,2748,0.1613806635141373,21.1705570220947,92.2051849365234,3670176,157,2206,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-77.94934314172671,37.00752425413273,32.19808194810332,2.3901787241124756e-07,13.0,36.98,1.357151599901897,36.7,0.1386,0.2136,0.2926,0.639,0.098,0.1031,7
180557,npp,2540,2111,0.22047990560531622,21.1708278656006,92.2078247070312,3670176,2540,1675,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-74.85772112167726,4.494585364588527,3.977891163866617,5.9086656905967005e-15,10.0,4.47,1.0,4.01,0.0734,0.1365,0.205,1.0,0.2205,0.2205,7
180755,npp,1831,1469,0.1836786940693855,21.1707553863525,92.2061004638672,3670176,1831,1102,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,97.49814027842795,30.594830600765718,26.77861242839449,7.608473343257972e-22,7.0,-30.59,1.184412938166907,-31.04,0.0969,0.1776,0.2739,0.7684,0.1416,0.1411,7
180954,npp,1102,820,0.1062614526599646,21.1708850860596,92.208366394043,3670176,1100,609,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-03-09 18:52:49.463321,95.84915474340362,53.64026262592022,45.4684287769751,2.3839064003385555e-27,4.0,-53.64,1.9513309067639726,-53.91,0.0051,0.1325,0.3004,1.0303,0.1231,0.1095,7
181155,npp,339,183,0.775808930397034,21.1685562133789,92.2056427001953,3670176,342,90,196611,3866787,525,525,21.17083333,92.20833333,21,15,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.75958465106768,67.29201254991123,54.74392722726827,3.1419575889258017e-31,1.0,-67.31,3.1865100272627664,-67.54,0.1171,0.2987,0.5563,0.4569,0.2862,0.3545,7
