gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2451,1260,0.951246798038483,21.1523990631104,92.2257995605469,3670144,2452,940,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.76267630655886,39.39759331795958,34.1860817139781,0.005480559150540547,6.0,-39.42,1.4276677814245327,-39.91,0.1445,0.3148,1.7385,0.8242,0.7052,0.784,0.6989637259453342,7
101111,npp,561,4021,1.56102669239044,21.1502571105957,92.2247543334961,3670144,565,3178,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.99083398646773,69.26757888331079,55.89534902383861,0.0013613550630104288,19.0,69.27,3.5496478698597698,69.03,0.1532,0.6733,2.3542,0.3854,0.5096,0.6016,0.5804772351426143,7
101234,npp,2971,3396,1.92049860954285,21.1521816253662,92.2234802246094,3670144,2970,2745,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.42346401771452,57.289813367924836,48.153236860040515,0.01786802829910442,16.0,57.29,2.2013981571160284,56.93,0.1922,0.5776,1.8432,0.4493,0.8695,0.8628,0.5855599393559494,7
101357,npp,2271,2758,5.18632125854492,21.1517791748047,92.2281036376953,3670144,2274,2215,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-04-04 19:49:45.583234,-77.48121506355511,37.397871059572694,32.526882887149746,0.05348275049635201,13.0,37.38,1.357151599901897,36.86,0.1353,0.2945,2.0027,0.8811,3.864,4.5697,3.739862440823846,7
101482,npp,1567,2118,3.24652361869812,21.1532897949219,92.2221527099609,3670144,1567,1682,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-75.03483975785572,4.9381337129521725,4.370634262436295,0.11313087430163678,10.0,4.87,1.0,4.12,0.148,0.2595,1.0533,1.0,3.2465,3.2465,1.4911630413232393,7
101605,npp,844,1475,5.24867486953735,21.1513977050781,92.2226104736328,3670144,844,1106,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,96.93053558999864,30.293945943567028,26.52445823736303,0.20620461907173146,7.0,-30.3,1.184412938166907,-30.95,0.1313,0.2942,1.4114,0.882,4.4425,4.6293,1.4298322053695443,7
102352,npp,1568,1042,0.336473569273949,21.1471462249756,92.2223129272461,3670144,1571,766,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.3077253883631,47.112757946791234,40.441088904687845,0.0037456133693920053,5.0,-47.12,1.646109783506203,-47.57,0.1706,0.3564,2.6176,0.7281,0.2474,0.245,0.18688311881443265,7
102724,npp,1415,2545,0.334261432290077,21.150707244873,92.2263259887695,3670176,1415,2059,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.88440952170644,28.01634278128913,24.57403985438305,8.99354625486117e-08,12.0,28.0,1.184412938166907,27.39,0.1954,0.3201,1.9381,0.8106,0.2714,0.2709,0.2709,7
102964,npp,3029,1260,0.30691722035408,21.1474494934082,92.2273559570312,3670176,3029,940,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.23075151687927,39.40228879199805,34.192101874257744,1.1183598580681626e-19,6.0,-39.42,1.4276677814245327,-39.91,0.1445,0.3148,1.7385,0.8242,0.2539,0.253,0.253,7
103211,npp,473,3397,0.30330057442188296,21.148811340332,92.2255935668945,3670176,473,2745,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.28796231866295,57.304485122494555,48.1665909201253,3.864549361295432e-21,16.0,57.31,2.2013981571160284,56.93,0.1922,0.5776,1.8432,0.4493,0.1349,0.1363,0.1363,7
103330,npp,2859,2758,0.14982106164097792,21.1509761810303,92.2261734008789,3670176,2859,2215,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.04988765156693,37.40095295316335,32.531006256890464,4.3867723123705187e-26,13.0,37.38,1.357151599901897,36.86,0.1353,0.2945,2.0027,0.8811,0.1529,0.132,0.132,7
103566,npp,1428,1475,0.26469011604785897,21.1532230377197,92.225212097168,3670176,1429,1106,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.16392681079519,30.27639627147074,26.510717323184167,9.648345239592082e-28,7.0,-30.3,1.184412938166907,-30.95,0.1313,0.2942,1.4114,0.882,0.2346,0.2335,0.2335,7
103928,npp,1226,2973,0.297645062208176,21.146240234375,92.227409362793,3670176,1225,2395,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.71454295362263,45.27403238362132,38.97970414167553,3.9421767212391196e-24,14.0,45.26,1.5732132722552272,44.77,0.2167,0.4207,2.1117,0.6168,0.1813,0.1836,0.1836,7
105916,npp,516,1257,1.70083630084991,21.1474933624268,92.2241744995117,3670144,517,938,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.226351303404,39.51372918072125,34.28451590286588,0.045300173186942384,6.0,-39.53,1.4276677814245327,-39.91,0.1445,0.3148,1.7385,0.8242,1.2303,1.4018,0.6989231883395111,7
106467,npp,339,2756,3.857093334198,21.1512012481689,92.2284088134766,3670144,340,2213,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.51932619041524,37.30714545914265,32.45270843621948,0.13401815883503052,13.0,37.3,1.357151599901897,36.86,0.1353,0.2945,2.0027,0.8811,2.8845,3.3985,1.319076245970566,7
106642,npp,2687,2115,2.58767294883728,21.1504726409912,92.2242813110352,3670144,2687,1679,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-74.92987822334557,4.760623139469005,4.213711832097342,0.09395382430533378,10.0,4.7,1.0,4.12,0.148,0.2595,1.0533,1.0,2.5877,2.5877,1.1299138631011245,7
107217,npp,1767,2969,0.682133615016937,21.1495723724365,92.2240295410156,3670144,1767,2393,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.66937030281171,45.13106402298474,38.865192333826094,0.015878535167638416,14.0,45.13,1.5732132722552272,44.77,0.2167,0.4207,2.1117,0.6168,0.4257,0.4208,0.17442888511680887,7
108091,npp,117,3181,0.1921997144818306,21.1502742767334,92.2247848510742,3670176,118,2536,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.1240566822075,51.6707931868991,43.989794815917335,7.0635638215464985e-09,15.0,51.67,1.847645286154319,51.44,0.1892,0.3852,1.9978,0.6737,0.155,0.1295,0.1295,7
108268,npp,2493,2538,0.23740401118993798,21.147705078125,92.2248306274414,3670176,2492,2054,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-05-17 19:43:03.194401,-78.30965553043706,27.694257421528963,24.29707792399913,1.0911114456573271e-14,12.0,27.67,1.184412938166907,27.39,0.1954,0.3201,1.9381,0.8106,0.1896,0.1924,0.1924,7
109321,npp,134,2110,0.37683117389679,21.1506862640381,92.2218627929688,3670176,134,1674,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-75.84911263006998,4.435507938996807,3.925994024754167,4.0918218085605205e-26,10.0,4.41,1.0,4.12,0.148,0.2595,1.0533,1.0,0.3768,0.3768,0.3768,7
112917,npp,2027,3381,3.26838350296021,21.1512317657471,92.2238845825195,3670144,2026,2730,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.44473381164622,56.935035174188286,47.89618089042742,0.07926850976072693,16.0,56.93,2.1127631471468895,56.93,0.1922,0.5776,1.8432,0.4493,1.5331,1.4684,0.23847098459045113,7
119312,npp,2303,3787,11.6922178268433,21.1516380310059,92.2260131835938,3670144,2309,3051,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.79835934343741,65.40138127835833,53.602218278357334,0.06167255443678131,18.0,65.4,3.0,65.58,0.2547,0.6889,2.3946,0.3767,3.9273,4.4042,3.447289565009042,7
132746,npp,708,1675,0.498958379030228,21.1469593048096,92.2279205322266,3670176,708,1266,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.95492309929585,20.363257756663288,17.942848493355523,1.250601754697833e-30,8.0,-20.37,1.0837787002826917,-20.32,0.1519,0.2895,1.4301,0.8963,0.4527,0.4472,0.4472,7
138576,npp,2613,2314,0.2180679365992546,21.1504726409912,92.2286529541016,3670176,2613,1865,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-79.14974192255782,16.045427521069108,14.16429484740565,1.1818323080574115e-32,11.0,16.05,1.0442604737599883,16.27,0.1787,0.3502,1.867,0.741,0.133,0.1616,0.1616,7
143235,npp,2417,590,0.19297092407941818,21.1507892608643,92.2244720458984,3670176,2420,378,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.94059230119522,59.36437154751196,49.612168903058205,3.818671560672814e-15,3.0,-59.36,2.3545700244418297,-59.11,0.164,0.451,1.8505,0.5753,0.1499,0.111,0.111,7
143444,npp,626,3372,0.264139503240585,21.1519813537598,92.2273025512695,3670176,629,2721,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.62769316113172,56.71207972378996,47.73424145350056,2.641699692809628e-13,16.0,56.7,2.1127631471468895,56.93,0.1922,0.5776,1.8432,0.4493,0.1111,0.1187,0.1187,7
143639,npp,3007,2732,0.5108131170272829,21.1493358612061,92.2228393554688,3670176,3006,2191,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.2435158468545,36.37451951410581,31.669202370772126,2.109240259083129e-21,13.0,36.34,1.357151599901897,36.86,0.1353,0.2945,2.0027,0.8811,0.4189,0.4501,0.4501,7
143835,npp,2312,2095,0.1613888740539551,21.1469974517822,92.2258911132812,3670176,2312,1659,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-60.304878000000244,3.800274830634205,3.3636989979997813,1.2210239234853602e-28,10.0,3.54,1.0,4.12,0.148,0.2595,1.0533,1.0,0.1614,0.1614,0.1614,7
144028,npp,1597,1452,0.1728561222553253,21.1506328582764,92.223274230957,3670176,1597,1089,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.11769377933493,31.363741324206366,27.434387329546702,1.0135594498682073e-33,7.0,-31.36,1.2365102219381485,-30.95,0.1313,0.2942,1.4114,0.882,0.1613,0.1525,0.1525,7
144221,npp,863,804,0.30750618875026703,21.1488876342773,92.2273178100586,3670176,861,590,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.79352444326267,54.08043360764276,45.797602689853,1.451027781664763e-33,4.0,-54.07,1.9513309067639726,-53.85,0.1673,0.4793,2.1001,0.5414,0.1714,0.1665,0.1665,7
144418,npp,110,168,0.478174269199371,21.1471672058105,92.2225952148438,3670176,107,81,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.26103900771037,67.58503196690181,54.91698727555273,6.451075110766715e-32,1.0,-67.56,3.1865100272627664,-67.46,0.18,0.5404,3.4247,0.4802,0.24,0.2296,0.2296,7
144634,npp,1446,2950,0.34750741720199596,21.149995803833,92.224250793457,3670176,1447,2378,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.65015023497709,44.48364302943448,38.33824235674105,7.877786350210609e-32,14.0,44.48,1.5732132722552272,44.77,0.2167,0.4207,2.1117,0.6168,0.213,0.2144,0.2144,7
144831,npp,757,2310,0.2018687054514885,21.1473636627197,92.2221908569336,3670176,757,1862,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.37596851936578,15.811541160538553,13.95772448427313,9.131538382371307e-29,11.0,15.83,1.0442604737599883,16.27,0.1787,0.3502,1.867,0.741,0.1174,0.1496,0.1496,7
145028,npp,48,1669,0.275093093514442,21.1465358734131,92.2279281616211,3670176,47,1261,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.28685598970267,20.71639359612774,18.24865036635633,1.5269363973504723e-23,8.0,-20.68,1.0837787002826917,-20.32,0.1519,0.2895,1.4301,0.8963,0.2462,0.2466,0.2466,7
145227,npp,2375,1023,0.008083470165729995,21.1513271331787,92.2266006469727,3670176,2376,752,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.6815704956113,47.749445604739215,40.93802104035826,1.078008936992145e-16,5.0,-47.74,1.646109783506203,-47.57,0.1706,0.3564,2.6176,0.7281,0.0479,0.0059,0.0059,7
145421,npp,1627,382,-0.11295557022094699,21.1501560211182,92.2285003662109,3670176,1626,214,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.85299423476617,63.71679892603572,52.53083763953159,8.797637994511004e-09,2.0,-63.7,2.7445598364131496,-63.62,0.1833,0.5318,3.1814,0.488,0.0246,-0.0551,-0.0551,7
145435,npp,524,3791,0.161616001278162,21.1504287719727,92.2266998291016,3670176,522,3052,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.26845872702958,65.47144039525604,53.64755022957946,9.782190870722782e-19,18.0,65.47,3.0,65.58,0.2547,0.6889,2.3946,0.3767,0.0837,0.0609,0.0609,7
145624,npp,2934,3165,-0.017965018749237005,21.1505661010742,92.2225570678711,3670176,2935,2526,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.2844222320264,51.21474390479345,43.63415974999745,2.921227685602628e-11,15.0,51.21,1.847645286154319,51.44,0.1892,0.3852,1.9978,0.6737,0.0413,-0.0121,-0.0121,7
145818,npp,2250,2524,0.246723502874374,21.1498908996582,92.2279357910156,3670144,2250,2043,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.24669939815574,27.00498602214004,23.700517408340893,0.0005875513408031648,12.0,27.0,1.1367971201176101,27.39,0.1954,0.3201,1.9381,0.8106,0.1949,0.2,0.2,7
146006,npp,1547,1883,0.571855664253235,21.1472644805908,92.2229461669922,3670144,1547,1457,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,97.63485216749908,8.754869267312298,7.743390422280359,0.015538073362420524,9.0,-8.76,1.0,-8.35,0.1616,0.3151,1.8468,0.8236,0.5163,0.471,0.2299114854096639,7
146194,npp,824,1240,1.73643279075623,21.1481056213379,92.2222137451172,3670144,824,923,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.87377442701607,40.18811484407999,34.83534016700238,0.04884231080184616,6.0,-40.17,1.4276677814245327,-39.91,0.1445,0.3148,1.7385,0.8242,1.2552,1.4311,0.673263433926389,7
146385,npp,82,597,3.33426928520203,21.1466217041016,92.2269058227539,3670144,84,383,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.71649353107638,59.21555256272347,49.50494188463143,0.098772877131347,3.0,-59.2,2.3545700244418297,-59.11,0.164,0.451,1.8505,0.5753,1.484,1.9183,0.38574151131356027,7
147159,npp,2322,1459,2.72260785102844,21.1488075256348,92.2280654907227,3670144,2323,1094,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.38905369026322,31.047724782053777,27.16452473632927,0.14972745448279573,7.0,-31.04,1.2365102219381485,-30.95,0.1313,0.2942,1.4114,0.882,2.2234,2.4013,0.07813104895405809,7
147924,npp,1470,2314,1.000459730625153,21.149471282959,92.223030090332,3670144,1470,1865,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-77.96576376036185,16.05637946664375,14.172145965757533,0.03956857921754473,11.0,16.05,1.0442604737599883,16.27,0.1787,0.3502,1.867,0.741,0.8822,0.7413,0.12735451490017724,7
148756,npp,582,3169,0.410631418228149,21.1485996246338,92.2248687744141,3670144,583,2529,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.18536688247899,51.330624477668024,43.72203062351335,0.0013783034546673426,15.0,51.32,1.847645286154319,51.44,0.1892,0.3852,1.9978,0.6737,0.2733,0.2766,0.255214264150397,7
148951,npp,2952,2527,0.33219613134861004,21.1493759155273,92.222541809082,3670176,2952,2046,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.23293452029648,27.15030107527411,23.8254400260852,5.979889926699141e-07,12.0,27.15,1.1367971201176101,27.39,0.1954,0.3201,1.9381,0.8106,0.2701,0.2693,0.2693,7
149155,npp,2246,1887,0.1293593612499535,21.1522979736328,92.2256927490234,3670176,2246,1460,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.52120957154413,8.516521369253338,7.532843681358021,2.033957807733326e-15,9.0,-8.53,1.0,-8.35,0.1616,0.3151,1.8468,0.8236,0.0738,0.1065,0.1065,7
149345,npp,1522,1244,0.0529283732175827,21.1479663848877,92.2237701416016,3670176,1523,926,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.83900191675015,40.00729519258383,34.68587431924901,2.841006893302733e-23,6.0,-40.02,1.4276677814245327,-39.91,0.1445,0.3148,1.7385,0.8242,0.076,0.0436,0.0436,7
149548,npp,2709,4003,-0.077837720513344,21.1515254974365,92.2255783081055,3670176,2711,3169,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.8423361433129,69.0030993589692,55.7394173039451,1.197376695974216e-22,19.0,69.0,3.5496478698597698,69.03,0.1532,0.6733,2.3542,0.3854,0.0479,-0.03,-0.03,7
149734,npp,2052,3380,0.13220013491809368,21.1507415771484,92.2269668579102,3670176,2054,2729,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.76851664296343,56.90976940154887,47.874229696258055,8.810648446774441e-32,16.0,56.9,2.1127631471468895,56.93,0.1922,0.5776,1.8432,0.4493,0.0487,0.0594,0.0594,7
151043,npp,2147,2317,0.1790199130773544,21.1527233123779,92.2282257080078,3670176,2148,1868,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-79.22609457352992,16.200177356258088,14.298814702882868,3.8789427432840327e-16,11.0,16.21,1.0442604737599883,16.27,0.1787,0.3502,1.867,0.741,0.0956,0.1326,0.1326,7
151221,npp,1434,1675,0.0733795277774334,21.1465759277344,92.2264404296875,3670176,1433,1266,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.4592052757271,20.379646638602544,17.955208907761314,1.2942326616677115e-08,8.0,-20.37,1.0837787002826917,-20.32,0.1519,0.2895,1.4301,0.8963,0.0601,0.0658,0.0658,7
151530,npp,3012,384,1.88237714767456,21.148832321167,92.221809387207,3670144,3014,217,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.16426663658093,63.6278419969262,52.47554067887614,0.019266497934921745,2.0,-63.66,2.7445598364131496,-63.62,0.1833,0.5318,3.1814,0.488,0.7516,0.9185,0.6195613053403377,7
151543,npp,1907,3794,0.1761042401194572,21.1530666351318,92.2243270874023,3670176,1910,3055,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.59634663716561,65.56769032172613,53.70883348044854,0.00040849604151878006,18.0,65.52,3.0,65.58,0.2547,0.6889,2.3946,0.3767,0.0886,0.0663,0.0663,7
151723,npp,1241,3169,1.25806951522827,21.1471099853516,92.2257919311523,3670144,1241,2529,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.10560089784923,51.3684377153793,43.75354197686809,0.01441191992307169,15.0,51.32,1.847645286154319,51.44,0.1892,0.3852,1.9978,0.6737,0.7319,0.8475,0.623884865381601,7
151905,npp,553,2527,1.74031269550323,21.1477127075195,92.2210006713867,3670144,553,2046,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.34400160051237,27.18479985760697,23.85612873659045,0.04897453557005144,12.0,27.15,1.1367971201176101,27.39,0.1954,0.3201,1.9381,0.8106,1.5088,1.4106,0.650711836394628,7
152083,npp,2917,1887,2.64424180984497,21.1501407623291,92.2254409790039,3670144,2917,1461,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,100.10922773133095,8.473265482726164,7.4949583399051605,0.10267283405595899,9.0,-8.53,1.0,-8.35,0.1616,0.3151,1.8468,0.8236,2.5887,2.1779,0.5848298378267434,7
152266,npp,2190,1243,3.82566285133362,21.1480484008789,92.2280349731445,3670144,2189,926,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.37424946333223,40.043484260239474,34.71774846421155,0.18834662239834038,6.0,-40.06,1.4276677814245327,-39.91,0.1445,0.3148,1.7385,0.8242,2.7186,3.153,0.23061661545861645,7
152445,npp,1444,597,5.90341711044312,21.1474437713623,92.2211456298828,3670144,1446,385,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.59564041942444,59.17482057062886,49.480111934497394,0.30028606833826527,3.0,-59.2,2.3545700244418297,-59.11,0.164,0.451,1.8505,0.5753,2.5752,3.3964,-1.26283415852419,7
152458,npp,303,4000,5.60800123214722,21.1483459472656,92.2226867675781,3670144,309,3169,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.59906607559665,69.00025524610852,55.7424117451948,0.22579663203794287,19.0,68.95,3.5496478698597698,69.03,0.1532,0.6733,2.3542,0.3854,1.6497,2.1613,-1.342157175661586,7
152640,npp,2715,3378,5.32155990600586,21.1524906158447,92.2236480712891,3670144,2714,2728,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.57635460127972,56.8947473185584,47.86758184662592,0.17348762557703956,16.0,56.85,2.1127631471468895,56.93,0.1922,0.5776,1.8432,0.4493,2.5049,2.3909,-0.3009314114367925,7
153001,npp,1316,2102,3.14310240745544,21.1497745513916,92.223503112793,3670144,1316,1667,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-79.01654646329064,3.9688255357398092,3.5129074678049026,0.10457338060929537,10.0,3.95,1.0,4.12,0.148,0.2595,1.0533,1.0,3.1431,3.1431,1.5205409858457875,7
153190,npp,595,1459,1.85903453826904,21.1493473052979,92.2238616943359,3670144,596,1095,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,98.24660242031132,31.013177245018984,27.137451840035528,0.0725974483062577,7.0,-31.04,1.2365102219381485,-30.95,0.1313,0.2942,1.4114,0.882,1.525,1.6397,0.5132790746403164,7
153370,npp,2926,808,1.72999393939972,21.1502513885498,92.2235794067383,3670144,2924,597,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-12-03 18:51:58.360991,95.83832434073123,53.934098635239245,45.692216233331415,0.04468414356282212,4.0,-53.96,1.9513309067639726,-53.85,0.1673,0.4793,2.1001,0.5414,0.9004,0.9366,0.24328149480123717,7
153489,npp,1097,3586,1.0446634888648991,21.1509704589844,92.2267913818359,3670144,1097,2911,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.81457350257986,61.56475545848892,51.12546314107348,0.037442244255604044,17.0,61.53,2.5331140255951103,61.59,0.2635,0.6786,1.9725,0.3824,0.404,0.3995,-0.18145330353787897,7
153665,npp,422,2955,0.489098250865936,21.1505794525146,92.2252502441406,3670144,423,2383,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.57323702570574,44.68039392363466,38.4992733470692,0.019797893956576867,14.0,44.65,1.5732132722552272,44.77,0.2167,0.4207,2.1117,0.6168,0.303,0.3017,-0.005483827407580355,7
153839,npp,2798,2314,0.250037342309952,21.1503391265869,92.2238311767578,3670144,2798,1866,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-12-06 19:35:57.330751,-77.7147509751997,16.09127705653495,14.203959835163875,0.007271729885297523,11.0,16.05,1.0442604737599883,16.27,0.1787,0.3502,1.867,0.741,0.1636,0.1853,0.0724719475344637,7
154022,npp,2067,1673,0.1014281641691923,21.1494331359863,92.2264404296875,3670144,2067,1265,196611,3866755,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,98.22094594686973,20.453331995537127,18.02034836550586,0.0007708681662677681,8.0,-20.47,1.0837787002826917,-20.32,0.1519,0.2895,1.4301,0.8963,0.0859,0.0909,0.0909,7
154213,npp,1332,1025,-0.079193234443665,21.1523780822754,92.2252197265625,3670176,1333,754,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.70057795946221,47.64457142706562,40.85841352640872,1.4416630122677842e-09,5.0,-47.67,1.646109783506203,-47.57,0.1706,0.3564,2.6176,0.7281,-0.0051,-0.0577,-0.0577,7
154621,npp,1877,3168,-0.064638286828995,21.1525917053223,92.2281799316406,3670176,1878,2528,196611,3866787,709,709,21.15,92.225,25,20,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.2041735641889,51.32784543067061,43.726125429647766,1.8228711979813742e-16,15.0,51.3,1.847645286154319,51.44,0.1892,0.3852,1.9978,0.6737,0.016,-0.0435,-0.0435,7
