lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.856,0.85,0.899
2,0.72,0.73,0.754
3,0.602,0.624,0.599
4,0.51,0.53,0.447
5,0.448,0.448,0.314
6,0.384,0.377,0.195
7,0.323,0.316,0.096
8,0.271,0.266,0.018
9,0.233,0.224,-0.043
10,0.202,0.19,-0.089
11,0.174,0.164,-0.125
12,0.15,0.144,-0.152
13,0.134,0.131,-0.171
14,0.126,0.122,-0.182
15,0.12,0.118,-0.188
16,0.117,0.118,-0.189
17,0.113,0.12,-0.186
18,0.114,0.126,-0.177
19,0.118,0.133,-0.161
20,0.126,0.141,-0.138
21,0.137,0.151,-0.103
22,0.152,0.16,-0.054
23,0.166,0.169,0.009
24,0.181,0.178,0.086
25,0.201,0.185,0.181
26,0.216,0.189,0.287
27,0.208,0.191,0.395
28,0.174,0.191,0.475
29,0.164,0.19,0.537
30,0.18,0.187,0.549
31,0.213,0.182,0.502
32,0.246,0.174,0.424
33,0.213,0.165,0.306
34,0.179,0.153,0.197
35,0.142,0.138,0.099
36,0.116,0.121,0.018
37,0.098,0.103,-0.048
38,0.078,0.086,-0.102
39,0.058,0.071,-0.142
40,0.041,0.057,-0.173
41,0.028,0.044,-0.195
42,0.017,0.033,-0.213
43,0.008,0.024,-0.226
44,-0.003,0.017,-0.236
45,-0.007,0.013,-0.241
46,-0.009,0.012,-0.242
47,-0.007,0.012,-0.237
48,-0.002,0.015,-0.226
49,0.003,0.02,-0.21
50,0.007,0.026,-0.185
51,0.014,0.033,-0.15
52,0.023,0.039,-0.1
53,0.035,0.047,-0.031
54,0.047,0.055,0.055
55,0.07,0.065,0.155
56,0.094,0.073,0.262
57,0.128,0.08,0.366
58,0.161,0.082,0.452
59,0.16,0.083,0.487
60,0.123,0.082,0.438
61,0.087,0.08,0.351
62,0.058,0.075,0.254
63,0.057,0.068,0.165
64,0.062,0.061,0.082
65,0.049,0.053,0.001
66,0.033,0.043,-0.067
67,0.017,0.032,-0.123
68,0.007,0.021,-0.164
69,-0.002,0.009,-0.198
70,-0.014,-0.001,-0.224
71,-0.027,-0.011,-0.244
72,-0.035,-0.02,-0.258
73,-0.04,-0.027,-0.268
74,-0.042,-0.034,-0.271
75,-0.045,-0.038,-0.27
76,-0.049,-0.041,-0.265
77,-0.047,-0.042,-0.253
78,-0.046,-0.041,-0.236
79,-0.042,-0.038,-0.21
80,-0.033,-0.033,-0.174
81,-0.028,-0.026,-0.128
82,-0.022,-0.02,-0.071
83,-0.012,-0.013,0.0
84,0.0,-0.009,0.084
85,0.01,-0.005,0.178
86,0.01,-0.002,0.269
87,0.002,0.001,0.343
88,-0.008,0.004,0.39
89,0.008,0.005,0.4
90,0.03,0.005,0.361
91,0.033,0.004,0.285
92,0.013,0.002,0.188
93,-0.002,-0.002,0.101
94,-0.01,-0.006,0.025
95,-0.009,-0.012,-0.038
96,-0.007,-0.017,-0.092
97,-0.013,-0.021,-0.139
98,-0.02,-0.025,-0.175
99,-0.028,-0.029,-0.203
100,-0.035,-0.032,-0.225
101,-0.042,-0.035,-0.241
102,-0.049,-0.036,-0.253
103,-0.055,-0.036,-0.259
104,-0.058,-0.036,-0.259
105,-0.059,-0.035,-0.253
106,-0.054,-0.033,-0.24
107,-0.049,-0.03,-0.221
108,-0.043,-0.026,-0.195
109,-0.034,-0.022,-0.161
110,-0.024,-0.019,-0.117
111,-0.011,-0.015,-0.06
112,0.006,-0.012,0.012
113,0.009,-0.008,0.09
114,0.013,-0.004,0.173
115,0.018,-0.002,0.257
116,0.027,-0.001,0.335
117,0.032,-0.001,0.396
118,0.02,-0.003,0.413
119,-0.001,-0.005,0.377
120,-0.013,-0.008,0.311
121,-0.017,-0.013,0.23
122,-0.021,-0.019,0.147
123,-0.03,-0.026,0.065
124,-0.039,-0.032,-0.009
125,-0.047,-0.039,-0.071
126,-0.054,-0.046,-0.122
127,-0.058,-0.053,-0.162
128,-0.06,-0.06,-0.194
129,-0.066,-0.065,-0.22
130,-0.074,-0.07,-0.239
131,-0.081,-0.074,-0.252
132,-0.084,-0.076,-0.26
133,-0.084,-0.077,-0.26
134,-0.082,-0.076,-0.254
135,-0.082,-0.074,-0.244
136,-0.08,-0.07,-0.227
137,-0.076,-0.065,-0.205
138,-0.067,-0.06,-0.174
139,-0.058,-0.054,-0.134
140,-0.051,-0.047,-0.084
141,-0.039,-0.04,-0.022
142,-0.027,-0.034,0.05
143,-0.015,-0.029,0.13
144,-0.001,-0.024,0.219
145,-0.007,-0.02,0.299
146,-0.018,-0.017,0.361
147,-0.026,-0.015,0.399
148,-0.019,-0.014,0.404
149,-0.006,-0.015,0.37
150,-0.004,-0.017,0.299
151,-0.011,-0.019,0.212
152,-0.012,-0.023,0.132
153,-0.014,-0.028,0.058
154,-0.018,-0.034,-0.011
155,-0.027,-0.041,-0.073
156,-0.042,-0.047,-0.127
157,-0.053,-0.053,-0.169
158,-0.064,-0.059,-0.201
159,-0.074,-0.065,-0.226
160,-0.08,-0.07,-0.244
161,-0.087,-0.074,-0.256
162,-0.093,-0.076,-0.262
163,-0.096,-0.078,-0.261
164,-0.097,-0.078,-0.253
165,-0.095,-0.077,-0.239
166,-0.091,-0.075,-0.219
167,-0.085,-0.073,-0.192
168,-0.078,-0.07,-0.157
169,-0.07,-0.066,-0.113
170,-0.06,-0.063,-0.057
171,-0.05,-0.06,0.008
172,-0.048,-0.057,0.077
173,-0.041,-0.053,0.153
174,-0.041,-0.049,0.229
175,-0.031,-0.047,0.305
176,-0.019,-0.045,0.368
177,-0.025,-0.044,0.395
178,-0.039,-0.045,0.377
179,-0.041,-0.046,0.328
180,-0.042,-0.048,0.253
181,-0.041,-0.052,0.169
182,-0.047,-0.054,0.085
183,-0.058,-0.058,0.006
184,-0.069,-0.062,-0.064
185,-0.075,-0.067,-0.121
186,-0.081,-0.072,-0.167
187,-0.088,-0.077,-0.203
188,-0.094,-0.082,-0.229
189,-0.096,-0.085,-0.247
190,-0.097,-0.088,-0.259
191,-0.096,-0.089,-0.263
192,-0.094,-0.09,-0.263
193,-0.093,-0.088,-0.257
194,-0.089,-0.086,-0.246
195,-0.084,-0.082,-0.229
196,-0.079,-0.077,-0.206
197,-0.07,-0.072,-0.176
198,-0.063,-0.065,-0.137
199,-0.058,-0.059,-0.09
200,-0.055,-0.052,-0.033
201,-0.05,-0.046,0.034
202,-0.042,-0.041,0.111
203,-0.039,-0.037,0.193
204,-0.046,-0.033,0.27
205,-0.045,-0.031,0.342
206,-0.04,-0.03,0.39
207,-0.012,-0.03,0.407
208,0.013,-0.031,0.384
209,-0.0,-0.033,0.315
210,-0.015,-0.036,0.232
211,-0.024,-0.04,0.15
212,-0.03,-0.044,0.071
213,-0.034,-0.048,-0.001
214,-0.046,-0.052,-0.068
215,-0.062,-0.055,-0.125
216,-0.073,-0.059,-0.17
217,-0.082,-0.063,-0.204
218,-0.089,-0.066,-0.23
219,-0.093,-0.069,-0.247
220,-0.096,-0.071,-0.258
221,-0.095,-0.073,-0.262
222,-0.089,-0.073,-0.258
223,-0.084,-0.073,-0.249
224,-0.076,-0.071,-0.234
225,-0.069,-0.069,-0.215
226,-0.062,-0.066,-0.19
227,-0.052,-0.062,-0.157
228,-0.042,-0.057,-0.116
229,-0.034,-0.053,-0.065
230,-0.032,-0.047,-0.005
231,-0.034,-0.04,0.059
232,-0.034,-0.034,0.131
233,-0.029,-0.029,0.21
234,-0.019,-0.026,0.295
235,-0.02,-0.023,0.363
236,-0.033,-0.022,0.392
237,-0.036,-0.021,0.383
238,-0.028,-0.022,0.344
239,-0.016,-0.024,0.279
240,-0.006,-0.026,0.201
241,-0.017,-0.029,0.112
242,-0.024,-0.032,0.033
243,-0.03,-0.037,-0.037
244,-0.038,-0.043,-0.097
245,-0.04,-0.047,-0.144
246,-0.048,-0.052,-0.181
247,-0.057,-0.055,-0.21
248,-0.062,-0.058,-0.23
249,-0.066,-0.059,-0.245
250,-0.065,-0.059,-0.251
251,-0.065,-0.058,-0.252
252,-0.067,-0.055,-0.25
253,-0.066,-0.051,-0.242
254,-0.06,-0.046,-0.228
255,-0.053,-0.041,-0.208
256,-0.044,-0.034,-0.18
257,-0.039,-0.027,-0.146
258,-0.033,-0.02,-0.105
259,-0.024,-0.013,-0.052
260,-0.014,-0.006,0.012
261,-0.004,-0.0,0.086
262,0.004,0.006,0.167
263,0.008,0.012,0.246
264,0.017,0.016,0.323
265,0.042,0.018,0.385
266,0.066,0.02,0.407
267,0.069,0.02,0.376
268,0.05,0.019,0.306
269,0.035,0.016,0.225
270,0.029,0.012,0.141
271,0.018,0.006,0.055
272,0.008,0.001,-0.022
273,-0.007,-0.004,-0.091
274,-0.019,-0.008,-0.143
275,-0.03,-0.013,-0.182
276,-0.039,-0.017,-0.209
277,-0.043,-0.02,-0.228
278,-0.047,-0.023,-0.241
279,-0.048,-0.024,-0.247
280,-0.046,-0.025,-0.248
281,-0.041,-0.023,-0.244
282,-0.033,-0.021,-0.235
283,-0.025,-0.017,-0.22
284,-0.017,-0.011,-0.202
285,-0.008,-0.005,-0.178
286,0.005,0.003,-0.146
287,0.018,0.011,-0.106
288,0.031,0.021,-0.054
289,0.035,0.03,0.004
290,0.041,0.04,0.07
291,0.055,0.049,0.149
292,0.075,0.055,0.239
293,0.092,0.059,0.334
294,0.088,0.063,0.406
295,0.062,0.064,0.437
296,0.047,0.063,0.421
297,0.057,0.061,0.372
298,0.065,0.057,0.298
299,0.066,0.052,0.208
300,0.058,0.047,0.116
301,0.048,0.04,0.037
302,0.037,0.03,-0.029
303,0.029,0.02,-0.082
304,0.018,0.01,-0.124
305,0.004,0.002,-0.156
306,-0.005,-0.005,-0.177
307,-0.013,-0.011,-0.193
308,-0.022,-0.014,-0.205
309,-0.028,-0.015,-0.213
310,-0.033,-0.014,-0.218
311,-0.033,-0.011,-0.217
312,-0.031,-0.006,-0.212
313,-0.023,0.0,-0.2
314,-0.013,0.008,-0.183
315,-0.002,0.017,-0.158
316,0.008,0.027,-0.127
317,0.019,0.037,-0.086
318,0.037,0.047,-0.031
319,0.057,0.055,0.039
320,0.074,0.063,0.123
321,0.07,0.071,0.209
322,0.071,0.078,0.302
323,0.093,0.083,0.397
324,0.132,0.087,0.48
325,0.174,0.089,0.525
326,0.172,0.09,0.488
327,0.126,0.088,0.401
328,0.093,0.083,0.303
329,0.075,0.076,0.205
330,0.059,0.067,0.112
331,0.042,0.059,0.03
332,0.028,0.051,-0.037
333,0.015,0.042,-0.087
334,0.009,0.033,-0.123
335,0.004,0.023,-0.151
336,-0.001,0.014,-0.172
337,-0.01,0.006,-0.19
338,-0.015,-0.0,-0.202
339,-0.017,-0.005,-0.21
340,-0.018,-0.008,-0.215
341,-0.015,-0.009,-0.214
342,-0.012,-0.007,-0.21
343,-0.009,-0.004,-0.2
344,-0.004,0.0,-0.185
345,0.001,0.006,-0.163
346,0.01,0.013,-0.131
347,0.019,0.021,-0.087
348,0.023,0.03,-0.033
349,0.038,0.039,0.037
350,0.059,0.047,0.121
351,0.087,0.052,0.22
352,0.106,0.055,0.322
353,0.072,0.057,0.39
354,0.035,0.058,0.43
355,0.031,0.057,0.418
356,0.046,0.056,0.361
357,0.08,0.055,0.287
358,0.085,0.052,0.189
359,0.068,0.049,0.091
360,0.05,0.042,0.005
361,0.034,0.033,-0.065
362,0.021,0.023,-0.12
363,0.007,0.013,-0.164
364,-0.005,0.004,-0.194
365,-0.012,-0.004,-0.214
366,-0.017,-0.01,-0.227
367,-0.02,-0.016,-0.235
368,-0.022,-0.02,-0.24
369,-0.027,-0.022,-0.245
370,-0.032,-0.024,-0.247
371,-0.033,-0.023,-0.246
372,-0.031,-0.021,-0.24
373,-0.028,-0.018,-0.231
374,-0.024,-0.013,-0.215
375,-0.022,-0.007,-0.193
376,-0.019,-0.001,-0.162
377,-0.013,0.006,-0.116
378,-0.01,0.013,-0.055
379,-0.005,0.02,0.024
380,-0.004,0.027,0.112
381,0.019,0.032,0.214
382,0.05,0.037,0.315
383,0.093,0.041,0.404
384,0.136,0.043,0.457
385,0.099,0.044,0.405
386,0.057,0.044,0.317
387,0.028,0.042,0.22
388,0.012,0.039,0.124
389,0.015,0.034,0.043
390,0.014,0.028,-0.028
391,0.009,0.021,-0.084
392,0.001,0.013,-0.127
393,-0.004,0.005,-0.157
394,-0.009,-0.004,-0.179
395,-0.015,-0.013,-0.193
396,-0.02,-0.02,-0.203
397,-0.024,-0.026,-0.209
398,-0.024,-0.03,-0.211
399,-0.024,-0.03,-0.21
400,-0.025,-0.027,-0.207
