lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.797,0.843,0.883
2,0.738,0.747,0.782
3,0.658,0.661,0.653
4,0.569,0.585,0.512
5,0.523,0.519,0.398
6,0.463,0.461,0.293
7,0.411,0.41,0.206
8,0.373,0.367,0.139
9,0.333,0.331,0.084
10,0.306,0.3,0.045
11,0.281,0.274,0.015
12,0.256,0.254,-0.012
13,0.246,0.237,-0.029
14,0.233,0.224,-0.044
15,0.22,0.214,-0.056
16,0.22,0.206,-0.06
17,0.205,0.201,-0.066
18,0.195,0.198,-0.067
19,0.188,0.196,-0.061
20,0.176,0.196,-0.051
21,0.177,0.196,-0.027
22,0.178,0.196,0.009
23,0.177,0.197,0.057
24,0.198,0.197,0.129
25,0.193,0.198,0.205
26,0.203,0.195,0.299
27,0.211,0.194,0.399
28,0.176,0.192,0.466
29,0.208,0.19,0.544
30,0.195,0.187,0.538
31,0.185,0.183,0.475
32,0.227,0.177,0.413
33,0.183,0.171,0.305
34,0.179,0.163,0.216
35,0.16,0.153,0.128
36,0.137,0.143,0.052
37,0.127,0.133,-0.004
38,0.112,0.122,-0.052
39,0.103,0.113,-0.086
40,0.098,0.104,-0.11
41,0.084,0.095,-0.131
42,0.078,0.087,-0.146
43,0.073,0.079,-0.156
44,0.062,0.073,-0.166
45,0.063,0.067,-0.168
46,0.057,0.062,-0.169
47,0.048,0.058,-0.168
48,0.048,0.055,-0.16
49,0.04,0.053,-0.152
50,0.036,0.051,-0.134
51,0.038,0.049,-0.106
52,0.031,0.048,-0.069
53,0.041,0.046,-0.013
54,0.044,0.046,0.055
55,0.048,0.045,0.134
56,0.083,0.044,0.234
57,0.065,0.042,0.307
58,0.094,0.039,0.383
59,0.091,0.035,0.412
60,0.026,0.031,0.356
61,0.037,0.026,0.302
62,0.008,0.02,0.213
63,-0.006,0.015,0.124
64,-0.0,0.009,0.049
65,-0.014,0.004,-0.025
66,-0.011,-0.0,-0.08
67,-0.016,-0.005,-0.128
68,-0.02,-0.01,-0.165
69,-0.017,-0.014,-0.19
70,-0.024,-0.018,-0.211
71,-0.027,-0.02,-0.225
72,-0.024,-0.023,-0.232
73,-0.027,-0.024,-0.239
74,-0.025,-0.024,-0.239
75,-0.021,-0.024,-0.236
76,-0.025,-0.022,-0.231
77,-0.021,-0.019,-0.22
78,-0.02,-0.015,-0.205
79,-0.017,-0.011,-0.184
80,-0.005,-0.006,-0.153
81,-0.002,-0.0,-0.115
82,0.006,0.004,-0.063
83,0.02,0.007,0.002
84,0.015,0.009,0.069
85,0.029,0.009,0.153
86,0.017,0.011,0.227
87,-0.001,0.01,0.291
88,0.019,0.009,0.349
89,-0.009,0.008,0.333
90,0.018,0.006,0.296
91,0.02,0.003,0.235
92,-0.001,0.0,0.154
93,0.006,-0.004,0.083
94,-0.008,-0.01,0.009
95,-0.015,-0.015,-0.051
96,-0.014,-0.02,-0.098
97,-0.024,-0.024,-0.141
98,-0.03,-0.028,-0.172
99,-0.034,-0.032,-0.197
100,-0.038,-0.034,-0.215
101,-0.04,-0.036,-0.227
102,-0.045,-0.037,-0.236
103,-0.047,-0.037,-0.24
104,-0.045,-0.037,-0.238
105,-0.047,-0.035,-0.233
106,-0.046,-0.033,-0.223
107,-0.042,-0.03,-0.208
108,-0.041,-0.027,-0.189
109,-0.032,-0.024,-0.16
110,-0.023,-0.021,-0.121
111,-0.018,-0.018,-0.074
112,-0.005,-0.015,-0.013
113,-0.008,-0.011,0.05
114,0.005,-0.008,0.128
115,0.019,-0.004,0.207
116,0.014,-0.002,0.27
117,0.04,-0.001,0.334
118,0.01,0.0,0.345
119,-0.006,0.0,0.321
120,0.009,-0.001,0.279
121,-0.019,-0.003,0.204
122,-0.015,-0.005,0.135
123,-0.013,-0.008,0.066
124,-0.024,-0.01,0.0
125,-0.02,-0.014,-0.051
126,-0.022,-0.018,-0.096
127,-0.022,-0.021,-0.131
128,-0.021,-0.025,-0.159
129,-0.028,-0.029,-0.183
130,-0.031,-0.032,-0.198
131,-0.034,-0.034,-0.209
132,-0.037,-0.036,-0.215
133,-0.036,-0.037,-0.215
134,-0.039,-0.037,-0.211
135,-0.041,-0.036,-0.203
136,-0.04,-0.034,-0.188
137,-0.04,-0.032,-0.168
138,-0.035,-0.029,-0.141
139,-0.029,-0.026,-0.105
140,-0.028,-0.022,-0.063
141,-0.017,-0.018,-0.006
142,-0.011,-0.015,0.057
143,-0.011,-0.013,0.123
144,0.0,-0.011,0.2
145,-0.014,-0.009,0.261
146,-0.016,-0.007,0.32
147,-0.011,-0.006,0.357
148,-0.012,-0.006,0.351
149,0.019,-0.006,0.327
150,0.008,-0.007,0.269
151,-0.006,-0.009,0.197
152,0.001,-0.012,0.128
153,-0.008,-0.016,0.057
154,-0.011,-0.02,-0.003
155,-0.016,-0.025,-0.056
156,-0.026,-0.029,-0.103
157,-0.029,-0.032,-0.139
158,-0.036,-0.036,-0.169
159,-0.043,-0.038,-0.192
160,-0.046,-0.041,-0.207
161,-0.054,-0.042,-0.219
162,-0.056,-0.043,-0.224
163,-0.058,-0.044,-0.223
164,-0.062,-0.044,-0.218
165,-0.058,-0.043,-0.206
166,-0.056,-0.042,-0.19
167,-0.055,-0.041,-0.168
168,-0.049,-0.039,-0.136
169,-0.046,-0.038,-0.098
170,-0.038,-0.037,-0.048
171,-0.026,-0.035,0.01
172,-0.026,-0.033,0.071
173,-0.014,-0.032,0.143
174,-0.011,-0.031,0.211
175,-0.0,-0.031,0.273
176,0.01,-0.031,0.322
177,-0.012,-0.032,0.334
178,-0.028,-0.033,0.318
179,-0.043,-0.036,0.272
180,-0.056,-0.039,0.21
181,-0.05,-0.042,0.147
182,-0.054,-0.045,0.078
183,-0.057,-0.048,0.014
184,-0.056,-0.052,-0.044
185,-0.067,-0.056,-0.097
186,-0.068,-0.06,-0.138
187,-0.071,-0.064,-0.171
188,-0.076,-0.067,-0.198
189,-0.073,-0.07,-0.215
190,-0.075,-0.072,-0.227
191,-0.074,-0.073,-0.233
192,-0.07,-0.073,-0.234
193,-0.07,-0.072,-0.23
194,-0.069,-0.07,-0.221
195,-0.066,-0.068,-0.207
196,-0.064,-0.065,-0.188
197,-0.059,-0.061,-0.161
198,-0.058,-0.057,-0.126
199,-0.056,-0.054,-0.083
200,-0.05,-0.051,-0.03
201,-0.051,-0.048,0.029
202,-0.047,-0.047,0.096
203,-0.04,-0.047,0.168
204,-0.055,-0.046,0.229
205,-0.046,-0.047,0.286
206,-0.046,-0.047,0.321
207,-0.043,-0.048,0.322
208,-0.03,-0.049,0.297
209,-0.038,-0.051,0.244
210,-0.04,-0.053,0.184
211,-0.044,-0.056,0.117
212,-0.055,-0.058,0.048
213,-0.053,-0.059,-0.011
214,-0.06,-0.06,-0.066
215,-0.065,-0.059,-0.113
216,-0.066,-0.059,-0.15
217,-0.071,-0.058,-0.181
218,-0.07,-0.056,-0.201
219,-0.069,-0.054,-0.215
220,-0.067,-0.051,-0.224
221,-0.062,-0.047,-0.226
222,-0.056,-0.043,-0.224
223,-0.049,-0.038,-0.216
224,-0.039,-0.034,-0.203
225,-0.031,-0.029,-0.185
226,-0.022,-0.024,-0.162
227,-0.012,-0.019,-0.131
228,-0.004,-0.014,-0.095
229,0.008,-0.01,-0.047
230,0.011,-0.005,0.005
231,0.012,-0.001,0.064
232,0.022,0.002,0.135
233,0.015,0.005,0.203
234,0.018,0.007,0.27
235,0.027,0.007,0.324
236,-0.01,0.007,0.337
237,-0.005,0.005,0.337
238,-0.009,0.003,0.294
239,-0.008,0.001,0.232
240,0.003,-0.003,0.168
241,-0.011,-0.006,0.092
242,-0.015,-0.009,0.027
243,-0.018,-0.014,-0.032
244,-0.024,-0.018,-0.084
245,-0.022,-0.022,-0.121
246,-0.026,-0.026,-0.153
247,-0.027,-0.028,-0.177
248,-0.025,-0.03,-0.194
249,-0.029,-0.031,-0.208
250,-0.029,-0.032,-0.215
251,-0.03,-0.031,-0.218
252,-0.034,-0.029,-0.217
253,-0.032,-0.027,-0.21
254,-0.031,-0.024,-0.198
255,-0.029,-0.022,-0.182
256,-0.023,-0.019,-0.157
257,-0.024,-0.016,-0.128
258,-0.017,-0.013,-0.088
259,-0.013,-0.011,-0.04
260,-0.011,-0.009,0.017
261,-0.003,-0.008,0.086
262,-0.008,-0.006,0.157
263,-0.016,-0.005,0.226
264,0.007,-0.005,0.299
265,-0.002,-0.004,0.337
266,0.012,-0.005,0.355
267,0.032,-0.006,0.335
268,0.002,-0.007,0.264
269,0.008,-0.009,0.2
270,-0.008,-0.013,0.121
271,-0.021,-0.016,0.046
272,-0.02,-0.019,-0.014
273,-0.029,-0.021,-0.071
274,-0.032,-0.024,-0.114
275,-0.035,-0.026,-0.148
276,-0.039,-0.028,-0.173
277,-0.035,-0.03,-0.189
278,-0.035,-0.03,-0.202
279,-0.035,-0.03,-0.211
280,-0.03,-0.028,-0.214
281,-0.033,-0.026,-0.216
282,-0.027,-0.022,-0.211
283,-0.019,-0.017,-0.202
284,-0.015,-0.01,-0.19
285,-0.006,-0.003,-0.172
286,-0.001,0.004,-0.148
287,0.003,0.012,-0.117
288,0.014,0.02,-0.073
289,0.016,0.029,-0.024
290,0.027,0.036,0.039
291,0.055,0.044,0.12
292,0.052,0.05,0.195
293,0.081,0.054,0.282
294,0.077,0.057,0.344
295,0.049,0.059,0.378
296,0.071,0.06,0.388
297,0.059,0.06,0.329
298,0.072,0.059,0.261
299,0.083,0.056,0.185
300,0.064,0.053,0.097
301,0.064,0.048,0.028
302,0.043,0.041,-0.038
303,0.033,0.033,-0.088
304,0.026,0.024,-0.127
305,0.009,0.015,-0.159
306,0.001,0.007,-0.181
307,-0.006,-0.0,-0.198
308,-0.015,-0.006,-0.211
309,-0.015,-0.01,-0.216
310,-0.018,-0.013,-0.22
311,-0.022,-0.013,-0.22
312,-0.017,-0.012,-0.213
313,-0.019,-0.009,-0.205
314,-0.015,-0.004,-0.192
315,-0.009,0.002,-0.172
316,-0.009,0.009,-0.148
317,-0.002,0.017,-0.113
318,0.003,0.025,-0.068
319,0.006,0.032,-0.012
320,0.023,0.038,0.061
321,0.023,0.045,0.137
322,0.043,0.052,0.223
323,0.081,0.057,0.31
324,0.064,0.062,0.356
325,0.146,0.064,0.411
326,0.141,0.066,0.378
327,0.109,0.066,0.299
328,0.113,0.064,0.222
329,0.074,0.061,0.121
330,0.064,0.058,0.041
331,0.047,0.052,-0.031
332,0.029,0.047,-0.091
333,0.02,0.041,-0.135
334,0.004,0.035,-0.17
335,-0.004,0.028,-0.194
336,-0.008,0.021,-0.209
337,-0.013,0.014,-0.22
338,-0.013,0.008,-0.225
339,-0.011,0.003,-0.226
340,-0.013,-0.002,-0.227
341,-0.005,-0.006,-0.219
342,-0.002,-0.008,-0.211
343,-0.002,-0.009,-0.2
344,0.003,-0.01,-0.183
345,-0.001,-0.008,-0.162
346,-0.001,-0.006,-0.132
347,0.002,-0.003,-0.091
348,-0.004,0.001,-0.042
349,0.007,0.004,0.026
350,0.013,0.009,0.103
351,0.011,0.011,0.184
352,0.042,0.011,0.278
353,0.008,0.011,0.336
354,0.004,0.01,0.385
355,0.027,0.009,0.392
356,-0.008,0.008,0.318
357,0.023,0.005,0.254
358,0.009,0.003,0.162
359,0.006,0.001,0.08
360,0.002,-0.003,0.01
361,-0.015,-0.008,-0.053
362,-0.017,-0.013,-0.098
363,-0.023,-0.018,-0.134
364,-0.029,-0.021,-0.16
365,-0.025,-0.023,-0.174
366,-0.026,-0.023,-0.186
367,-0.025,-0.023,-0.193
368,-0.017,-0.022,-0.195
369,-0.019,-0.019,-0.198
370,-0.017,-0.016,-0.198
371,-0.013,-0.012,-0.192
372,-0.015,-0.007,-0.187
373,-0.01,-0.002,-0.175
374,-0.006,0.004,-0.159
375,-0.008,0.009,-0.138
376,0.0,0.016,-0.103
377,-0.002,0.023,-0.06
378,0.006,0.029,-0.001
379,0.022,0.034,0.074
380,0.016,0.039,0.152
381,0.052,0.042,0.252
382,0.056,0.044,0.33
383,0.067,0.045,0.393
384,0.134,0.045,0.445
385,0.07,0.043,0.384
386,0.046,0.039,0.31
387,0.037,0.035,0.225
388,0.001,0.028,0.126
389,0.003,0.021,0.053
390,-0.009,0.013,-0.014
391,-0.012,0.004,-0.064
392,-0.011,-0.005,-0.101
393,-0.021,-0.014,-0.131
394,-0.022,-0.022,-0.149
395,-0.025,-0.029,-0.161
396,-0.029,-0.033,-0.17
397,-0.025,-0.035,-0.174
398,-0.026,-0.034,-0.177
399,-0.026,-0.027,-0.177
400,-0.021,-0.015,-0.172
