lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.881,0.873,0.909
2,0.757,0.781,0.771
3,0.662,0.695,0.631
4,0.59,0.615,0.494
5,0.533,0.542,0.369
6,0.478,0.474,0.257
7,0.419,0.414,0.162
8,0.37,0.359,0.086
9,0.33,0.311,0.026
10,0.292,0.269,-0.024
11,0.254,0.233,-0.064
12,0.219,0.202,-0.098
13,0.187,0.177,-0.125
14,0.161,0.157,-0.147
15,0.141,0.141,-0.161
16,0.123,0.13,-0.171
17,0.107,0.122,-0.177
18,0.096,0.118,-0.176
19,0.091,0.116,-0.167
20,0.093,0.117,-0.15
21,0.099,0.12,-0.12
22,0.109,0.125,-0.076
23,0.121,0.13,-0.017
24,0.139,0.137,0.058
25,0.159,0.143,0.149
26,0.179,0.146,0.253
27,0.179,0.148,0.357
28,0.16,0.151,0.437
29,0.148,0.153,0.491
30,0.156,0.154,0.495
31,0.187,0.153,0.452
32,0.202,0.151,0.374
33,0.181,0.147,0.268
34,0.16,0.141,0.169
35,0.135,0.132,0.08
36,0.116,0.12,0.006
37,0.1,0.107,-0.057
38,0.084,0.095,-0.108
39,0.069,0.083,-0.146
40,0.057,0.071,-0.174
41,0.046,0.059,-0.195
42,0.037,0.049,-0.211
43,0.028,0.04,-0.223
44,0.02,0.032,-0.232
45,0.013,0.026,-0.236
46,0.009,0.022,-0.237
47,0.007,0.02,-0.234
48,0.009,0.02,-0.225
49,0.008,0.021,-0.212
50,0.008,0.023,-0.191
51,0.009,0.025,-0.161
52,0.012,0.028,-0.117
53,0.019,0.031,-0.054
54,0.029,0.035,0.025
55,0.039,0.04,0.115
56,0.054,0.044,0.211
57,0.076,0.046,0.305
58,0.107,0.046,0.387
59,0.103,0.045,0.417
60,0.077,0.041,0.376
61,0.044,0.037,0.295
62,0.022,0.031,0.209
63,0.023,0.024,0.128
64,0.022,0.017,0.052
65,0.011,0.011,-0.02
66,0.001,0.004,-0.08
67,-0.009,-0.002,-0.127
68,-0.016,-0.008,-0.163
69,-0.022,-0.014,-0.191
70,-0.029,-0.02,-0.212
71,-0.037,-0.024,-0.228
72,-0.045,-0.027,-0.241
73,-0.049,-0.029,-0.248
74,-0.05,-0.03,-0.251
75,-0.052,-0.029,-0.249
76,-0.052,-0.027,-0.243
77,-0.045,-0.023,-0.23
78,-0.033,-0.018,-0.21
79,-0.017,-0.012,-0.182
80,0.002,-0.005,-0.144
81,0.019,0.002,-0.097
82,0.034,0.01,-0.039
83,0.049,0.016,0.031
84,0.054,0.021,0.106
85,0.052,0.024,0.189
86,0.043,0.026,0.27
87,0.027,0.027,0.332
88,0.012,0.028,0.367
89,0.016,0.027,0.368
90,0.025,0.025,0.33
91,0.028,0.021,0.261
92,0.026,0.016,0.178
93,0.015,0.009,0.097
94,0.002,0.001,0.026
95,-0.007,-0.008,-0.035
96,-0.016,-0.017,-0.088
97,-0.027,-0.025,-0.133
98,-0.035,-0.033,-0.166
99,-0.04,-0.04,-0.191
100,-0.046,-0.045,-0.21
101,-0.053,-0.049,-0.225
102,-0.057,-0.052,-0.236
103,-0.062,-0.052,-0.243
104,-0.066,-0.051,-0.244
105,-0.067,-0.05,-0.24
106,-0.064,-0.047,-0.229
107,-0.06,-0.043,-0.213
108,-0.056,-0.039,-0.192
109,-0.05,-0.036,-0.162
110,-0.044,-0.032,-0.124
111,-0.032,-0.029,-0.073
112,-0.018,-0.026,-0.01
113,-0.008,-0.022,0.063
114,-0.003,-0.019,0.139
115,0.004,-0.016,0.218
116,0.015,-0.014,0.29
117,0.024,-0.013,0.344
118,0.02,-0.014,0.361
119,-0.003,-0.015,0.328
120,-0.02,-0.019,0.267
121,-0.03,-0.023,0.193
122,-0.032,-0.029,0.118
123,-0.039,-0.034,0.045
124,-0.046,-0.04,-0.021
125,-0.055,-0.046,-0.076
126,-0.06,-0.053,-0.122
127,-0.064,-0.059,-0.158
128,-0.068,-0.064,-0.186
129,-0.074,-0.069,-0.208
130,-0.077,-0.072,-0.223
131,-0.08,-0.074,-0.233
132,-0.081,-0.075,-0.238
133,-0.081,-0.074,-0.237
134,-0.077,-0.071,-0.229
135,-0.076,-0.066,-0.219
136,-0.072,-0.06,-0.203
137,-0.067,-0.053,-0.181
138,-0.057,-0.045,-0.152
139,-0.047,-0.037,-0.114
140,-0.036,-0.028,-0.065
141,-0.025,-0.02,-0.007
142,-0.013,-0.013,0.061
143,0.005,-0.007,0.139
144,0.02,-0.003,0.224
145,0.02,0.001,0.3
146,0.01,0.003,0.357
147,0.003,0.004,0.387
148,0.012,0.002,0.387
149,0.024,-0.001,0.355
150,0.021,-0.005,0.286
151,0.006,-0.011,0.201
152,-0.005,-0.018,0.121
153,-0.018,-0.027,0.047
154,-0.03,-0.035,-0.02
155,-0.042,-0.044,-0.079
156,-0.057,-0.053,-0.129
157,-0.069,-0.061,-0.167
158,-0.081,-0.069,-0.197
159,-0.091,-0.076,-0.219
160,-0.099,-0.082,-0.235
161,-0.105,-0.087,-0.246
162,-0.109,-0.09,-0.251
163,-0.111,-0.091,-0.25
164,-0.111,-0.091,-0.243
165,-0.107,-0.089,-0.23
166,-0.1,-0.085,-0.21
167,-0.091,-0.081,-0.183
168,-0.083,-0.075,-0.151
169,-0.072,-0.07,-0.109
170,-0.057,-0.064,-0.054
171,-0.044,-0.059,0.01
172,-0.035,-0.053,0.078
173,-0.027,-0.047,0.15
174,-0.024,-0.042,0.224
175,-0.019,-0.039,0.293
176,-0.013,-0.037,0.348
177,-0.022,-0.036,0.367
178,-0.034,-0.037,0.347
179,-0.035,-0.039,0.301
180,-0.037,-0.042,0.231
181,-0.039,-0.047,0.152
182,-0.045,-0.051,0.072
183,-0.057,-0.056,-0.002
184,-0.069,-0.062,-0.068
185,-0.077,-0.068,-0.121
186,-0.085,-0.075,-0.163
187,-0.093,-0.081,-0.196
188,-0.098,-0.086,-0.219
189,-0.1,-0.09,-0.234
190,-0.1,-0.094,-0.243
191,-0.101,-0.095,-0.247
192,-0.1,-0.095,-0.246
193,-0.099,-0.094,-0.241
194,-0.095,-0.09,-0.23
195,-0.09,-0.085,-0.214
196,-0.085,-0.079,-0.193
197,-0.076,-0.072,-0.164
198,-0.068,-0.064,-0.127
199,-0.061,-0.057,-0.082
200,-0.054,-0.049,-0.029
201,-0.042,-0.041,0.037
202,-0.031,-0.035,0.111
203,-0.027,-0.029,0.187
204,-0.031,-0.024,0.259
205,-0.028,-0.021,0.324
206,-0.019,-0.019,0.368
207,-0.001,-0.019,0.38
208,0.012,-0.02,0.355
209,0.006,-0.022,0.294
210,-0.003,-0.026,0.216
211,-0.01,-0.031,0.138
212,-0.017,-0.036,0.063
213,-0.024,-0.042,-0.004
214,-0.039,-0.047,-0.067
215,-0.057,-0.053,-0.121
216,-0.07,-0.058,-0.162
217,-0.08,-0.063,-0.192
218,-0.089,-0.067,-0.215
219,-0.095,-0.071,-0.231
220,-0.1,-0.073,-0.24
221,-0.099,-0.074,-0.243
222,-0.096,-0.074,-0.24
223,-0.092,-0.074,-0.231
224,-0.085,-0.071,-0.217
225,-0.078,-0.068,-0.199
226,-0.069,-0.064,-0.174
227,-0.057,-0.059,-0.143
228,-0.044,-0.055,-0.104
229,-0.033,-0.049,-0.054
230,-0.027,-0.043,0.002
231,-0.024,-0.037,0.063
232,-0.019,-0.031,0.131
233,-0.006,-0.026,0.209
234,0.0,-0.022,0.286
235,-0.005,-0.019,0.343
236,-0.011,-0.017,0.369
237,-0.018,-0.017,0.357
238,-0.021,-0.018,0.316
239,-0.022,-0.02,0.252
240,-0.021,-0.023,0.174
241,-0.029,-0.027,0.092
242,-0.035,-0.031,0.019
243,-0.038,-0.036,-0.045
244,-0.045,-0.042,-0.099
245,-0.05,-0.048,-0.143
246,-0.057,-0.053,-0.176
247,-0.064,-0.058,-0.201
248,-0.065,-0.061,-0.217
249,-0.065,-0.063,-0.228
250,-0.064,-0.064,-0.233
251,-0.065,-0.064,-0.235
252,-0.066,-0.062,-0.233
253,-0.065,-0.059,-0.225
254,-0.061,-0.055,-0.213
255,-0.056,-0.05,-0.195
256,-0.052,-0.044,-0.172
257,-0.048,-0.038,-0.141
258,-0.043,-0.031,-0.103
259,-0.037,-0.025,-0.056
260,-0.027,-0.019,0.003
261,-0.017,-0.014,0.071
262,-0.01,-0.009,0.145
263,-0.009,-0.006,0.217
264,-0.005,-0.003,0.285
265,0.01,-0.001,0.34
266,0.034,-0.001,0.365
267,0.038,-0.001,0.335
268,0.028,-0.002,0.272
269,0.015,-0.004,0.196
270,0.006,-0.008,0.119
271,-0.0,-0.013,0.043
272,-0.009,-0.017,-0.028
273,-0.021,-0.021,-0.09
274,-0.031,-0.024,-0.139
275,-0.039,-0.028,-0.175
276,-0.045,-0.031,-0.201
277,-0.05,-0.034,-0.219
278,-0.055,-0.035,-0.232
279,-0.056,-0.035,-0.238
280,-0.054,-0.034,-0.239
281,-0.049,-0.031,-0.235
282,-0.041,-0.027,-0.226
283,-0.032,-0.021,-0.212
284,-0.02,-0.013,-0.194
285,-0.009,-0.004,-0.172
286,0.004,0.005,-0.144
287,0.016,0.016,-0.108
288,0.03,0.027,-0.061
289,0.038,0.038,-0.008
290,0.043,0.049,0.052
291,0.06,0.059,0.125
292,0.082,0.067,0.208
293,0.101,0.073,0.294
294,0.104,0.077,0.361
295,0.084,0.08,0.388
296,0.075,0.08,0.378
297,0.084,0.078,0.335
298,0.095,0.075,0.269
299,0.096,0.071,0.185
300,0.087,0.066,0.099
301,0.074,0.059,0.023
302,0.057,0.049,-0.043
303,0.043,0.039,-0.096
304,0.027,0.029,-0.139
305,0.012,0.02,-0.17
306,-0.001,0.012,-0.191
307,-0.008,0.006,-0.205
308,-0.014,0.002,-0.215
309,-0.02,-0.001,-0.22
310,-0.024,-0.001,-0.222
311,-0.023,0.0,-0.218
312,-0.022,0.003,-0.21
313,-0.013,0.007,-0.194
314,-0.002,0.013,-0.174
315,0.008,0.019,-0.148
316,0.02,0.027,-0.114
317,0.031,0.035,-0.071
318,0.04,0.043,-0.019
319,0.053,0.05,0.047
320,0.064,0.056,0.126
321,0.065,0.061,0.207
322,0.064,0.067,0.291
323,0.08,0.07,0.377
324,0.114,0.072,0.454
325,0.146,0.072,0.496
326,0.146,0.07,0.463
327,0.092,0.066,0.371
328,0.064,0.06,0.275
329,0.045,0.051,0.181
330,0.028,0.042,0.091
331,0.013,0.033,0.011
332,0.001,0.024,-0.054
333,-0.009,0.015,-0.104
334,-0.015,0.004,-0.14
335,-0.02,-0.005,-0.167
336,-0.025,-0.014,-0.187
337,-0.032,-0.022,-0.203
338,-0.037,-0.027,-0.215
339,-0.04,-0.031,-0.222
340,-0.038,-0.032,-0.224
341,-0.035,-0.032,-0.222
342,-0.033,-0.029,-0.217
343,-0.03,-0.025,-0.207
344,-0.025,-0.019,-0.192
345,-0.018,-0.012,-0.169
346,-0.01,-0.004,-0.137
347,-0.001,0.005,-0.093
348,0.006,0.015,-0.039
349,0.02,0.025,0.028
350,0.037,0.033,0.107
351,0.06,0.039,0.197
352,0.079,0.043,0.291
353,0.063,0.046,0.359
354,0.039,0.049,0.394
355,0.044,0.051,0.389
356,0.065,0.051,0.342
357,0.089,0.051,0.272
358,0.084,0.051,0.178
359,0.065,0.049,0.086
360,0.048,0.045,0.006
361,0.034,0.039,-0.059
362,0.025,0.033,-0.109
363,0.015,0.026,-0.147
364,0.007,0.021,-0.171
365,0.003,0.017,-0.185
366,0.0,0.014,-0.193
367,0.002,0.012,-0.195
368,0.004,0.012,-0.195
369,0.004,0.012,-0.193
370,0.006,0.015,-0.188
371,0.011,0.018,-0.181
372,0.016,0.023,-0.171
373,0.021,0.028,-0.159
374,0.026,0.035,-0.143
375,0.028,0.041,-0.122
376,0.032,0.049,-0.092
377,0.039,0.057,-0.049
378,0.045,0.064,0.007
379,0.055,0.071,0.08
380,0.064,0.076,0.162
381,0.074,0.079,0.248
382,0.092,0.081,0.333
383,0.125,0.081,0.406
384,0.145,0.079,0.441
385,0.117,0.075,0.388
386,0.081,0.069,0.3
387,0.048,0.061,0.204
388,0.029,0.051,0.11
389,0.02,0.04,0.027
390,0.008,0.027,-0.047
391,-0.002,0.013,-0.104
392,-0.014,-0.001,-0.148
393,-0.023,-0.015,-0.179
394,-0.03,-0.028,-0.2
395,-0.034,-0.039,-0.212
396,-0.038,-0.047,-0.22
397,-0.042,-0.052,-0.224
398,-0.042,-0.051,-0.225
399,-0.04,-0.044,-0.222
400,-0.038,-0.028,-0.217
